id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19333,2021-03-01,000002,Echange,247,,,ENTRE DEUX BOIS,B043,02580,02295,Étréaupont,02,,,02295000AM0240,,,,,,,,,,,,,0,,,,,PA,pâtures,,,247,3.978619,49.906026
2021-19333,2021-03-01,000003,Echange,247,,,ENTRE DEUX BOIS,B043,02580,02295,Étréaupont,02,,,02295000AM0242,,,,,,,,,,,,,0,,,,,PA,pâtures,,,247,3.978332,49.905904
2021-21048,2021-05-04,000001,Vente,45232,,,LE BOIS DE LARZILLE,B010,02580,02295,Étréaupont,02,,,02295000AO0195,,,,,,,,,,,,,0,,,,,PA,pâtures,,,28730,3.921258,49.891486
2021-21048,2021-05-04,000001,Vente,45232,,,LE BOIS DE LARZILLE,B010,02580,02295,Étréaupont,02,,,02295000AO0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,3.92183,49.893264
2021-21048,2021-05-04,000001,Vente,45232,,,LE BOIS DE LARZILLE,B010,02580,02295,Étréaupont,02,,,02295000AO0203,,,,,,,,,,,,,0,,,,,PA,pâtures,,,23810,3.924085,49.893587
2021-21255,2021-05-31,000001,Vente,45000,8,,RUE DE LA CHAUSSEE,0020,02580,02295,Étréaupont,02,,,02295000AV0035,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,124,3.906782,49.882026
2021-21255,2021-05-31,000001,Vente,45000,,,LE CATANGE,B022,02580,02295,Étréaupont,02,,,02295000AV0036,,,,,,,,,,,,,0,,,,,S,sols,,,178,3.906524,49.88203
2021-21255,2021-05-31,000001,Vente,45000,,,LE CATANGE,B022,02580,02295,Étréaupont,02,,,02295000AV0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,978,3.906524,49.88203
2021-21255,2021-05-31,000001,Vente,45000,,,LE CATANGE,B022,02580,02295,Étréaupont,02,,,02295000AV0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,384,3.906116,49.88194
2021-21255,2021-05-31,000001,Vente,45000,,,LE CATANGE,B022,02580,02295,Étréaupont,02,,,02295000AV0116,,,,,,,,,,,,,0,,,,,PA,pâtures,,,391,3.905807,49.881884
2021-21255,2021-05-31,000001,Vente,45000,,,LE CATANGE,B022,02580,02295,Étréaupont,02,,,02295000AV0118,,,,,,,,,,,,,0,,,,,PA,pâtures,,,402,3.906658,49.881897
2021-21663,2021-05-19,000001,Vente,70010,,,LE POTEAU,B106,02580,02295,Étréaupont,02,,,02295000AE0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,35472,3.914868,49.913109
2021-21663,2021-05-19,000001,Vente,70010,,,LE HAUT DES QUATRE LAIES,B078,02580,02295,Étréaupont,02,,,02295000AE0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4934,3.914973,49.914032
2021-21663,2021-05-19,000001,Vente,70010,,,LE HAUT DES QUATRE LAIES,B078,02580,02295,Étréaupont,02,,,02295000AE0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15247,3.913019,49.91724
2021-21663,2021-05-19,000001,Vente,70010,,,LE HAUT DES QUATRE LAIES,B078,02580,02295,Étréaupont,02,,,02295000AE0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11372,3.917908,49.917825
2021-21663,2021-05-19,000001,Vente,70010,,,LE HAUT DES QUATRE LAIES,B078,02580,02295,Étréaupont,02,,,02295000AE0045,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13400,3.915506,49.9171
2021-21663,2021-05-19,000001,Vente,70010,,,LE HAUT DES QUATRE LAIES,B078,02580,02295,Étréaupont,02,,,02295000AE0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2437,3.916848,49.915766
2021-21663,2021-05-19,000001,Vente,70010,,,LE HAUT DES QUATRE LAIES,B078,02580,02295,Étréaupont,02,,,02295000AE0052,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11083,3.916846,49.914192
2021-21663,2021-05-19,000001,Vente,70010,,,LE HAUT DES QUATRE LAIES,B078,02580,02295,Étréaupont,02,,,02295000AE0075,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6068,3.918578,49.917927
2021-22198,2021-05-26,000001,Vente,65000,6,,RUE DES JUIFS,0088,02580,02295,Étréaupont,02,,,02295000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,3.910132,49.896103
2021-22198,2021-05-26,000001,Vente,65000,6,,RUE DES JUIFS,0088,02580,02295,Étréaupont,02,,,02295000AC0031,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,212,3.910132,49.896103
2021-22198,2021-05-26,000001,Vente,65000,,,LE MONT VINAGE,B093,02580,02295,Étréaupont,02,,,02295000AC0214,,,,,,,,,,,,,0,,,,,PA,pâtures,,,192,3.909733,49.895987
2021-23526,2021-07-26,000001,Vente,148000,10,,RUE DU 11 NOVEMBRE 1918,0116,02580,02295,Étréaupont,02,,,02295000AB0550,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,318,3.91205,49.900503
2021-23526,2021-07-26,000001,Vente,148000,10,,RUE DU 11 NOVEMBRE 1918,0116,02580,02295,Étréaupont,02,,,02295000AB0550,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,475,3.91205,49.900503
2021-23541,2021-07-27,000001,Vente,102826.8,,,LE CARIZY,B020,02580,02295,Étréaupont,02,,,02295000AR0058,,,,,,,,,,,,,0,,,,,T,terres,,,9687,3.914341,49.871618
2021-23541,2021-07-27,000001,Vente,102826.8,,,LA TERRE MARGUERITE,B133,02580,02295,Étréaupont,02,,,02295000AR0063,,,,,,,,,,,,,0,,,,,T,terres,,,19439,3.918251,49.870923
2021-23541,2021-07-27,000001,Vente,102826.8,,,LA TERRE MARGUERITE,B133,02580,02295,Étréaupont,02,,,02295000AR0064,,,,,,,,,,,,,0,,,,,T,terres,,,14419,3.91438,49.870606
2021-23541,2021-07-27,000001,Vente,102826.8,,,LE VIEUX MARLY,B139,02580,02295,Étréaupont,02,,,02295000AR0091,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3954,3.910977,49.871522
2021-23541,2021-07-27,000001,Vente,102826.8,,,LE VIEUX MARLY,B139,02580,02295,Étréaupont,02,,,02295000AR0096,,,,,,,,,,,,,0,,,,,T,terres,,,11779,3.910191,49.873421
2021-23541,2021-07-27,000001,Vente,102826.8,,,LE VIEUX MARLY,B139,02580,02295,Étréaupont,02,,,02295000AR0098,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18500,3.906357,49.874974
2021-23541,2021-07-27,000001,Vente,102826.8,,,LE VIEUX MARLY,B139,02580,02295,Étréaupont,02,,,02295000AR0101,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11165,3.908824,49.874094
2021-23541,2021-07-27,000001,Vente,102826.8,,,LE VIEUX MARLY,B139,02580,02295,Étréaupont,02,,,02295000AR0103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16966,3.908787,49.874767
2021-23541,2021-07-27,000001,Vente,102826.8,,,LE CARIZY,B020,02580,02295,Étréaupont,02,,,02295000AR0119,,,,,,,,,,,,,0,,,,,T,terres,,,2313,3.914007,49.871823
2021-23543,2021-07-27,000001,Vente,69872,,,LE VIEUX MARLY,B139,02580,02295,Étréaupont,02,,,02295000AR0091,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3954,3.910977,49.871522
2021-23543,2021-07-27,000001,Vente,69872,,,LE VIEUX MARLY,B139,02580,02295,Étréaupont,02,,,02295000AR0096,,,,,,,,,,,,,0,,,,,T,terres,,,11779,3.910191,49.873421
2021-23543,2021-07-27,000001,Vente,69872,,,LE VIEUX MARLY,B139,02580,02295,Étréaupont,02,,,02295000AR0098,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18500,3.906357,49.874974
2021-23543,2021-07-27,000001,Vente,69872,,,LE VIEUX MARLY,B139,02580,02295,Étréaupont,02,,,02295000AR0101,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11165,3.908824,49.874094
2021-23543,2021-07-27,000001,Vente,69872,,,LE VIEUX MARLY,B139,02580,02295,Étréaupont,02,,,02295000AR0103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16966,3.908787,49.874767
2021-23543,2021-07-27,000001,Vente,69872,,,LE CARIZY,B020,02580,02295,Étréaupont,02,,,02295000AR0119,,,,,,,,,,,,,0,,,,,T,terres,,,2313,3.914007,49.871823
2021-23611,2021-07-19,000001,Vente,250000,15,,RUE DU GEN DE GAULLE,0068,02580,02295,Étréaupont,02,,,02295000AB0270,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,121,3.913854,49.903087
2021-23611,2021-07-19,000001,Vente,250000,,,LE VILLAGE,B140,02580,02295,Étréaupont,02,,,02295000AB0271,,,,,,,,,,,,,0,,,,,J,jardins,,,169,3.913573,49.903029
2021-23611,2021-07-19,000001,Vente,250000,,,LE VILLAGE,B140,02580,02295,Étréaupont,02,,,02295000AB0272,,,,,,,,,,,,,0,,,,,J,jardins,,,343,3.913427,49.903101
2021-23611,2021-07-19,000001,Vente,250000,17,,RUE DU GEN DE GAULLE,0068,02580,02295,Étréaupont,02,,,02295000AB0273,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,345,3.913789,49.903149
2021-23611,2021-07-19,000001,Vente,250000,17,,RUE DU GEN DE GAULLE,0068,02580,02295,Étréaupont,02,,,02295000AB0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,345,3.913789,49.903149
2021-23611,2021-07-19,000001,Vente,250000,,,LE VILLAGE,B140,02580,02295,Étréaupont,02,,,02295000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,264,3.913712,49.903254
2021-23611,2021-07-19,000001,Vente,250000,,,LE VILLAGE,B140,02580,02295,Étréaupont,02,,,02295000AB0275,,,,,,,,,,,,,0,,,,,S,sols,,,215,3.913381,49.90319
2021-23611,2021-07-19,000001,Vente,250000,,,LE VILLAGE,B140,02580,02295,Étréaupont,02,,,02295000AB0276,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.913257,49.903228
2021-23611,2021-07-19,000001,Vente,250000,,,LE VILLAGE,B140,02580,02295,Étréaupont,02,,,02295000AB0524,,,,,,,,,,,,,0,,,,,J,jardins,,,112,3.91325,49.903055
2021-23611,2021-07-19,000001,Vente,250000,,,LE VILLAGE,B140,02580,02295,Étréaupont,02,,,02295000AB0557,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.913417,49.903251
2021-23611,2021-07-19,000001,Vente,250000,,,LE VILLAGE,B140,02580,02295,Étréaupont,02,,,02295000AB0558,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.913353,49.903245
2021-23786,2021-07-31,000001,Vente,42638,,,LE CARIZY,B020,02580,02295,Étréaupont,02,,,02295000AR0058,,,,,,,,,,,,,0,,,,,T,terres,,,9687,3.914341,49.871618
2021-23786,2021-07-31,000001,Vente,42638,,,LA TERRE MARGUERITE,B133,02580,02295,Étréaupont,02,,,02295000AR0063,,,,,,,,,,,,,0,,,,,T,terres,,,19439,3.918251,49.870923
2021-23786,2021-07-31,000001,Vente,42638,,,LA TERRE MARGUERITE,B133,02580,02295,Étréaupont,02,,,02295000AR0064,,,,,,,,,,,,,0,,,,,T,terres,,,14419,3.91438,49.870606
2021-24408,2021-08-20,000001,Vente,15000,10,,RUE DU GEN DE GAULLE,0068,02580,02295,Étréaupont,02,,,02295000AB0068,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,93,3.914457,49.903287
2021-24408,2021-08-20,000001,Vente,15000,10,,RUE DU GEN DE GAULLE,0068,02580,02295,Étréaupont,02,,,02295000AB0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,3.914457,49.903287
2021-24409,2021-08-20,000001,Vente,20000,,,LE VILLAGE,B140,02580,02295,Étréaupont,02,,,02295000AB0210,,,,,,,,,,,,,0,,,,,J,jardins,,,472,3.911064,49.899794
2021-24409,2021-08-20,000001,Vente,20000,,,LE MONT VINAGE,B093,02580,02295,Étréaupont,02,,,02295000AC0078,,,,,,,,,,,,,0,,,,,J,jardins,,,342,3.910789,49.899522
2021-24409,2021-08-20,000001,Vente,20000,5,,RTE DE AUTREPPES,0010,02580,02295,Étréaupont,02,,,02295000AC0079,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,220,3.911134,49.899572
2021-24444,2021-07-26,000002,Vente,65000,4,,CR DIT DE LA FOURCIERE,0062,02580,02295,Étréaupont,02,,,02295000AH0035,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1430,3.91556,49.929577
2021-24444,2021-07-26,000002,Vente,65000,4,,CR DIT DE LA FOURCIERE,0062,02580,02295,Étréaupont,02,,,02295000AH0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,3.91556,49.929577
2021-24444,2021-07-26,000002,Vente,65000,4,,CR DIT DE LA FOURCIERE,0062,02580,02295,Étréaupont,02,,,02295000AH0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,3.91556,49.929577
2021-24444,2021-07-26,000002,Vente,65000,4,,CR DIT DE LA FOURCIERE,0062,02580,02295,Étréaupont,02,,,02295000AH0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,3.91556,49.929577
2021-24444,2021-07-26,000002,Vente,65000,4,,CR DIT DE LA FOURCIERE,0062,02580,02295,Étréaupont,02,,,02295000AH0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,3.91556,49.929577
2021-24444,2021-07-26,000002,Vente,65000,,,LA FOURCIERE,B065,02580,02295,Étréaupont,02,,,02295000AH0086,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1125,3.91503,49.929597
2021-24444,2021-07-26,000002,Vente,65000,,,LA FOURCIERE,B065,02580,02295,Étréaupont,02,,,02295000AH0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,95,3.915532,49.929671
2021-25350,2021-08-27,000001,Vente,27000,,,LE VILLAGE,B140,02580,02295,Étréaupont,02,,,02295000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,408,3.914684,49.904335
2021-25350,2021-08-27,000001,Vente,27000,30,,RUE DU GEN DE GAULLE,0068,02580,02295,Étréaupont,02,,,02295000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,3.914291,49.903921
2021-25350,2021-08-27,000001,Vente,27000,30,,RUE DU GEN DE GAULLE,0068,02580,02295,Étréaupont,02,,,02295000AB0057,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,258,3.914291,49.903921
2021-25350,2021-08-27,000001,Vente,27000,30,,RUE DU GEN DE GAULLE,0068,02580,02295,Étréaupont,02,,,02295000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,3.914291,49.903921
2021-25525,2021-09-21,000001,Vente,10000,65,,RUE LE MONVINAGE,0106,02580,02295,Étréaupont,02,,,02295000AC0184,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,280,3.910801,49.892994
2021-25525,2021-09-21,000001,Vente,10000,65,,RUE LE MONVINAGE,0106,02580,02295,Étréaupont,02,,,02295000AC0184,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,,,367,3.910801,49.892994
2021-25525,2021-09-21,000001,Vente,10000,,,LE MONT VINAGE,B093,02580,02295,Étréaupont,02,,,02295000AC0309,,,,,,,,,,,,,0,,,,,J,jardins,,,459,3.910933,49.893049
2021-25630,2021-09-20,000001,Vente,70000,15,,RUE ALBERT LEDANT,0007,02580,02295,Étréaupont,02,,,02295000AB0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.913109,49.906214
2021-25630,2021-09-20,000001,Vente,70000,15,,RUE ALBERT LEDANT,0007,02580,02295,Étréaupont,02,,,02295000AB0340,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,290,3.913109,49.906214
2021-25640,2021-02-16,000001,Adjudication,7700,32,,RUE DE LA LIBERATION,0096,02580,02295,Étréaupont,02,,,02295000AB0151,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,235,3.918207,49.901543
2021-25640,2021-02-16,000001,Adjudication,7700,,,LE VILLAGE,B140,02580,02295,Étréaupont,02,,,02295000AB0152,,,,,,,,,,,,,0,,,,,J,jardins,,,245,3.918289,49.901472
2021-25640,2021-02-16,000001,Adjudication,7700,,,LE VILLAGE,B140,02580,02295,Étréaupont,02,,,02295000AB0403,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.91839,49.901479
2021-26730,2021-10-29,000001,Vente,115665,,,LES RIEZ PAUDELET,B121,02580,02295,Étréaupont,02,,,02295000AO0104,,,,,,,,,,,,,0,,,,,T,terres,,,7324,3.920222,49.884327
2021-26730,2021-10-29,000001,Vente,115665,,,LES RIEZ PAUDELET,B121,02580,02295,Étréaupont,02,,,02295000AO0105,,,,,,,,,,,,,0,,,,,T,terres,,,11537,3.920161,49.884992
2021-26730,2021-10-29,000001,Vente,115665,,,LES RIEZ PAUDELET,B121,02580,02295,Étréaupont,02,,,02295000AO0106,,,,,,,,,,,,,0,,,,,T,terres,,,4315,3.918555,49.884351
2021-26730,2021-10-29,000001,Vente,115665,,,LES RIEZ PAUDELET,B121,02580,02295,Étréaupont,02,,,02295000AO0107,,,,,,,,,,,,,0,,,,,T,terres,,,3680,3.918219,49.884607
2021-26730,2021-10-29,000001,Vente,115665,,,LES RIEZ PAUDELET,B121,02580,02295,Étréaupont,02,,,02295000AO0108,,,,,,,,,,,,,0,,,,,T,terres,,,1788,3.918029,49.884809
2021-26730,2021-10-29,000001,Vente,115665,,,LES RIEZ PAUDELET,B121,02580,02295,Étréaupont,02,,,02295000AO0109,,,,,,,,,,,,,0,,,,,T,terres,,,5409,3.918907,49.885145
2021-26730,2021-10-29,000001,Vente,115665,,,AU-DSU DU BOSQUET A COULEU,B002,02580,02295,Étréaupont,02,,,02295000AO0117,,,,,,,,,,,,,0,,,,,T,terres,,,1893,3.919017,49.886276
2021-26730,2021-10-29,000001,Vente,115665,,,AU-DSU DU BOSQUET A COULEU,B002,02580,02295,Étréaupont,02,,,02295000AO0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,3.920671,49.886613
2021-26730,2021-10-29,000001,Vente,115665,,,AU-DSU DU BOSQUET A COULEU,B002,02580,02295,Étréaupont,02,,,02295000AO0119,,,,,,,,,,,,,0,,,,,T,terres,,,12980,3.920295,49.886928
2021-26730,2021-10-29,000001,Vente,115665,,,AU-DSU DU BOSQUET A COULEU,B002,02580,02295,Étréaupont,02,,,02295000AO0120,,,,,,,,,,,,,0,,,,,T,terres,,,14490,3.919226,49.887252
2021-26730,2021-10-29,000001,Vente,115665,,,AU-DSU DU BOSQUET A COULEU,B002,02580,02295,Étréaupont,02,,,02295000AO0121,,,,,,,,,,,,,0,,,,,T,terres,,,13800,3.920636,49.888286
2021-26730,2021-10-29,000001,Vente,115665,,,LES REPPES,B119,02580,02295,Étréaupont,02,,,02295000AO0240,,,,,,,,,,,,,0,,,,,T,terres,,,23434,3.925028,49.886793
2021-26730,2021-10-29,000001,Vente,115665,,,LES RIEZ PAUDELET,B121,02580,02295,Étréaupont,02,,,02295000AO0241,,,,,,,,,,,,,0,,,,,J,jardins,,,449,3.916854,49.88579
2021-26730,2021-10-29,000001,Vente,115665,,,LES RIEZ PAUDELET,B121,02580,02295,Étréaupont,02,,,02295000AO0242,,,,,,,,,,,,,0,,,,,T,terres,,,12626,3.918111,49.885828
2021-27009,2021-10-28,000001,Vente,35082,,,LA HAIE D EFFRY,B075,02580,02295,Étréaupont,02,,,02295000AM0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5101,3.978893,49.909007
2021-27009,2021-10-28,000001,Vente,35082,,,ENTRE DEUX BOIS,B043,02580,02295,Étréaupont,02,,,02295000AM0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2713,3.979046,49.906431
2021-27009,2021-10-28,000001,Vente,35082,,,ENTRE DEUX BOIS,B043,02580,02295,Étréaupont,02,,,02295000AM0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2713,3.979046,49.906431
2021-27009,2021-10-28,000001,Vente,35082,,,ENTRE DEUX BOIS,B043,02580,02295,Étréaupont,02,,,02295000AM0163,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5876,3.979026,49.907788
2021-27009,2021-10-28,000001,Vente,35082,,,ENTRE DEUX BOIS,B043,02580,02295,Étréaupont,02,,,02295000AM0163,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5876,3.979026,49.907788
2021-27009,2021-10-28,000001,Vente,35082,,,ENTRE DEUX BOIS,B043,02580,02295,Étréaupont,02,,,02295000AM0206,,,,,,,,,,,,,0,,,,,PA,pâtures,,,432,3.978717,49.90586
2021-27855,2021-11-23,000001,Vente,943.39,,,LA HERCULEE DES ROZIERES,B084,02580,02295,Étréaupont,02,,,02295000AN0199,,,,,,,,,,,,,0,,,,,PA,pâtures,,,602,3.922477,49.895226
2021-28109,2021-11-15,000001,Vente,38000,27,,RUE DE LARZILLE,0091,02580,02295,Étréaupont,02,,,02295000AO0140,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,568,3.914209,49.891709
2021-28109,2021-11-15,000001,Vente,38000,27,,RUE DE LARZILLE,0091,02580,02295,Étréaupont,02,,,02295000AO0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,3.914209,49.891709
2021-28109,2021-11-15,000001,Vente,38000,,,LE FOND MARIE BOULOT,B059,02580,02295,Étréaupont,02,,,02295000AO0141,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1503,3.914316,49.891976
2021-28109,2021-11-15,000001,Vente,38000,,,LE FOND MARIE BOULOT,B059,02580,02295,Étréaupont,02,,,02295000AO0141,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.914316,49.891976
2021-28109,2021-11-15,000001,Vente,38000,,,LE FOND MARIE BOULOT,B059,02580,02295,Étréaupont,02,,,02295000AO0141,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1502,3.914316,49.891976
2021-28197,2021-12-06,000001,Vente,3000,,,LA PRAIRIE D AUBENTON,B107,02580,02295,Étréaupont,02,,,02295000ZA0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4520,3.924266,49.900862
2021-29086,2021-12-15,000001,Vente,267650,17,B,RUE DE LARZILLE,0091,02580,02295,Étréaupont,02,,,02295000AO0151,,,,,,,,,,,,,0,1,Maison,227,7,S,sols,,,890,3.9141,49.89431
2021-29086,2021-12-15,000001,Vente,267650,17,B,RUE DE LARZILLE,0091,02580,02295,Étréaupont,02,,,02295000AO0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,3.9141,49.89431
2021-29086,2021-12-15,000001,Vente,267650,17,B,RUE DE LARZILLE,0091,02580,02295,Étréaupont,02,,,02295000AO0151,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,4923,3.9141,49.89431
2021-29086,2021-12-15,000001,Vente,267650,17,B,RUE DE LARZILLE,0091,02580,02295,Étréaupont,02,,,02295000AO0151,,,,,,,,,,,,,0,1,Maison,227,7,PA,pâtures,,,4923,3.9141,49.89431
2021-29128,2021-12-22,000001,Echange,900,,,AU-DSU DU BOSQUET A COULEU,B002,02580,02295,Étréaupont,02,,,02295000AO0245,,,,,,,,,,,,,0,,,,,T,terres,,,746,3.919529,49.888549
2021-29128,2021-12-22,000002,Echange,900,,,LE BOSQUET A COULEUVRES,B015,02580,02295,Étréaupont,02,,,02295000AO0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,746,3.922913,49.887488
2021-29378,2021-12-30,000001,Vente,40000,10,,RUE DE VERDUN,0170,02580,02295,Étréaupont,02,,,02295000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,3.915136,49.904445
2021-29378,2021-12-30,000001,Vente,40000,10,,RUE DE VERDUN,0170,02580,02295,Étréaupont,02,,,02295000AB0006,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,711,3.915136,49.904445
2021-29378,2021-12-30,000001,Vente,40000,10,,RUE DE VERDUN,0170,02580,02295,Étréaupont,02,,,02295000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,3.915136,49.904445
2021-29378,2021-12-30,000001,Vente,40000,10,,RUE DE VERDUN,0170,02580,02295,Étréaupont,02,,,02295000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,3.915136,49.904445
2021-29378,2021-12-30,000001,Vente,40000,10,,RUE DE VERDUN,0170,02580,02295,Étréaupont,02,,,02295000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,3.915136,49.904445
2021-29378,2021-12-30,000001,Vente,40000,10,,RUE DE VERDUN,0170,02580,02295,Étréaupont,02,,,02295000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,3.915136,49.904445
2021-29378,2021-12-30,000001,Vente,40000,,,LE VILLAGE,B140,02580,02295,Étréaupont,02,,,02295000AB0007,,,,,,,,,,,,,0,,,,,J,jardins,,,1148,3.915178,49.904129
