id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865518,2021-01-26,000001,Vente,139900,21,,RUE DE L EGLISE,0015,51240,51512,Saint-Quentin-sur-Coole,51,,,515120000C0268,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1187,4.32476,48.854207
2021-867638,2021-03-17,000001,Vente,149000,11,,ALL DU CHATEAU,0010,51240,51512,Saint-Quentin-sur-Coole,51,,,515120000D0057,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2528,4.331741,48.852838
2021-867638,2021-03-17,000001,Vente,149000,11,,ALL DU CHATEAU,0010,51240,51512,Saint-Quentin-sur-Coole,51,,,515120000D0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.331741,48.852838
2021-867638,2021-03-17,000001,Vente,149000,11,,ALL DU CHATEAU,0010,51240,51512,Saint-Quentin-sur-Coole,51,,,515120000D0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.331741,48.852838
2021-867638,2021-03-17,000001,Vente,149000,11,,ALL DU CHATEAU,0010,51240,51512,Saint-Quentin-sur-Coole,51,,,515120000D0057,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1500,4.331741,48.852838
2021-867638,2021-03-17,000001,Vente,149000,11,,ALL DU CHATEAU,0010,51240,51512,Saint-Quentin-sur-Coole,51,,,515120000D0057,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2528,4.331741,48.852838
2021-867638,2021-03-17,000001,Vente,149000,11,,ALL DU CHATEAU,0010,51240,51512,Saint-Quentin-sur-Coole,51,,,515120000D0057,,,,,,,,,,,,,0,1,Maison,153,6,J,jardins,,,2528,4.331741,48.852838
2021-867982,2021-04-02,000001,Vente,51500,,,CHATEAU DE VAUGENCY,B006,51240,51512,Saint-Quentin-sur-Coole,51,,,515120000D0107,,,,,,,,,,,,,0,,,,,T,terres,,,1969,4.3326,48.85325
2021-867982,2021-04-02,000001,Vente,51500,,,CHATEAU DE VAUGENCY,B006,51240,51512,Saint-Quentin-sur-Coole,51,,,515120000D0115,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1781,4.332384,48.853083
2021-867982,2021-04-02,000001,Vente,51500,,,CHATEAU DE VAUGENCY,B006,51240,51512,Saint-Quentin-sur-Coole,51,,,515120000D0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,141,4.33297,48.852883
2021-867982,2021-04-02,000001,Vente,51500,,,CHATEAU DE VAUGENCY,B006,51240,51512,Saint-Quentin-sur-Coole,51,,,515120000D0119,,,,,,,,,,,,,0,,,,,T,terres,,,2204,4.332515,48.852553
2021-867982,2021-04-02,000001,Vente,51500,,,CHATEAU DE VAUGENCY,B006,51240,51512,Saint-Quentin-sur-Coole,51,,,515120000D0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,148,4.332866,48.852687
2021-875581,2021-09-09,000001,Vente,145000,10,,RUE DE CHALONS,0005,51240,51512,Saint-Quentin-sur-Coole,51,,,515120000C0213,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,738,4.326794,48.853396
