siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200034973,00020,20003497300020,O,2013-01-01,,,,2018-02-28T09:15:40,false,2,,,,,LE BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2018-02-28,A,EHPAD L'OASIS,,,,87.10A,NAFRev2,O,4.258626,46.054969,0.41,street,Impasse de Boisserat 42460 La Gresle,42104_0052,G,IMPASSE DE BOISSERAT,
214201048,00011,21420104800011,O,1983-03-01,03,2019,,2021-10-27T08:08:22,true,4,HOTEL DE VILLE,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.272786,46.078841,0.45,street,Chemin de Vignolle 42460 La Gresle,42104_0118,D,CHEMIN DE VIGNOLLE,
214201048,00029,21420104800029,O,1983-12-21,01,2019,,2021-10-27T08:08:22,false,3,,,,,LE BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.258626,46.054969,0.41,street,Impasse de Boisserat 42460 La Gresle,42104_0052,G,IMPASSE DE BOISSERAT,
214201048,00037,21420104800037,O,1996-01-01,NN,,,2008-01-04T18:33:40,false,3,MAIRIE,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214201048,00045,21420104800045,O,1996-01-01,NN,,,2008-01-04T18:33:40,false,3,MAIRIE,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214201048,00052,21420104800052,O,2001-01-01,NN,,,2015-09-28T13:56:46,false,5,MAIRIE,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264200155,00010,26420015500010,O,1983-03-01,NN,,,2014-06-13T23:46:19,true,4,,,,,LE BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,87.10A,NAFRev2,N,4.258626,46.054969,0.41,street,Impasse de Boisserat 42460 La Gresle,42104_0052,G,IMPASSE DE BOISSERAT,
264201641,00018,26420164100018,O,1992-01-01,NN,,,2018-01-08T14:51:03,true,4,,,,,MAIRIE,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300236122,00028,30023612200028,O,1979-01-01,NN,,,2008-11-07T00:16:37,true,4,,,,,LE GABARON,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
300996857,00011,30099685700011,O,1966-01-01,NN,,,2008-11-07T00:17:06,true,4,,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
301978334,00029,30197833400029,O,,NN,,,,true,1,,,,RTE,DU MOULIN,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,4.270632,46.070029,0.73,street,Passage du Moulin 42460 La Gresle,42104_0184,G,PASSAGE DU MOULIN,
302841705,00015,30284170500015,O,,NN,,,2006-11-25T09:15:14,true,1,,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
305514234,00023,30551423400023,O,,NN,,,,true,1,,,,,HOTEL DU COMMERCE,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.6612499,46.4324583,0.92,poi.hotel,Hôtel du commerce Cluny,https://osm.org/way/51677429,G,,
305624611,00011,30562461100011,O,,NN,,,,true,1,,,,RTE,DE SEVELINGES,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,4.28465,46.082747,0.36,street,Route de la Croix Couverte 42460 La Gresle,42104_0080,G,ROUTE DE LA CROIX COUVERTE,
308202670,00011,30820267000011,O,,,,,,true,1,,,,,LA CASE,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.277811,46.062356,0.68,street,Route de la Cassefroide 42460 La Gresle,42104_0076,G,ROUTE DE LA CASSEFROIDE,
309590628,00017,30959062800017,O,,,,,,true,1,,,,,AU CHATEAU,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,4.275478,46.074963,0.83,street,Chemin du Chateau 42460 La Gresle,42104_0172,G,CHEMIN DU CHATEAU,
310504956,00015,31050495600015,O,1964-01-01,,,,,true,4,,,,,RONCHEVOL,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310510904,00017,31051090400017,O,1900-01-01,NN,,,2008-01-04T20:01:17,true,3,,,,,RONCHEVOL,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310968565,00013,31096856500013,O,,NN,,,,true,1,,,,,AU BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,29.3D,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
312484983,00027,31248498300027,O,1991-11-01,NN,,,2016-11-13T05:22:08,true,3,,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
312804339,00017,31280433900017,O,1978-01-01,NN,,,,true,1,,,,,AU BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,70.2C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
312819493,00015,31281949300015,O,,,,,,true,1,,,,,AUX QUATRE CROIX,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.28485,46.080616,0.94,locality,Aux Quatre Croix 42460 La Gresle,42104_B050,G,AUX QUATRE CROIX,
313618175,00019,31361817500019,O,,NN,,,,true,1,,,,,LE BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.258626,46.054969,0.41,street,Impasse de Boisserat 42460 La Gresle,42104_0052,G,IMPASSE DE BOISSERAT,
314026725,00015,31402672500015,O,1978-01-01,NN,,,2006-11-25T09:33:42,true,3,,,,,AU BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.6E,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
314084690,00010,31408469000010,O,1900-01-01,NN,,,,false,3,,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321153587,00019,32115358700019,O,1981-01-01,NN,,,2008-04-05T00:20:58,true,3,,,,,RONCHEVOL,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321427445,00036,32142744500036,O,1991-03-26,,,,2008-01-15T11:28:55,false,3,CHEZ  ROCHARD,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,4.287845,46.067582,0.72,street,Chemin de Rochard 42460 La Gresle,42104_0106,D,CHEMIN DE ROCHARD,
321870743,00051,32187074300051,O,,NN,,,,true,1,,,,PL,DE L EGLISE,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,22.2C,NAF1993,N,4.282361,46.07565,0.82,street,Place de l’Eglise 42460 La Gresle,42104_0072,G,PLACE DE L EGLISE,
322370925,00016,32237092500016,O,1981-10-05,NN,,,2007-09-28T15:05:05,true,5,,,,,AU BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323793802,00014,32379380200014,O,1982-04-05,NN,,,2009-12-04T13:40:42,false,4,,,,,AU BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.99C,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323793802,00022,32379380200022,O,2009-11-01,,,4399CZ,2018-07-18T16:02:36,false,2,,,,,LE MOULIN,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2018-06-30,F,BOUQUIN MURARD,,,,43.99C,NAFRev2,O,4.270632,46.070029,0.73,street,Passage du Moulin 42460 La Gresle,42104_0184,G,PASSAGE DU MOULIN,
323793810,00017,32379381000017,O,1982-04-05,NN,,,2009-12-04T13:41:05,false,4,,,,,AU BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.99C,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323793810,00025,32379381000025,O,2009-11-01,,,4399CZ,2018-07-18T03:56:35,true,2,,,,,LE MOULIN,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2018-06-30,F,BOUQUIN MURARD,,,,43.99C,NAFRev2,O,4.270632,46.070029,0.73,street,Passage du Moulin 42460 La Gresle,42104_0184,G,PASSAGE DU MOULIN,
323800649,00010,32380064900010,O,1982-04-05,NN,,,2014-07-08T00:28:21,false,5,,,,,AU BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.99C,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323800649,00028,32380064900028,O,2009-11-01,00,2018,,2020-08-25T10:30:24,true,2,,,,,LE MOULIN,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,N,4.270632,46.070029,0.73,street,Passage du Moulin 42460 La Gresle,42104_0184,G,PASSAGE DU MOULIN,
326345311,00012,32634531100012,O,,NN,,,,true,1,,,,LD,RONCHEVOL,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
326901758,00010,32690175800010,O,1983-04-01,NN,,,,true,1,,,,,LA CROIX MULSANT,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,4.297446,46.063921,0.94,locality,La Croix Mulsant 42460 La Gresle,42104_B027,G,LA CROIX MULSANT,
327914628,00059,32791462800059,O,1998-09-01,NN,,,2008-11-10T09:17:31,true,4,,,,,GOBY,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-07-13,A,,,,,90.03A,NAFRev2,N,4.294928,46.076628,0.51,street,Chemin de Gobit 42460 La Gresle,42104_0066,G,CHEMIN DE GOBIT,
330203308,01381,33020330801381,O,1984-02-01,NN,,,2010-08-02T14:50:55,false,4,,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
332474808,00018,33247480800018,O,1985-02-12,NN,,,2008-12-30T05:06:41,true,4,,,,,HAMEAU RODIN,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.42Z,NAFRev2,N,4.277055,46.086647,0.44,street,Chemin de Rodin 42460 La Gresle,42104_0108,G,CHEMIN DE RODIN,
332587344,00018,33258734400018,O,1985-04-11,NN,,,2008-01-04T20:27:44,true,3,,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
333372803,00010,33337280300010,O,1985-08-01,,,,,false,3,,,,PL,DE L'EGLISE,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,28.3C,NAF1993,N,4.282361,46.07565,0.82,street,Place de l’Eglise 42460 La Gresle,42104_0072,G,PLACE DE L EGLISE,
333488245,00015,33348824500015,O,1985-08-01,NN,,,,true,1,,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
334059623,00036,33405962300036,O,1994-10-03,NN,,,2008-11-07T00:54:08,false,4,,,,PL,DE LA MAIRIE,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.4F,NAF1993,O,4.285291,46.077477,0.49,street,Chemin de la Madone 42460 La Gresle,42104_0084,G,CHEMIN DE LA MADONE,
334059623,00044,33405962300044,O,1998-07-01,NN,,,2014-07-08T00:39:44,false,6,,,,,LA CROIX BLEUE,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,43.33Z,NAFRev2,O,4.279501,46.076724,0.93,street,Chemin de la Croix Bleue 42460 La Gresle,42104_0078,G,CHEMIN DE LA CROIX BLEUE,
334982618,00020,33498261800020,O,1986-02-18,NN,,,2008-01-04T20:57:03,false,3,,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338190499,00016,33819049900016,O,1986-07-01,00,2019,4399CZ,2021-10-27T08:31:45,true,5,,,,RTE,DE SEVELINGES,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,43.99C,NAFRev2,O,4.28465,46.082747,0.36,street,Route de la Croix Couverte 42460 La Gresle,42104_0080,G,ROUTE DE LA CROIX COUVERTE,
338325061,00038,33832506100038,O,1991-08-01,NN,,,2015-12-07T07:43:08,true,4,,,,,LA BELLE,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.62Z,NAFRev2,N,4.262605,46.070636,0.92,street,Chemin de la Belle 42460 La Gresle,42104_0074,G,CHEMIN DE LA BELLE,
338772445,00015,33877244500015,O,,NN,,,,true,1,,,,LD,LE BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,55.3B,NAF1993,N,4.258626,46.054969,0.41,street,Impasse de Boisserat 42460 La Gresle,42104_0052,G,IMPASSE DE BOISSERAT,
338954209,00015,33895420900015,O,1985-05-01,00,2018,,2020-08-25T10:38:18,true,5,,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
339109043,00010,33910904300010,O,,NN,,,,true,1,,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
339109217,00010,33910921700010,O,,NN,,,,true,1,,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
339341596,00015,33934159600015,O,1986-07-01,NN,,,2008-01-04T21:29:50,true,3,,,,LD,AUX QUATRE CROIX,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.28485,46.080616,0.94,locality,Aux Quatre Croix 42460 La Gresle,42104_B050,G,AUX QUATRE CROIX,
339679839,00011,33967983900011,O,,NN,,,,true,1,,,,,AU BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
343925830,00014,34392583000014,O,1988-01-20,NN,,5610CQ,2021-02-23T10:59:03,true,3,,,,,AU BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
344196563,00029,34419656300029,O,2010-07-01,,,,2014-02-04T15:00:17,true,2,,,,,RODIN,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.31Z,NAFRev2,N,4.277055,46.086647,0.91,street,Chemin de Rodin 42460 La Gresle,42104_0108,G,CHEMIN DE RODIN,
344244314,00011,34424431400011,O,1988-01-04,NN,,,2015-09-14T09:41:38,false,3,,,,LD,AU BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
344244314,00029,34424431400029,O,2015-08-06,,,,2021-02-23T10:59:18,true,1,,,,LD,LA CROIX MULSANT,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2015-08-06,A,,,,,68.20B,NAFRev2,N,4.297446,46.063921,0.94,locality,La Croix Mulsant 42460 La Gresle,42104_B027,G,LA CROIX MULSANT,
345058556,00019,34505855600019,O,1988-07-01,NN,,,,true,1,,,,,AU CHAPEY,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,4.280926,46.055026,0.74,street,Chemin du Chapey 42460 La Gresle,42104_0168,G,CHEMIN DU CHAPEY,
345268577,00029,34526857700029,O,1990-04-01,NN,,,,true,1,,,,,LE CHALET,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,51.4A,NAF1993,O,4.287634,46.075979,0.47,street,Rue Charles 42460 La Gresle,42104_0020,G,RUE CHARLES,
348210378,00017,34821037800017,O,1988-10-01,NN,,,2018-03-27T03:50:48,true,3,,,,,MONTBETRA,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.268083,46.086077,0.92,street,Chemin de Montbetra 42460 La Gresle,42104_0094,G,CHEMIN DE MONTBETRA,
348253717,00014,34825371700014,O,1988-09-01,NN,,,2013-08-05T11:32:11,true,5,,,,LD,RONCHEVOL,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,33.20A,NAFRev2,O,,,0,,,,,,
348432824,00012,34843282400012,O,1988-10-01,11,2019,4391AZ,2021-10-27T08:38:42,true,5,,,,,LA CROIX MULSANT,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.91B,NAFRev2,O,4.297446,46.063921,0.94,locality,La Croix Mulsant 42460 La Gresle,42104_B027,G,LA CROIX MULSANT,
352475024,00019,35247502400019,O,1989-08-01,NN,,,,true,1,,,,LD,AU POMMIER,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,4.7569944,46.3304095,0.89,poi.vineyard,Au Pommier (Vignoble) Prissé,https://osm.org/way/51220059,G,,
352891402,00021,35289140200021,O,1990-10-03,NN,,,,false,3,,,,,LE BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,52.2C,NAF1993,N,4.258626,46.054969,0.41,street,Impasse de Boisserat 42460 La Gresle,42104_0052,G,IMPASSE DE BOISSERAT,
356000828,04838,35600082804838,O,1991-01-01,NN,,,2009-10-17T13:12:18,false,4,,,,,LE BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.258626,46.054969,0.41,street,Impasse de Boisserat 42460 La Gresle,42104_0052,G,IMPASSE DE BOISSERAT,
380093930,00010,38009393000010,O,1990-12-04,NN,,,2007-01-18T09:29:10,true,3,,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
380386854,00307,38038685400307,O,1991-06-28,NN,,,2017-05-10T05:07:34,false,4,,,,,LE BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,64.19Z,NAFRev2,N,4.258626,46.054969,0.41,street,Impasse de Boisserat 42460 La Gresle,42104_0052,G,IMPASSE DE BOISSERAT,
382207652,00019,38220765200019,O,1991-06-01,NN,,,2007-05-09T09:07:18,true,3,,,,,RAMONDIN,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.2A,NAFRev1,N,-1.1517518,45.2039423,0.88,poi.track,Garde-Feu du Ramondin (Chemin) Hourtin,https://osm.org/way/300558350,G,,
383686839,02156,38368683902156,O,1995-10-16,NN,,,,false,3,,,,PL,DE L'EGLISE,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,65.1E,NAF1993,O,4.282361,46.07565,0.82,street,Place de l’Eglise 42460 La Gresle,42104_0072,G,PLACE DE L EGLISE,
387779150,00029,38777915000029,O,2016-06-30,,,,2019-12-05T15:28:23,true,2,,,,,LE BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2018-02-28,F,LE P'TIT GRESLI,,,,56.30Z,NAFRev2,N,4.258626,46.054969,0.41,street,Impasse de Boisserat 42460 La Gresle,42104_0052,G,IMPASSE DE BOISSERAT,
390816072,00016,39081607200016,O,1991-09-01,NN,,,2008-01-04T23:44:58,true,3,,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
391141561,00012,39114156100012,O,1993-04-01,NN,,,,false,4,,,,,CHEZ PIAT,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.1Z,NAF1993,O,4.302613,46.071624,0.66,street,Chemin de Piat 42460 La Gresle,42104_0098,G,CHEMIN DE PIAT,
393669502,00014,39366950200014,O,1994-01-03,NN,,,2014-01-19T03:22:57,true,4,,,,LD,LES QUATRE CROIX,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,4.28485,46.080616,0.72,locality,Aux Quatre Croix 42460 La Gresle,42104_B050,G,AUX QUATRE CROIX,
394181358,00018,39418135800018,O,1994-03-01,01,2019,,2021-10-27T08:22:15,true,4,,,,,LA CONDEMINE,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,4.27607,46.062311,0.93,street,Chemin de la Condemine 42460 La Gresle,42104_p5i6k1,G,CHEMIN DE LA CONDEMINE,
394975189,00017,39497518900017,O,1994-05-09,NN,,,2015-12-31T03:28:50,true,6,,,,,AUX QUATRE CROIX,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2015-12-31,F,CORSPO,,,,47.64Z,NAFRev2,N,4.28485,46.080616,0.94,locality,Aux Quatre Croix 42460 La Gresle,42104_B050,G,AUX QUATRE CROIX,
397958299,00026,39795829900026,O,2009-05-27,,,,2021-02-23T11:21:42,true,1,,,,LD,LE PIAT,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,68.20B,NAFRev2,N,4.302613,46.071624,0.8,street,Chemin de Piat 42460 La Gresle,42104_0098,G,CHEMIN DE PIAT,
399243120,00017,39924312000017,O,1971-10-01,NN,,,2008-01-04T19:05:26,true,3,,,,,LA BELLE,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.262605,46.070636,0.92,street,Chemin de la Belle 42460 La Gresle,42104_0074,G,CHEMIN DE LA BELLE,
399243419,00013,39924341900013,O,1974-11-01,NN,,,2008-01-04T19:05:26,true,4,,,,,AU FEUILLET,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399533322,00018,39953332200018,O,1994-12-20,NN,,,2012-09-14T10:05:59,false,4,,,,LD,FAVIER,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2012-04-07,F,,,,,68.20B,NAFRev2,N,4.254856,46.064533,0.92,street,Chemin de Favier 42460 La Gresle,42104_0062,G,CHEMIN DE FAVIER,
401093208,00015,40109320800015,O,1995-05-18,NN,,,,false,4,,,,,VALIN,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.6N,NAF1993,O,4.288764,46.076522,0.92,locality,Chez Valin 42460 La Gresle,42104_B022,G,CHEZ VALIN,
401831359,00013,40183135900013,O,1995-07-01,11,2019,1623ZZ,2021-10-27T08:28:08,true,6,,478,,CHE,DU BEY,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2018-03-27,A,S C C R,,,,43.91A,NAFRev2,O,4.288245,46.095024,0.82,housenumber,478 Chemin du Bey 42460 La Gresle,42104_0164_00478,G,478 CHEMIN DU BEY,
403356033,00015,40335603300015,O,1996-01-01,NN,,,2006-10-28T03:14:12,true,3,,,,,HAMEAU SATTENDRAS,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,4.264199,46.072545,0.58,street,Route de Sattendras 42460 La Gresle,42104_0110,G,ROUTE DE SATTENDRAS,
405473174,00010,40547317400010,O,,,,,,true,1,,,,LD,LES 4 CROIX,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,4.28485,46.080616,0.47,locality,Aux Quatre Croix 42460 La Gresle,42104_B050,G,AUX QUATRE CROIX,
405480583,00013,40548058300013,O,,,,,2008-10-09T05:28:10,true,1,,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
405680984,00011,40568098400011,O,1956-01-01,,,,2019-05-13T16:00:15,true,4,,176,A,CHE,DE COSSADRY,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.30Z,NAFRev2,N,4.271958,46.072771,0.86,housenumber,176a Chemin de Cossadry 42460 La Gresle,42104_0060_00176_a,G,176A CHEMIN DE COSSADRY,
405680984,00029,40568098400029,O,1980-01-01,NN,,,2008-01-04T20:54:58,false,3,,,,,AU M0UL1N,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
405872797,00015,40587279700015,O,,,,,,true,1,,,,LD,AU BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
405878455,00014,40587845500014,O,,NN,,,,true,1,,,,LD,AUX QUATRE CROIX,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1985-09-08,F,,,,,81.21,NAP,N,4.28485,46.080616,0.94,locality,Aux Quatre Croix 42460 La Gresle,42104_B050,G,AUX QUATRE CROIX,
405972548,00011,40597254800011,O,,,,,,true,1,,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
405978602,00010,40597860200010,O,,,,,,true,1,,,,LD,LE BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.258626,46.054969,0.41,street,Impasse de Boisserat 42460 La Gresle,42104_0052,G,IMPASSE DE BOISSERAT,
406078451,00019,40607845100019,O,,,,,,true,1,,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406370569,00013,40637056900013,O,,,,,,true,1,,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406472043,00016,40647204300016,O,,NN,,,,true,1,,,,LD,4 CROIX,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,69.12,NAP,N,4.28465,46.082747,0.91,street,Route de la Croix Couverte 42460 La Gresle,42104_0080,G,ROUTE DE LA CROIX COUVERTE,
406573436,00010,40657343600010,O,,NN,,,,true,1,,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
406671453,00016,40667145300016,O,,,,,,true,1,,,,,,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
406770875,00010,40677087500010,O,1967-01-01,NN,,,2012-07-28T13:34:25,true,4,,,,LD,AUX 4 CROIX,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.30Z,NAFRev2,N,4.28485,46.080616,0.77,locality,Aux Quatre Croix 42460 La Gresle,42104_B050,G,AUX QUATRE CROIX,
407071901,00018,40707190100018,O,,NN,,,,true,1,,,,LD,AU BOURG,42460,LA GRESLE,,,42104,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,64.12,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,