siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201593,00018,21320159300018,O,1983-03-01,11,2020,,2022-08-29T09:06:47,true,4,,,,RUE,GENERAL DE GAULLE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.412844,43.586746,0.85,street,Avenue du General de Gaulle 32300 L'Isle-de-Noé,32159_suf9oj,G,AVENUE DU GENERAL DE GAULLE,
213201593,00026,21320159300026,O,2004-12-25,02,2020,,2022-08-29T09:06:47,false,2,,,,AV,GEORGES CLEMENCEAU,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.412905,43.585508,0.86,street,Avenue Georges Clémenceau 32300 L'Isle-de-Noé,32159_0006,G,AVENUE GEORGES CLEMENCEAU,
213201593,00034,21320159300034,O,1996-12-25,NN,,,2008-01-04T18:30:57,false,2,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL L'ISLE DE NOE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213201593,00042,21320159300042,O,1997-01-01,NN,,,2008-01-04T18:30:57,false,3,MAIRIE,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.412568,43.586833,0.91,street,Place de la Mairie 32300 L'Isle-de-Noé,32159_0005,D,PLACE DE LA MAIRIE,
253200620,00016,25320062000016,O,1983-03-01,NN,,,2015-03-25T08:41:01,true,5,MAIRIE,,,RUE,GENERAL DE GAULLE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,84.12Z,NAFRev2,N,0.412844,43.586746,0.85,street,Avenue du General de Gaulle 32300 L'Isle-de-Noé,32159_suf9oj,G,AVENUE DU GENERAL DE GAULLE,
263202889,00014,26320288900014,O,1984-10-15,NN,,,2021-08-19T16:10:28,true,3,,,,,MAIRIE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2006-01-01,F,CCAS,,,,85.3K,NAFRev1,N,0.412568,43.586833,0.91,street,Place de la Mairie 32300 L'Isle-de-Noé,32159_0005,G,PLACE DE LA MAIRIE,
300261070,00027,30026107000027,O,1994-01-28,NN,,,2014-06-13T23:50:11,true,7,,,,AV,DE LA GARE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,46.21Z,NAFRev2,N,0.412844,43.586746,0.43,street,Avenue du General de Gaulle 32300 L'Isle-de-Noé,32159_suf9oj,G,AVENUE DU GENERAL DE GAULLE,
301736971,00013,30173697100013,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.412568,43.586833,0.78,street,Place de la Mairie 32300 L'Isle-de-Noé,32159_0005,G,PLACE DE LA MAIRIE,
302166756,00015,30216675600015,O,1975-01-01,NN,,,,true,1,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304919020,00012,30491902000012,O,,NN,,,,true,1,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
306375205,00011,30637520500011,O,,NN,,,,true,1,,,,RUE,DU PDT WILSON,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,0.413272,43.586529,0.79,street,Rue du President Wilson 32300 L'Isle-de-Noé,32159_0004,G,RUE DU PRESIDENT WILSON,
309471761,00010,30947176100010,O,1977-01-01,NN,,,2015-05-14T04:27:48,true,5,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
309829570,00022,30982957000022,O,1900-01-01,NN,,,2016-06-08T09:34:13,true,5,,,,,COUTIMBELLE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
309971554,00048,30997155400048,O,2007-01-01,,,,2009-10-06T14:31:50,false,1,LA GARE,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1986-03-19,F,,,,,,,,0.412568,43.586833,0.35,street,Place de la Mairie 32300 L'Isle-de-Noé,32159_0005,D,PLACE DE LA MAIRIE,
310235718,00015,31023571800015,O,1900-01-01,NN,,,2019-04-11T15:13:02,false,4,,,,RUE,DE LA GARE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,69.20Z,NAFRev2,N,0.412844,43.586746,0.46,street,Avenue du General de Gaulle 32300 L'Isle-de-Noé,32159_suf9oj,G,AVENUE DU GENERAL DE GAULLE,
310235718,00023,31023571800023,O,2018-11-18,,,,2021-03-24T08:47:24,true,2,,,,,PEYDELON,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,90.03A,NAFRev2,N,0.421214,43.580377,0.94,street,Peydelon 32300 L'Isle-de-Noé,32159_j8232b,G,PEYDELON,
314629015,00012,31462901500012,O,,,,,,true,1,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
314896861,00015,31489686100015,O,1979-01-01,NN,,,2010-03-04T05:25:26,true,4,,,,RUE,DE LA GARE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,N,0.412844,43.586746,0.46,street,Avenue du General de Gaulle 32300 L'Isle-de-Noé,32159_suf9oj,G,AVENUE DU GENERAL DE GAULLE,
315636712,00012,31563671200012,O,,,,,,true,1,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
319884144,00019,31988414400019,O,,NN,,,,true,1,,,,,DOMAINE DE LICHARD,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1989-05-20,F,,,,,01.00,NAP,N,0.467828,43.579559,0.52,street,Lichard 32300 L'Isle-de-Noé,32159_lowjoh,G,LICHARD,
321706962,00016,32170696200016,O,1981-05-01,NN,,,2006-10-27T01:15:10,true,3,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
321706962,00024,32170696200024,P,2003-01-01,NN,,,2006-10-27T01:15:10,false,3,[ND],[ND],[ND],[ND],[ND],[ND],L'ISLE-DE-NOE,,[ND],32159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-09-03,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
322170895,00013,32217089500013,O,1981-08-01,NN,,,2014-07-08T00:26:42,true,5,,,,RUE,DE LA GARE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,0.412844,43.586746,0.46,street,Avenue du General de Gaulle 32300 L'Isle-de-Noé,32159_suf9oj,G,AVENUE DU GENERAL DE GAULLE,
323275172,00035,32327517200035,O,1996-02-21,NN,,,2014-07-08T00:27:48,true,4,LD AU MEILHAN,,,AV,DES PLATANES,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.32A,NAFRev2,N,0.416304,43.582461,0.81,street,Avenue des Platanes 32300 L'Isle-de-Noé,32159_0002,G,AVENUE DES PLATANES,
323855072,00019,32385507200019,O,1982-01-01,NN,,,2008-01-04T18:50:44,true,5,,,,LD,MOUMAS,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.427084,43.59583,0.53,street,Momas 32300 L'Isle-de-Noé,32159_fz1wqu,G,MOMAS,
323986968,00010,32398696800010,O,1982-04-05,NN,,,2008-11-07T00:40:49,true,3,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
324018969,00026,32401896900026,O,1985-12-30,NN,,,2017-05-04T03:26:45,false,5,,,,LD,AU BOURGUIGNON,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,49.41A,NAFRev2,O,0.413935,43.588438,0.81,street,Avenue du Bourguignon 32300 L'Isle-de-Noé,32159_0003,G,AVENUE DU BOURGUIGNON,
324018969,00034,32401896900034,O,2005-01-01,NN,,,2008-01-04T18:52:32,false,2,,,,LD,CAUMONT,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,0.418341,43.577766,0.94,street,Caumont 32300 L'Isle-de-Noé,32159_uhyp3t,G,CAUMONT,
324018969,00042,32401896900042,O,2005-01-01,NN,,,2008-01-04T18:52:32,false,2,,,,LD,LA GARE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,0.412568,43.586833,0.35,street,Place de la Mairie 32300 L'Isle-de-Noé,32159_0005,G,PLACE DE LA MAIRIE,
324287408,00011,32428740800011,O,,,,,,true,1,,,,RUE,GAL DE GAULLE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.412844,43.586746,0.76,street,Avenue du General de Gaulle 32300 L'Isle-de-Noé,32159_suf9oj,G,AVENUE DU GENERAL DE GAULLE,
324360643,00013,32436064300013,O,1982-05-03,NN,,,2011-11-18T00:11:28,false,4,,,,LD,L'HOPITAL,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.2L,NAF1993,N,0.41786,43.589442,0.94,street,L’Hopital 32300 L'Isle-de-Noé,32159_fg0oql,G,L HOPITAL,
324360643,00039,32436064300039,O,2011-05-16,,,4391BZ,2015-03-18T01:00:52,true,2,,,,RTE,DE BARRAN,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91B,NAFRev2,N,0.417198,43.590586,0.8,locality,Cote de Barran 32300 L'Isle-de-Noé,32159_B023,G,COTE DE BARRAN,
324921527,00010,32492152700010,O,,NN,,,,true,1,,,,RUE,BLOUSSON,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,0.413272,43.586529,0.45,street,Rue du President Wilson 32300 L'Isle-de-Noé,32159_0004,G,RUE DU PRESIDENT WILSON,
325332674,00010,32533267400010,O,1982-09-01,NN,,,2018-09-29T12:21:55,false,5,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,O,,,0,,,,,,
325638047,00010,32563804700010,O,,,,,,true,1,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
326105939,00010,32610593900010,O,1983-01-05,NN,,,2014-07-08T00:30:42,true,4,,,,RTE,DE BARRAN,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,N,0.417198,43.590586,0.8,locality,Cote de Barran 32300 L'Isle-de-Noé,32159_B023,G,COTE DE BARRAN,
326582004,00015,32658200400015,O,1983-01-01,NN,,,2009-02-01T05:46:21,true,4,,,,RUE,DU PDT WILSON,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.413272,43.586529,0.79,street,Rue du President Wilson 32300 L'Isle-de-Noé,32159_0004,G,RUE DU PRESIDENT WILSON,
328313317,00013,32831331700013,O,1983-11-02,NN,,,2008-11-07T00:46:07,true,2,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,,,0,,,,,,
328376165,00010,32837616500010,O,,NN,,,2006-11-25T10:07:47,true,1,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
328983846,00010,32898384600010,O,,,,,,true,1,,,,RTE,DE MIRANDE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,55.71,NAP,N,0.414878,43.580871,0.81,street,Route de Mirande 32300 L'Isle-de-Noé,32159_B073,G,ROUTE DE MIRANDE,
332892884,00021,33289288400021,O,1993-11-01,NN,,,2008-04-10T09:20:12,false,3,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338462302,00021,33846230200021,O,1998-01-10,NN,,4120AZ,2021-10-27T08:32:02,true,4,,,,,LA GARE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2019-12-28,F,,,,,43.99C,NAFRev2,O,0.412568,43.586833,0.35,street,Place de la Mairie 32300 L'Isle-de-Noé,32159_0005,G,PLACE DE LA MAIRIE,
340356807,00016,34035680700016,O,1987-02-01,01,2020,,2022-08-29T09:26:15,true,5,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
340365238,00039,34036523800039,O,2013-01-01,,,,2016-09-01T03:49:12,true,2,,,,,LA GASCOGNE ROQUE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.50Z,NAFRev2,N,0.390662,43.597791,0.39,street,Roque 32300 L'Isle-de-Noé,32159_3jpqgi,G,ROQUE,
340485010,00029,34048501000029,O,2013-09-01,,,,2021-02-23T10:56:29,true,1,LE MOULIN,,,,AU VILLAGE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
343271953,00014,34327195300014,O,1987-01-01,NN,,,2012-01-24T08:28:24,false,4,,,,,MOUMAS,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,0.427084,43.59583,0.53,street,Momas 32300 L'Isle-de-Noé,32159_fz1wqu,G,MOMAS,
343271953,00022,34327195300022,O,2011-12-31,,,,2021-02-23T10:58:34,true,1,,,,,LICHARD,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,N,0.467828,43.579559,0.94,street,Lichard 32300 L'Isle-de-Noé,32159_lowjoh,G,LICHARD,
343692554,00011,34369255400011,O,1988-01-09,NN,,,2018-06-21T04:03:02,true,3,,,,,ESTIBAL,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.387807,43.587577,0.94,street,Estibal 32300 L'Isle-de-Noé,32159_sltsay,G,ESTIBAL,
344247135,00025,34424713500025,O,2008-12-15,,,9602AA,2017-12-07T03:54:51,false,2,,,,AV,GEORGES CLEMENCEAU,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,96.02A,NAFRev2,N,0.412905,43.585508,0.86,street,Avenue Georges Clémenceau 32300 L'Isle-de-Noé,32159_0006,G,AVENUE GEORGES CLEMENCEAU,
344667134,00011,34466713400011,O,1988-04-01,NN,,,2008-01-04T22:31:02,true,3,,,,,GASPARD DE SOULAN,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.462285,43.579968,0.8,locality,Soulan de Gaspard 32300 L'Isle-de-Noé,32159_B078,G,SOULAN DE GASPARD,
347604407,00010,34760440700010,O,,,,,,true,1,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
349256438,00012,34925643800012,O,,NN,,,,true,1,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
356000737,03866,35600073703866,O,1991-01-01,NN,,,2009-10-17T12:59:17,false,4,,,,RUE,DE BARRAN,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.417198,43.590586,0.73,locality,Cote de Barran 32300 L'Isle-de-Noé,32159_B023,G,COTE DE BARRAN,
377483300,00028,37748330000028,O,1999-01-01,NN,,,2021-02-23T11:06:20,true,3,,,,LD,ENPIGONI,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.402977,43.565233,0.94,street,Enpigoni 32300 L'Isle-de-Noé,32159_pp41qm,G,ENPIGONI,
378731459,00012,37873145900012,O,1990-07-01,NN,,1610AQ,2016-01-12T00:13:37,true,3,,,,AV,DU GENERAL DE GAULLE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.412844,43.586746,0.87,street,Avenue du General de Gaulle 32300 L'Isle-de-Noé,32159_suf9oj,G,AVENUE DU GENERAL DE GAULLE,
379222193,00011,37922219300011,O,,NN,,,2006-11-25T11:25:37,true,1,,,,AV,DU GENERAL DE GAULLE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,0.412844,43.586746,0.87,street,Avenue du General de Gaulle 32300 L'Isle-de-Noé,32159_suf9oj,G,AVENUE DU GENERAL DE GAULLE,
380028472,00013,38002847200013,O,1990-11-01,01,2020,,2022-08-29T09:07:04,true,4,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
380099051,00035,38009905100035,O,1995-01-01,01,2020,,2022-08-29T09:07:08,true,4,,,,AV,DE LA GARE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,0.412844,43.586746,0.43,street,Avenue du General de Gaulle 32300 L'Isle-de-Noé,32159_suf9oj,G,AVENUE DU GENERAL DE GAULLE,
381798800,00011,38179880000011,O,1991-04-08,NN,,,2016-07-12T13:34:52,false,4,,,,,LA CLOTAIRE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,46.18Z,NAFRev2,N,0.444643,43.585803,0.73,street,Clotaire 32300 L'Isle-de-Noé,32159_m625uz,G,CLOTAIRE,
381798800,00029,38179880000029,O,1991-04-08,NN,,,2016-07-12T13:34:52,true,4,,,,,LA CLOTAIRE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.11Z,NAFRev2,N,0.444643,43.585803,0.73,street,Clotaire 32300 L'Isle-de-Noé,32159_m625uz,G,CLOTAIRE,
381859214,00011,38185921400011,O,,NN,,,,true,1,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
382063717,00146,38206371700146,O,1994-10-12,,,,2008-01-04T22:04:48,false,4,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
382262525,00019,38226252500019,O,1991-04-27,NN,,,2014-07-08T01:06:49,true,5,,73,,PL,DE LA MAIRIE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,43.32A,NAFRev2,N,0.412576,43.586924,0.85,housenumber,73 Place de la Mairie 32300 L'Isle-de-Noé,32159_0005_00073,G,73 PLACE DE LA MAIRIE,
382818888,00010,38281888800010,O,1990-12-08,NN,,,2008-01-04T22:15:19,true,3,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
383709755,00029,38370975500029,O,2005-06-01,NN,,,2008-04-26T11:58:38,false,2,,,,,AILE EST DU CHATEAU,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
387693633,00019,38769363300019,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,55.3A,NAF1993,N,0.412844,43.586746,0.83,street,Avenue du General de Gaulle 32300 L'Isle-de-Noé,32159_suf9oj,G,AVENUE DU GENERAL DE GAULLE,
387839053,00015,38783905300015,O,1992-04-01,NN,,,2008-01-04T23:00:01,true,3,,,,LD,A MAURON,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.412568,43.586833,0.32,street,Place de la Mairie 32300 L'Isle-de-Noé,32159_0005,G,PLACE DE LA MAIRIE,
388007114,00019,38800711400019,O,1992-05-02,NN,,,2008-01-04T23:02:34,true,3,MAURON,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388620874,00015,38862087400015,O,1992-09-23,NN,,,2006-10-28T01:23:20,true,3,,,,RUE,DU GENERAL DE GAULLE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,70.2C,NAFRev1,N,0.412844,43.586746,0.87,street,Avenue du General de Gaulle 32300 L'Isle-de-Noé,32159_suf9oj,G,AVENUE DU GENERAL DE GAULLE,
388702409,00011,38870240900011,O,,NN,,,2006-11-25T11:54:00,true,1,,,,RUE,DU GENERAL DE GAULLE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,55.3A,NAF1993,N,0.412844,43.586746,0.87,street,Avenue du General de Gaulle 32300 L'Isle-de-Noé,32159_suf9oj,G,AVENUE DU GENERAL DE GAULLE,
388702482,00018,38870248200018,O,,NN,,,2006-11-25T11:54:00,true,1,,,,RUE,DU GENERAL DE GAULLE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,55.3A,NAF1993,N,0.412844,43.586746,0.87,street,Avenue du General de Gaulle 32300 L'Isle-de-Noé,32159_suf9oj,G,AVENUE DU GENERAL DE GAULLE,
389992397,00023,38999239700023,O,2013-04-18,,,4520AB,2021-02-23T11:15:56,true,1,,,,,BUSQUERE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,45.20A,NAFRev2,N,0.45261,43.581156,0.3,street,Buscaires 32300 L'Isle-de-Noé,32159_ibq23g,G,BUSCAIRES,
390189173,00011,39018917300011,O,1993-02-01,NN,,,2008-07-01T04:47:30,true,4,,,,LD,LE VILLAGE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,73.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
392476040,00028,39247604000028,O,2001-04-20,NN,,,2006-11-25T12:13:26,true,4,CAUMONT,,,,CAUMONT,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2M,NAFRev1,N,0.418341,43.577766,0.94,street,Caumont 32300 L'Isle-de-Noé,32159_uhyp3t,G,CAUMONT,
392696258,00012,39269625800012,O,1992-01-01,NN,,,2008-01-05T00:07:55,true,3,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393224779,00024,39322477900024,O,2001-04-20,NN,,,2015-12-03T15:08:15,false,6,LA GARE,,,LD,CAUMONT,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,49.41A,NAFRev2,N,0.418341,43.577766,0.94,street,Caumont 32300 L'Isle-de-Noé,32159_uhyp3t,G,CAUMONT,
393284583,00019,39328458300019,O,1993-12-06,NN,,,2008-11-08T00:57:51,true,4,,,,LD,LAVILLE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,81.30Z,NAFRev2,N,0.411295,43.585793,0.45,street,Avenue des Tilleuls 32300 L'Isle-de-Noé,32159_0008,G,AVENUE DES TILLEULS,
393802327,00014,39380232700014,O,1900-01-01,NN,,,2011-04-28T00:58:23,false,3,,,,,CAPITANY,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,67.2Z,NAF1993,N,0.381397,43.597794,0.94,street,Capitany 32300 L'Isle-de-Noé,32159_l6urf9,G,CAPITANY,
393802327,00022,39380232700022,O,2001-11-20,NN,,,2008-01-05T00:20:20,true,3,,,,LD,CAPITANY,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.381397,43.597794,0.94,street,Capitany 32300 L'Isle-de-Noé,32159_l6urf9,G,CAPITANY,
395041486,00030,39504148600030,O,1999-04-02,NN,,,,false,4,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
395272743,00026,39527274300026,O,1995-06-21,NN,,,2016-07-29T14:36:36,false,6,,,,LD,CAUMONT,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,68.20A,NAFRev2,N,0.418341,43.577766,0.94,street,Caumont 32300 L'Isle-de-Noé,32159_uhyp3t,G,CAUMONT,
396000390,00015,39600039000015,O,,NN,,,,true,1,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
396014748,00018,39601474800018,O,,,,,,true,1,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
396212920,00013,39621292000013,O,,NN,,,2012-02-14T08:27:34,true,1,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,65.02,NAP,N,,,0,,,,,,
396220287,00017,39622028700017,O,,NN,,,,true,1,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,06.01,NAP,N,,,0,,,,,,
396813180,00017,39681318000017,O,,,,,,true,1,,,,RUE,DE LA POSTE,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.413272,43.586529,0.43,street,Rue du President Wilson 32300 L'Isle-de-Noé,32159_0004,G,RUE DU PRESIDENT WILSON,
396910473,00018,39691047300018,O,,NN,,,,true,1,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1972-06-01,F,,,,,01.80,NAP,N,,,0,,,,,,
397113044,00010,39711304400010,O,,NN,,,,true,1,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
397310277,00017,39731027700017,O,1964-01-01,NN,,,,true,1,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
397311218,00010,39731121800010,O,,NN,,,,true,1,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
398867382,00010,39886738200010,O,1994-10-01,NN,,,2018-06-19T04:06:15,true,3,,,,,L'ESTIBAL,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.387807,43.587577,0.8,street,Estibal 32300 L'Isle-de-Noé,32159_sltsay,G,ESTIBAL,
398973305,00020,39897330500020,O,2000-01-01,NN,,,2008-07-27T05:07:07,true,3,LE VILLAGE,,,AV,GEORGES CLEMENCEAU,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,0.412905,43.585508,0.86,street,Avenue Georges Clémenceau 32300 L'Isle-de-Noé,32159_0006,G,AVENUE GEORGES CLEMENCEAU,
399253707,00026,39925370700026,O,2000-01-01,NN,,,2006-11-25T12:38:48,false,4,,,,AV,GEORGES CLEMENCEAU,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2001-09-01,F,EURL TRANSTAR,,,,74.1J,NAF1993,N,0.412905,43.585508,0.86,street,Avenue Georges Clémenceau 32300 L'Isle-de-Noé,32159_0006,G,AVENUE GEORGES CLEMENCEAU,
400319448,00017,40031944800017,O,1995-01-30,NN,,,2008-01-04T19:26:40,true,3,,,,,,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400533899,00011,40053389900011,O,1994-01-01,NN,,,2008-11-08T01:09:14,true,4,,,,LD,LICHARD,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,45.1A,NAFRev1,O,0.467828,43.579559,0.94,street,Lichard 32300 L'Isle-de-Noé,32159_lowjoh,G,LICHARD,
401451547,00012,40145154700012,O,1995-05-28,NN,,,2021-01-23T03:53:36,true,3,,,,LD,AU BERTIN,32300,L'ISLE-DE-NOE,,,32159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.410785,43.572498,0.68,street,Bertin 32300 L'Isle-de-Noé,32159_t8for6,G,BERTIN,