siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201877,00011,21020187700011,O,1983-03-01,02,2020,,2022-08-29T09:05:39,true,3,,2,,PL,AUGUSTE REBEROT,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.154788,49.338986,0.85,housenumber,2 Place Auguste Rébérot 02600 Cœuvres-et-Valsery,02201_0015_00002,G,2 PLACE AUGUSTE REBEROT,
210201877,00029,21020187700029,O,1983-12-21,02,2020,,2022-08-29T09:05:39,false,4,,2,,PL,AUGUSTE REBEROT,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE PIERRE HENIN,,,,85.20Z,NAFRev2,N,3.154788,49.338986,0.85,housenumber,2 Place Auguste Rébérot 02600 Cœuvres-et-Valsery,02201_0015_00002,G,2 PLACE AUGUSTE REBEROT,
250200425,00016,25020042500016,O,1983-03-01,NN,,,2019-11-21T09:24:45,true,4,MAIRIE,2,,PL,AUGUSTE REBEROT,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,3.154788,49.338986,0.85,housenumber,2 Place Auguste Rébérot 02600 Cœuvres-et-Valsery,02201_0015_00002,G,2 PLACE AUGUSTE REBEROT,
250201415,00016,25020141500016,O,1983-03-01,11,2020,,2022-08-29T09:09:51,true,4,MAIRIE,2,,PL,AUGUSTE REBEROT,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.154788,49.338986,0.85,housenumber,2 Place Auguste Rébérot 02600 Cœuvres-et-Valsery,02201_0015_00002,G,2 PLACE AUGUSTE REBEROT,
250203684,00015,25020368400015,O,1983-03-01,01,2020,,2022-08-29T09:09:52,true,4,MAIRIE,2,,PL,AUGUSTE REBEROT,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.154788,49.338986,0.85,housenumber,2 Place Auguste Rébérot 02600 Cœuvres-et-Valsery,02201_0015_00002,G,2 PLACE AUGUSTE REBEROT,
260201991,00015,26020199100015,O,1983-03-01,NN,,,2020-10-27T11:37:26,true,4,MAIRIE,2,,PL,AUGUSTE REBEROT,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.154788,49.338986,0.85,housenumber,2 Place Auguste Rébérot 02600 Cœuvres-et-Valsery,02201_0015_00002,G,2 PLACE AUGUSTE REBEROT,
301469540,00027,30146954000027,O,1900-01-01,NN,,,2019-11-21T09:24:45,true,3,,,,,,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
301469581,00021,30146958100021,O,1997-10-02,01,2020,,2022-08-29T09:11:18,true,3,,,,,CHATEAU DE COEUVRES,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,3.172837,49.319499,0.78,street,Le Chateau 02600 Cœuvres-et-Valsery,02201_qz7rn8,G,LE CHATEAU,
302727813,00016,30272781300016,O,,,,,2019-11-21T09:24:45,true,1,,,,,,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1988-04-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
302731146,00023,30273114600023,O,,NN,,,2019-11-21T09:24:45,true,1,,,,,,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1981-04-20,F,,,,,01.00,NAP,N,,,0,,,,,,
303848261,00010,30384826100010,O,,,,,2019-11-21T09:24:45,true,1,,,,PL,REBEROT,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.155314,49.338759,0.76,street,Place Auguste Rébérot 02600 Cœuvres-et-Valsery,02201_0015,G,PLACE AUGUSTE REBEROT,
308208230,00018,30820823000018,O,,,,,2019-11-21T09:24:45,true,1,,,,,,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
313823163,00016,31382316300016,O,1978-01-01,,,,2019-11-21T09:24:45,true,1,,,,,FERME DE VALSERY,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.135726,49.326429,0.86,locality,Ferme de St Agnan 02600 Cœuvres-et-Valsery,02201_A015,G,FERME DE ST AGNAN,
314725987,00031,31472598700031,O,2003-03-03,NN,,,2019-11-21T09:24:45,false,1,CHATEAU DE COEUVRES,,,,RESIDENCE SAINT GEORGES,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,,,,3.172837,49.319499,0.4,street,Le Chateau 02600 Cœuvres-et-Valsery,02201_qz7rn8,D,LE CHATEAU,
316024496,00010,31602449600010,O,1900-01-01,NN,,,2019-11-21T09:24:45,true,4,,1,,CHE,DE DOMMIERS,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,45.1A,NAF1993,N,3.158513,49.33605,0.77,street,Le Chemin de Dommiers 02600 Cœuvres-et-Valsery,02201_B007,G,LE CHEMIN DE DOMMIERS,
318531332,00019,31853133200019,O,1980-01-01,NN,,,2019-11-21T09:24:45,true,3,,,,,,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
326048790,00017,32604879000017,O,,,,,2019-11-21T09:24:45,true,1,,,,RUE,AUGUSTE REBEROT,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.155314,49.338759,0.8,street,Place Auguste Rébérot 02600 Cœuvres-et-Valsery,02201_0015,G,PLACE AUGUSTE REBEROT,
326132024,00034,32613202400034,O,1992-07-06,NN,,,2022-01-01T15:16:33,true,7,,3,,RUE,DE LA CIDRERIE,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2017-07-01,A,RESSOUVENANCES,,,,58.11Z,NAFRev2,N,3.157584,49.341119,0.94,housenumber,3 Rue de la Cidrerie 02600 Cœuvres-et-Valsery,02201_0035_00003,G,3 RUE DE LA CIDRERIE,
327275368,00014,32727536800014,O,,NN,,,2019-11-21T09:24:45,true,1,,,,PL,AUGUSTE REBEROT,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,67.07,NAP,N,3.155314,49.338759,0.84,street,Place Auguste Rébérot 02600 Cœuvres-et-Valsery,02201_0015,G,PLACE AUGUSTE REBEROT,
332251073,00067,33225107300067,O,1999-01-01,NN,,,2019-11-21T09:24:45,false,4,,2,,RUE,GABRIELLE D'ESTREES,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2005-11-30,F,MONOCHAMP,,,,51.4S,NAFRev1,O,3.15395,49.338071,0.94,housenumber,2 Rue Gabrielle d’Estrées 02600 Cœuvres-et-Valsery,02201_0050_00002,G,2 RUE GABRIELLE D ESTREES,
332540426,00019,33254042600019,O,1984-11-23,NN,,,2019-11-21T09:24:45,false,4,,,,RUE,DES GAIS VOISINS,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,15.8C,NAF1993,N,3.155853,49.339972,0.95,street,Rue des Gais Voisins 02600 Cœuvres-et-Valsery,02201_0055,G,RUE DES GAIS VOISINS,
333173433,00017,33317343300017,O,,NN,,,2019-11-21T09:24:45,true,1,,,,RUE,GABRIELLE D ESTREES,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.152378,49.33751,0.94,street,Rue Gabrielle d’Estrées 02600 Cœuvres-et-Valsery,02201_0050,G,RUE GABRIELLE D ESTREES,
334486578,00027,33448657800027,O,,NN,,,2019-11-21T09:24:45,true,1,,,,RUE,DES GAIS VOISINS,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,01.2J,NAF1993,N,3.155853,49.339972,0.95,street,Rue des Gais Voisins 02600 Cœuvres-et-Valsery,02201_0055,G,RUE DES GAIS VOISINS,
338329766,00046,33832976600046,O,1996-10-23,NN,,,2019-11-21T09:24:45,false,3,,,,RUE,DES GRANDS GRENIERS,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1997-04-01,F,XOCOALT,,,,15.8K,NAF1993,N,3.154417,49.338393,0.94,street,Rue des Grands Greniers 02600 Cœuvres-et-Valsery,02201_0060,G,RUE DES GRANDS GRENIERS,
342431574,00017,34243157400017,O,1979-12-01,NN,,,2019-11-21T09:24:45,true,5,,,,,,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
343764536,00011,34376453600011,O,1988-01-18,NN,,,2021-03-20T03:47:25,true,4,,,,,LA RAMEE,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,68.20B,NAFRev2,N,3.156041,49.341277,0.32,street,Impasse de la Vielle Montagne 02600 Cœuvres-et-Valsery,02201_0110,G,IMPASSE DE LA VIELLE MONTAGNE,
343816112,00019,34381611200019,O,,NN,,,2019-11-21T09:24:45,true,1,,,,PL,AUGUSTE REBEROT,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,55.3A,NAF1993,N,3.155314,49.338759,0.84,street,Place Auguste Rébérot 02600 Cœuvres-et-Valsery,02201_0015,G,PLACE AUGUSTE REBEROT,
344136148,00030,34413614800030,O,2004-07-02,NN,,,2019-11-21T09:24:45,true,3,,18,,RUE,LEON GARNIER,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,52.4Z,NAFRev1,N,3.151259,49.339411,0.95,housenumber,18 Rue Leon Garnier 02600 Cœuvres-et-Valsery,02201_0070_00018,G,18 RUE LEON GARNIER,
344880802,00014,34488080200014,O,1988-04-16,NN,,,2019-11-21T09:24:45,true,4,FERME DU MURGER,,,,FERME DU MURGER,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.138164,49.342225,0.45,street,Le Murger 02600 Cœuvres-et-Valsery,02201_b5lg5f,G,LE MURGER,
348421389,00019,34842138900019,O,,NN,,,2019-11-21T09:24:45,true,1,,,,RUE,LEON GARNIER,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,62.46,NAP,N,3.151921,49.339473,0.95,street,Rue Leon Garnier 02600 Cœuvres-et-Valsery,02201_0070,G,RUE LEON GARNIER,
350143178,00027,35014317800027,O,1988-10-01,NN,,,2019-11-21T09:24:45,true,3,SARL ATE,20,,,GABREILLE D'ESTREES,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,3.151322,49.33877,0.75,housenumber,20 Rue Gabrielle d’Estrées 02600 Cœuvres-et-Valsery,02201_0050_00020,G,20 RUE GABRIELLE D ESTREES,
353507445,00016,35350744500016,O,,NN,,,2019-11-21T09:24:45,true,1,,,,RUE,DES GAIS VOISINS,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,52.1B,NAF1993,N,3.155853,49.339972,0.95,street,Rue des Gais Voisins 02600 Cœuvres-et-Valsery,02201_0055,G,RUE DES GAIS VOISINS,
356000224,01521,35600022401521,O,1991-01-01,NN,,,2019-11-21T09:24:45,false,3,,,,RUE,DU PONT DE VILLE,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2003-03-14,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,3.15832,49.339735,0.43,street,Rue du Rû de Retz 02600 Cœuvres-et-Valsery,02201_0100,G,RUE DU RU DE RETZ,
380009506,00011,38000950600011,O,1990-09-30,NN,,,2020-01-08T03:50:50,true,6,,2,,PL,AUGUSTE REBEROT,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2019-09-27,F,CAFE DE LA MAIRIE,,,,56.30Z,NAFRev2,N,3.154788,49.338986,0.85,housenumber,2 Place Auguste Rébérot 02600 Cœuvres-et-Valsery,02201_0015_00002,G,2 PLACE AUGUSTE REBEROT,
381622737,00017,38162273700017,O,1900-01-01,,,,2019-11-21T09:24:45,false,3,,,,RUE,ANDRE PETIN,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,45.4J,NAF1993,N,3.157216,49.338529,0.94,street,Rue André Petin 02600 Cœuvres-et-Valsery,02201_0010,G,RUE ANDRE PETIN,
384188413,00015,38418841300015,O,1992-02-01,,,,2019-11-21T09:24:45,false,3,,24,,RUE,LEON GARNIER,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,80.4C,NAFRev1,N,3.149331,49.338921,0.95,housenumber,24 Rue Leon Garnier 02600 Cœuvres-et-Valsery,02201_0070_00024,G,24 RUE LEON GARNIER,
387505605,00023,38750560500023,O,2005-05-31,00,2020,,2022-08-29T09:12:25,true,3,FERME DE L ABBAYE DE VALSE,,,,,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
389975640,00019,38997564000019,O,1993-01-12,NN,,,2019-11-21T09:24:45,false,4,,15,,RUE,DES GAIS VOISINS,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,3.155816,49.340039,0.95,housenumber,15 Rue des Gais Voisins 02600 Cœuvres-et-Valsery,02201_0055_00015,G,15 RUE DES GAIS VOISINS,
393698261,00012,39369826100012,O,1992-01-01,NN,,,2019-11-21T09:24:45,true,3,,12,,RUE,DE L ABBAYE,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.156883,49.335908,0.94,housenumber,12 Rue de l’Abbaye 02600 Cœuvres-et-Valsery,02201_0005_00012,G,12 RUE DE L ABBAYE,
400910154,00014,40091015400014,O,1995-04-30,NN,,,2019-11-21T09:24:45,true,3,,20,,RUE,DES GAIS VOISINS,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,3.156442,49.340352,0.95,housenumber,20 Rue des Gais Voisins 02600 Cœuvres-et-Valsery,02201_0055_00020,G,20 RUE DES GAIS VOISINS,
404152779,00017,40415277900017,O,1996-03-01,NN,,,2019-11-21T09:24:45,false,3,,9,,RUE,DU HAZARD,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.1G,NAF1993,N,3.159239,49.338879,0.78,housenumber,9 Rue du Hasard 02600 Cœuvres-et-Valsery,02201_un3n38_00009,G,9 RUE DU HASARD,
407771674,00014,40777167400014,O,1996-05-21,NN,,,2019-11-21T09:24:45,true,1,,,,RUE,DES GAIS VOISINS,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,52.1B,NAF1993,N,3.155853,49.339972,0.95,street,Rue des Gais Voisins 02600 Cœuvres-et-Valsery,02201_0055,G,RUE DES GAIS VOISINS,
408578268,00034,40857826800034,O,2014-01-28,,,,2021-02-23T11:30:43,true,1,,16,,RUE,GABRIELLE D'ESTREES,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,68.20B,NAFRev2,N,3.152553,49.337629,0.94,housenumber,16 Rue Gabrielle d’Estrées 02600 Cœuvres-et-Valsery,02201_0050_00016,G,16 RUE GABRIELLE D ESTREES,
408585669,00018,40858566900018,O,1996-06-30,NN,,,2019-11-21T09:24:45,true,3,,,,,MAIRIE,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408868438,00016,40886843800016,O,1973-01-01,NN,,,2019-11-21T09:24:45,true,3,,,,,FERME DE SAULON,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,-3.2439947,47.3804381,0.73,poi.restaurant,La Ferme de Sarah (Restaurant) Sauzon,https://osm.org/node/4343365857,G,,
408868446,00019,40886844600019,O,1988-09-16,NN,,,2019-11-21T09:24:45,true,4,,,,,FERME DE SAINT AGNAN,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.47Z,NAFRev2,N,3.135726,49.326429,0.74,locality,Ferme de St Agnan 02600 Cœuvres-et-Valsery,02201_A015,G,FERME DE ST AGNAN,
409546140,00016,40954614000016,O,1996-10-29,NN,,,2019-11-21T09:24:45,true,1,,,,,FERME DU MURGER,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,93.0D,NAF1993,N,2.0974953,47.9155421,0.71,poi.farmyard,Le Murger (Corps de ferme) Donnery,https://osm.org/way/159086869,G,,
410634927,00017,41063492700017,O,1996-12-27,,,,2019-11-21T09:24:45,true,2,,,,,FERME DU MURGER,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,70.2B,NAF1993,N,2.0974953,47.9155421,0.71,poi.farmyard,Le Murger (Corps de ferme) Donnery,https://osm.org/way/159086869,G,,
410678726,00028,41067872600028,O,1997-01-02,21,2020,,2022-08-29T09:27:44,true,4,,,,,CHATEAU DE COEUVRES,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.172837,49.319499,0.78,street,Le Chateau 02600 Cœuvres-et-Valsery,02201_qz7rn8,G,LE CHATEAU,
410942163,00032,41094216300032,O,2002-08-01,NN,,4332CZ,2020-05-22T03:34:44,true,4,,20,,RUE,GABRIELLE D'ESTREES,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,71.11Z,NAFRev2,N,3.151322,49.33877,0.94,housenumber,20 Rue Gabrielle d’Estrées 02600 Cœuvres-et-Valsery,02201_0050_00020,G,20 RUE GABRIELLE D ESTREES,
419577507,00017,41957750700017,O,1998-07-01,NN,,,2019-11-21T09:24:45,false,4,,3,,RUE,DES GAIS VOISINS,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,15.8C,NAF1993,O,3.155023,49.339284,0.95,housenumber,3 Rue des Gais Voisins 02600 Cœuvres-et-Valsery,02201_0055_00003,G,3 RUE DES GAIS VOISINS,
419581236,00017,41958123600017,O,1998-06-30,NN,,,2019-11-21T09:24:45,false,4,,,,,FERME DE VALSERY,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2008-02-02,F,,,,,68.20B,NAFRev2,N,3.135726,49.326429,0.86,locality,Ferme de St Agnan 02600 Cœuvres-et-Valsery,02201_A015,G,FERME DE ST AGNAN,
419581293,00018,41958129300018,O,1998-06-30,NN,,,2019-11-21T09:24:45,false,4,,,,,FERME DE VALSERY,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2008-02-02,F,,,,,68.20B,NAFRev2,N,3.135726,49.326429,0.86,locality,Ferme de St Agnan 02600 Cœuvres-et-Valsery,02201_A015,G,FERME DE ST AGNAN,
419592027,00017,41959202700017,O,1998-06-30,NN,,,2019-11-21T09:24:45,false,4,,,,,FFERME DE VALSERY,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2008-02-02,F,,,,,68.20B,NAFRev2,N,3.135726,49.326429,0.77,locality,Ferme de St Agnan 02600 Cœuvres-et-Valsery,02201_A015,G,FERME DE ST AGNAN,
423114370,00012,42311437000012,O,1999-05-01,NN,,,2019-11-21T09:24:45,true,4,,,,,FERME DE VALSERY,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.135726,49.326429,0.86,locality,Ferme de St Agnan 02600 Cœuvres-et-Valsery,02201_A015,G,FERME DE ST AGNAN,
424000107,00013,42400010700013,O,1987-01-01,NN,,,2019-11-21T09:24:45,true,3,,,,,CHATEAU DE COEUVRES,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.172837,49.319499,0.78,street,Le Chateau 02600 Cœuvres-et-Valsery,02201_qz7rn8,G,LE CHATEAU,
424000289,00019,42400028900019,O,1993-01-01,NN,,,2019-11-21T09:24:45,true,3,,,,RUE,BROUET,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,70.2C,NAF1993,N,4.8092384,43.9447689,0.81,poi.footway,Rue Brouette (Chemin piéton) Avignon,https://osm.org/way/28194998,G,,
428082143,00010,42808214300010,O,1999-12-01,NN,,,2019-11-21T09:24:45,false,4,,,,PL,DE L4EGLISE,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
428329007,00028,42832900700028,O,1999-12-01,NN,,,2019-11-21T09:24:45,true,4,CHEZ MME MOLCARD,,,,LES CHEYERES,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,70.2C,NAFRev1,N,3.150932,49.336504,0.69,street,Impasse Cheyere 02600 Cœuvres-et-Valsery,02201_0030,G,IMPASSE CHEYERE,
429463334,00012,42946333400012,O,2000-02-01,NN,,,2019-11-21T09:24:45,false,4,,,,,CHATEAU DE COEUVRES,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,68.20A,NAFRev2,N,3.172837,49.319499,0.78,street,Le Chateau 02600 Cœuvres-et-Valsery,02201_qz7rn8,G,LE CHATEAU,
429510878,00011,42951087800011,O,2000-02-01,01,2020,,2022-08-29T09:08:13,false,6,,,,,CHATEAU DE COEUVRES,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,70.10Z,NAFRev2,O,3.172837,49.319499,0.78,street,Le Chateau 02600 Cœuvres-et-Valsery,02201_qz7rn8,G,LE CHATEAU,
430005264,00014,43000526400014,O,2000-01-01,NN,,,2019-11-21T09:24:45,false,3,,,,,FERME DE VALSERY,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,3.135726,49.326429,0.86,locality,Ferme de St Agnan 02600 Cœuvres-et-Valsery,02201_A015,G,FERME DE ST AGNAN,
431876069,00011,43187606900011,O,2000-05-01,02,2020,,2022-08-29T09:09:57,true,4,,,,,FERME DE L ABBAYE,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,90.01Z,NAFRev2,O,3.157514,49.337044,0.7,street,Rue de l’Abbaye 02600 Cœuvres-et-Valsery,02201_0005,G,RUE DE L ABBAYE,
432007185,00056,43200718500056,O,2018-04-02,,,,2019-11-21T09:24:45,true,1,,3,,PL,AUGUSTE REBEROT,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,86.90D,NAFRev2,N,3.155669,49.338647,0.85,housenumber,3 Place Auguste Rébérot 02600 Cœuvres-et-Valsery,02201_0015_00003,G,3 PLACE AUGUSTE REBEROT,
432330058,00053,43233005800053,O,2020-05-14,,,,2021-07-28T14:49:30,false,1,,1,,RUE,DU CHATEAU,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,68.20A,NAFRev2,N,3.15447,49.337978,0.94,housenumber,1 Rue du Château 02600 Cœuvres-et-Valsery,02201_0025_00001,G,1 RUE DU CHATEAU,
433322625,00024,43332262500024,O,2019-12-28,,,,2021-05-25T09:27:21,true,1,,1,,RUE,DU CHATEAU,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2019-12-28,A,,,,,68.20A,NAFRev2,N,3.15447,49.337978,0.94,housenumber,1 Rue du Château 02600 Cœuvres-et-Valsery,02201_0025_00001,G,1 RUE DU CHATEAU,
433997954,00022,43399795400022,O,2005-12-16,,,,2019-11-21T09:24:45,false,4,,2,,PL,AUGUSTE REBEROT,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,56.30Z,NAFRev2,N,3.154788,49.338986,0.85,housenumber,2 Place Auguste Rébérot 02600 Cœuvres-et-Valsery,02201_0015_00002,G,2 PLACE AUGUSTE REBEROT,
434854105,00021,43485410500021,O,2010-01-29,,,,2021-02-23T13:16:51,true,1,,,,,FERME DU MURGER,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2010-01-29,A,,,,,68.20B,NAFRev2,N,2.0974953,47.9155421,0.71,poi.farmyard,Le Murger (Corps de ferme) Donnery,https://osm.org/way/159086869,G,,
438716342,00029,43871634200029,O,2010-01-29,NN,,,2021-10-27T08:17:51,true,2,FERME DU MURGER,,,,,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.138164,49.342225,0.45,street,Le Murger 02600 Cœuvres-et-Valsery,02201_b5lg5f,D,LE MURGER,
443606694,00018,44360669400018,O,2002-08-31,NN,,,2019-11-21T09:24:45,false,4,,3,,RUE,DES GAIS VOISINS,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2008-08-26,F,,,,,10.71C,NAFRev2,O,3.155023,49.339284,0.95,housenumber,3 Rue des Gais Voisins 02600 Cœuvres-et-Valsery,02201_0055_00003,G,3 RUE DES GAIS VOISINS,
444234595,00015,44423459500015,O,2002-11-16,NN,,,2019-11-21T09:24:45,false,3,,,,PL,AUGUSTE REBEROT,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,55.3B,NAFRev1,N,3.155314,49.338759,0.84,street,Place Auguste Rébérot 02600 Cœuvres-et-Valsery,02201_0015,G,PLACE AUGUSTE REBEROT,
445168206,00024,44516820600024,O,2016-01-01,,,4391BZ,2022-03-25T03:52:24,true,2,,3,,RTE,DE VIC SUR AISNE,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,43.99C,NAFRev2,N,3.157412,49.342349,0.86,housenumber,3 Route de Vic-sur-Aisne 02600 Cœuvres-et-Valsery,02201_ml1w36_00003,G,3 ROUTE DE VIC SUR AISNE,
448001081,00018,44800108100018,O,2003-03-31,NN,,,2020-02-27T11:32:02,true,4,,,,RUE,BAZIN,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2019-08-25,F,,,,,68.20B,NAFRev2,N,3.153446,49.339674,0.83,street,Rue Fernand Bazin 02600 Cœuvres-et-Valsery,02201_0040,G,RUE FERNAND BAZIN,
449429745,00028,44942974500028,O,2022-03-19,,,,2022-01-27T03:40:15,false,1,,1,,RUE,DU CHATEAU,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2022-03-19,A,,,,,68.20A,NAFRev2,N,3.15447,49.337978,0.94,housenumber,1 Rue du Château 02600 Cœuvres-et-Valsery,02201_0025_00001,G,1 RUE DU CHATEAU,
449545300,00021,44954530000021,O,2008-08-27,NN,,1071CB,2019-11-21T09:24:45,true,3,,3,,RUE,DES GAIS VOISINS,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,10.71C,NAFRev2,N,3.155023,49.339284,0.95,housenumber,3 Rue des Gais Voisins 02600 Cœuvres-et-Valsery,02201_0055_00003,G,3 RUE DES GAIS VOISINS,
451511356,00037,45151135600037,O,2020-11-01,,,,2021-03-19T17:13:26,false,1,,1,,RUE,DU CHATEAU,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20A,NAFRev2,N,3.15447,49.337978,0.94,housenumber,1 Rue du Château 02600 Cœuvres-et-Valsery,02201_0025_00001,G,1 RUE DU CHATEAU,
479328486,00010,47932848600010,O,2004-03-13,NN,,,2019-11-21T09:24:45,true,3,,8,,RUE,DES GRANDS GRENIERS,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.154235,49.338203,0.94,housenumber,8 Rue des Grands Greniers 02600 Cœuvres-et-Valsery,02201_0060_00008,G,8 RUE DES GRANDS GRENIERS,
481345080,00040,48134508000040,O,2009-05-16,,,,2021-02-23T13:44:56,true,1,,8,,RUE,DU HAZARD,02600,COEUVRES-ET-VALSERY,,,02201,,,,,,,,,,,,,,,,,,,2009-05-16,A,,,,,86.21Z,NAFRev2,N,3.158937,49.338496,0.78,housenumber,8 Rue du Hasard 02600 Cœuvres-et-Valsery,02201_un3n38_00008,G,8 RUE DU HASARD,