id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-10839,2020-01-06,000001,Vente,2944,,,AU LANCHET,B048,01120,01342,Sainte-Croix,01,,,013420000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,7360,5.063953,45.898815
2020-11575,2020-03-18,000001,Vente,7000,,,LA COMBE,B019,01120,01342,Sainte-Croix,01,,,013420000A0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,5.049623,45.88251
2020-11575,2020-03-18,000001,Vente,7000,,,LA COMBE,B019,01120,01342,Sainte-Croix,01,,,013420000A0229,,,,,,,,,,,,,0,,,,,P,prés,,,5000,5.04943,45.882316
2020-11964,2020-05-07,000001,Vente,244200,140,,IMP DE LA SEREINE,0420,01120,01342,Sainte-Croix,01,,,013420000B0779,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,800,5.050481,45.894877
2020-12217,2020-05-25,000001,Vente,1500,,,GRANDES AVENIERES,B041,01120,01342,Sainte-Croix,01,,,013420000B0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5570,5.047351,45.902803
2020-12222,2020-05-26,000001,Vente,1100,,,GRANDES AVENIERES,B041,01120,01342,Sainte-Croix,01,,,013420000B0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5420,5.046742,45.903382
2020-12223,2020-05-26,000001,Vente,750,,,GRANDES AVENIERES,B041,01120,01342,Sainte-Croix,01,,,013420000B0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,5.047934,45.903706
2020-13207,2020-08-07,000001,Vente,383500,201,,CHE DE LA BALME,0010,01120,01342,Sainte-Croix,01,,,013420000A0393,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1001,5.049096,45.890902
2020-13583,2020-09-14,000001,Vente,105500,,,SAINTE CROIX,B063,01120,01342,Sainte-Croix,01,,,013420000B0688,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,202,5.049623,45.895014
2020-13583,2020-09-14,000001,Vente,105500,,,SAINTE CROIX,B063,01120,01342,Sainte-Croix,01,,,013420000B0781,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1141,5.050165,45.895324
2020-14454,2020-11-19,000001,Vente,118000,,,SAINTE CROIX,B063,01120,01342,Sainte-Croix,01,,,013420000B0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,5.050322,45.894991
2020-14815,2020-12-10,000001,Vente,250000,,,BOIS DE COTE,B004,01120,01342,Sainte-Croix,01,,,013420000B0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79700,5.070149,45.912183
2020-14815,2020-12-10,000001,Vente,250000,,,LES GASSES,B038,01120,01342,Sainte-Croix,01,,,013420000B0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135110,5.067925,45.907344
2020-14815,2020-12-10,000001,Vente,250000,,,A COTE,B021,01120,01342,Sainte-Croix,01,,,013420000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,15640,5.06611,45.908462
2020-14815,2020-12-10,000001,Vente,250000,,,A COTE,B021,01120,01342,Sainte-Croix,01,,,013420000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,10800,5.06678,45.909299
2020-14815,2020-12-10,000001,Vente,250000,,,A COTE,B021,01120,01342,Sainte-Croix,01,,,013420000B0100,,,,,,,,,,,,,0,,,,,P,prés,,,2850,5.066729,45.908537
2020-14815,2020-12-10,000001,Vente,250000,,,A COTE,B021,01120,01342,Sainte-Croix,01,,,013420000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,14310,5.068614,45.908387
2020-14815,2020-12-10,000001,Vente,250000,,,A COTE,B021,01120,01342,Sainte-Croix,01,,,013420000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25430,5.070596,45.907248
2020-14815,2020-12-10,000001,Vente,250000,,,A COTE,B021,01120,01342,Sainte-Croix,01,,,013420000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,12535,5.070573,45.909019
2020-14815,2020-12-10,000001,Vente,250000,,,A COTE,B021,01120,01342,Sainte-Croix,01,,,013420000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,16772,5.069692,45.909748
2020-14815,2020-12-10,000001,Vente,250000,,,A COTE,B021,01120,01342,Sainte-Croix,01,,,013420000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,23680,5.071573,45.91082
2020-14815,2020-12-10,000001,Vente,250000,,,A COTE,B021,01120,01342,Sainte-Croix,01,,,013420000B0106,,,,,,,,,,,,,0,,,,,P,prés,,,11255,5.069451,45.910702
2020-14815,2020-12-10,000001,Vente,250000,,,A COTE,B021,01120,01342,Sainte-Croix,01,,,013420000B0107,,,,,,,,,,,,,0,,,,,P,prés,,,2550,5.068338,45.911509
2020-14815,2020-12-10,000001,Vente,250000,456,,CHE DE COTE,0063,01120,01342,Sainte-Croix,01,,,013420000B0108,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,2538,5.068963,45.910145
2020-14815,2020-12-10,000001,Vente,250000,,,A COTE,B021,01120,01342,Sainte-Croix,01,,,013420000B0109,,,,,,,,,,,,,0,,,,,P,prés,,,5900,5.068238,45.910213
2020-14815,2020-12-10,000001,Vente,250000,,,A COTE,B021,01120,01342,Sainte-Croix,01,,,013420000B0110,,,,,,,,,,,,,0,,,,,P,prés,,,54600,5.067631,45.910037
2020-14815,2020-12-10,000001,Vente,250000,,,ETANG GRANGE,B029,01120,01342,Sainte-Croix,01,,,013420000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,121180,5.064049,45.90884
2020-14815,2020-12-10,000001,Vente,250000,,,BOIS DE MORION,B007,01120,01342,Sainte-Croix,01,,,013420000B0427,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,239700,5.071201,45.906656
