id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-769968,2019-06-06,000001,Vente,5000,,,LE VILLAGE,B021,51390,51177,Coulommes-la-Montagne,51,,,51177000AB0275,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,85,3.915467,49.226756
2019-770906,2019-07-03,000001,Vente,15432,,,LES ETOTS,B005,51390,51177,Coulommes-la-Montagne,51,,,51177000ZA0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,455,3.927346,49.231007
2019-770906,2019-07-03,000001,Vente,15432,,,LES ETOTS,B005,51390,51177,Coulommes-la-Montagne,51,,,51177000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,10115,3.927346,49.231007
2019-770906,2019-07-03,000001,Vente,15432,,,LES ETOTS,B005,51390,51177,Coulommes-la-Montagne,51,,,51177000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,8720,3.927577,49.231056
2019-771298,2019-08-01,000001,Vente,245344,,,LE MONT MIRE,B013,51390,51177,Coulommes-la-Montagne,51,,,51177000AE0349,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,323,3.905506,49.230678
2019-771298,2019-08-01,000001,Vente,245344,,,LE MONT MIRE,B013,51390,51177,Coulommes-la-Montagne,51,,,51177000AE0350,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,439,3.905465,49.230561
2019-771298,2019-08-01,000001,Vente,245344,,,LE MONT MIRE,B013,51390,51177,Coulommes-la-Montagne,51,,,51177000AE0353,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,286,3.90533,49.2311
2019-771298,2019-08-01,000001,Vente,245344,,,LE MONT MIRE,B013,51390,51177,Coulommes-la-Montagne,51,,,51177000AE0355,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,305,3.905229,49.231107
2019-771369,2019-08-01,000001,Vente,61336,,,LE MONT MIRE,B013,51390,51177,Coulommes-la-Montagne,51,,,51177000AE0349,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,323,3.905506,49.230678
2019-771369,2019-08-01,000001,Vente,61336,,,LE MONT MIRE,B013,51390,51177,Coulommes-la-Montagne,51,,,51177000AE0350,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,439,3.905465,49.230561
2019-771369,2019-08-01,000001,Vente,61336,,,LE MONT MIRE,B013,51390,51177,Coulommes-la-Montagne,51,,,51177000AE0353,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,286,3.90533,49.2311
2019-771369,2019-08-01,000001,Vente,61336,,,LE MONT MIRE,B013,51390,51177,Coulommes-la-Montagne,51,,,51177000AE0355,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,305,3.905229,49.231107
