siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301103,00013,21430110300013,O,1983-03-01,03,2020,,2022-08-29T09:07:16,true,4,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301103,00021,21430110300021,O,1983-12-21,02,2020,,2022-08-29T09:07:16,false,3,,,,RUE,DU VALLAT,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.426551,45.313074,0.83,street,Rue du Valla 43100 Lamothe,43110_0205,G,RUE DU VALLA,
214301103,00039,21430110300039,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214301103,00047,21430110300047,O,1999-01-01,NN,,,2008-01-04T18:33:55,false,3,MAIRIE,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  LOTISSEMENT CARDINAL-LAMOTHE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264301334,00019,26430133400019,O,1983-03-01,NN,,,2010-06-26T03:09:52,true,3,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303256,00012,26430325600012,O,1983-03-01,NN,,,2010-06-26T03:09:57,true,3,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300813,00012,27430081300012,O,,,,,,true,1,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
294300702,00015,29430070200015,O,1978-11-07,NN,,,2008-01-04T19:06:44,true,3,MAIRIE,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300807195,00015,30080719500015,O,,,,,,true,1,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,1987-02-07,F,,,,,55.60,NAP,N,,,0,,,,,,
301062758,00026,30106275800026,O,1900-01-01,NN,,,2008-11-07T00:17:09,true,4,,,,,LA TUILLERE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4J,NAFRev1,O,3.428095,45.310882,0.7,street,Place de la Tuilière 43100 Lamothe,43110_0200,G,PLACE DE LA TUILIERE,
301488763,00014,30148876300014,O,1974-01-01,NN,,,,true,1,,,,,VIALLE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.2V,NAF1993,O,3.430117,45.314985,0.93,street,Rue de Vialle 43100 Lamothe,43110_0215,G,RUE DE VIALLE,
301642914,00115,30164291400115,O,1994-01-01,NN,,,2008-01-04T19:16:05,false,3,,,,,PONT DE LAMOTHE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1A,NAFRev1,N,3.432328,45.31503,0.7,street,Impasse de la Fontaine 43100 Lamothe,43110_0090,G,IMPASSE DE LA FONTAINE,
302336904,00032,30233690400032,O,1991-04-05,NN,,,,true,1,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
302851894,00014,30285189400014,O,1900-01-01,NN,,,2009-03-24T13:37:53,true,3,MAIRIE,,,RUE,VIALLE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.430117,45.314985,0.94,street,Rue de Vialle 43100 Lamothe,43110_0215,G,RUE DE VIALLE,
302851902,00015,30285190200015,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304434954,00026,30443495400026,O,,,,,,true,1,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
304780299,00018,30478029900018,O,1975-01-01,NN,,,2009-06-27T03:41:55,true,4,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
304858491,00026,30485849100026,O,2010-01-01,,,,2010-12-31T05:59:41,true,2,,,,RUE,DU FORT,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,3.425428,45.313718,0.95,street,Rue du Fort 43100 Lamothe,43110_0095,G,RUE DU FORT,
306630682,00012,30663068200012,O,,NN,,,,true,1,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.42,NAP,N,,,0,,,,,,
310080551,00057,31008055100057,O,2003-09-01,NN,,,2008-11-07T00:24:59,false,3,,1,,RTE,D'AUZON,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,3.422748,45.312847,0.58,street,Route d’Auzon 43100 Lamothe,43110_0010,G,ROUTE D AUZON,
310080551,00065,31008055100065,O,2004-10-11,NN,,4334ZC,2016-12-07T03:35:32,true,4,,,,,LES TREILLES,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.34Z,NAFRev2,N,3.420738,45.312777,0.84,street,Rue des Treilles 43100 Lamothe,43110_0197,G,RUE DES TREILLES,
310943121,00023,31094312100023,O,2010-11-23,,,,2012-11-09T00:14:27,true,2,,,,RTE,D'AGNAT,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,47.89Z,NAFRev2,N,3.427358,45.316658,0.79,street,Route d’Agnat 43100 Lamothe,43110_0005,G,ROUTE D AGNAT,
312281629,00013,31228162900013,O,,NN,,,,true,1,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317384717,00029,31738471700029,O,1900-01-01,01,2020,,2022-08-29T09:15:32,true,5,,2,,RUE,DES TREILLES,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.420187,45.312262,0.94,housenumber,2 Rue des Treilles 43100 Lamothe,43110_0197_00002,G,2 RUE DES TREILLES,
318318334,00014,31831833400014,O,,NN,,,,true,1,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
320870108,00018,32087010800018,O,,NN,,,,true,1,,,,,COUGEAC,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
323982330,00025,32398233000025,O,1990-05-31,03,2020,1623ZZ,2022-08-29T09:18:11,true,5,,,,,PNT DE LAMOTHE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,41.20A,NAFRev2,O,3.425428,45.313718,0.47,street,Rue du Fort 43100 Lamothe,43110_0095,G,RUE DU FORT,
325301224,00037,32530122400037,O,2013-09-01,01,2020,4332AA,2022-08-29T09:18:48,true,2,,,,,ZA ROND POINT DE LAMOTHE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
326337292,00014,32633729200014,O,1983-01-01,NN,,,2018-01-05T12:10:48,true,4,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328258413,00017,32825841300017,O,,NN,,,,true,1,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329259485,00020,32925948500020,O,1989-09-18,NN,,,2016-01-13T13:41:12,false,3,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2004-08-21,F,,,,,52.2N,NAFRev1,N,,,0,,,,,,
330664657,00021,33066465700021,O,2019-03-01,01,2020,,2022-08-29T09:21:37,true,1,,1,,PL,DU 11 NOVEMBRE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2019-03-01,A,L'ANE GRIS,,,L'ANE GRIS,56.30Z,NAFRev2,O,3.426617,45.314478,0.85,housenumber,1 Place du 11 Novembre 43100 Lamothe,43110_o5c21s_00001,G,1 PLACE DU 11 NOVEMBRE,
331424507,00043,33142450700043,O,2010-09-01,,,,2014-06-24T11:36:25,true,3,,,,RUE,DE VIALLE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,3.430117,45.314985,0.95,street,Rue de Vialle 43100 Lamothe,43110_0215,G,RUE DE VIALLE,
332765387,00011,33276538700011,O,1985-06-05,NN,,4332AA,2018-09-29T12:27:46,true,5,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
332927185,00014,33292718500014,O,1985-05-04,NN,,,2019-05-08T03:41:04,true,3,,,,,LES VIOLETS,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
333845220,00040,33384522000040,O,2010-07-01,01,2020,4321AB,2022-08-29T09:23:25,true,3,,,,RUE,DES CHARRETTES,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,43.21A,NAFRev2,N,3.422,45.316486,0.94,street,Rue des Charrettes 43100 Lamothe,43110_0036,G,RUE DES CHARRETTES,
333946838,00021,33394683800021,O,2000-10-01,NN,,,2011-04-28T00:28:40,false,4,,,,RTE,D AGNAT,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.7H,NAF1993,N,3.427358,45.316658,0.79,street,Route d’Agnat 43100 Lamothe,43110_0005,G,ROUTE D AGNAT,
333981991,00024,33398199100024,O,1997-04-30,,,,,true,1,,,,RTE,DE CHAMPAGNAC,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,85.1C,NAF1993,N,3.434496,45.313803,0.85,street,Route de Champagnac 43100 Lamothe,43110_0030,G,ROUTE DE CHAMPAGNAC,
334149044,00011,33414904400011,O,1985-11-23,NN,,,2019-05-08T03:41:04,true,3,,,,,LES VIOLETS,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335211124,00029,33521112400029,O,2003-06-28,NN,,,2006-11-25T10:28:31,false,3,,,,,LA GRANDE RUE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,92.3F,NAFRev1,N,3.424808,45.313054,0.95,street,La Grande Rue 43100 Lamothe,43110_0105,G,LA GRANDE RUE,
335211124,00037,33521112400037,O,2004-09-01,NN,,,2014-11-18T03:44:57,true,4,,,,RUE,DU PRE ROND,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,93.21Z,NAFRev2,N,3.42107,45.314391,0.94,street,Rue du Pré Rond 43100 Lamothe,43110_0172,G,RUE DU PRE ROND,
339839896,00018,33983989600018,O,1987-01-01,NN,,4399CZ,2015-03-17T00:24:30,true,4,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
339871790,00012,33987179000012,O,1987-01-12,NN,,,,true,1,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340680214,00012,34068021400012,O,1900-01-01,NN,,,2011-04-28T00:32:48,false,4,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
349272732,00018,34927273200018,O,1988-09-01,NN,,,2008-02-29T04:15:22,true,4,,,,RTE,VIALLE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,71.4B,NAF1993,N,3.430117,45.314985,0.5,street,Rue de Vialle 43100 Lamothe,43110_0215,G,RUE DE VIALLE,
353148604,00021,35314860400021,O,2000-04-03,NN,,,,true,1,,,,,GRANDE RUE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,15.1F,NAF1993,N,3.424808,45.313054,0.94,street,La Grande Rue 43100 Lamothe,43110_0105,G,LA GRANDE RUE,
356000836,03775,35600083603775,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,LA METAIRIE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2004-05-21,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,3.432187,45.31004,0.92,street,Route de la Metairie 43100 Lamothe,43110_0130,G,ROUTE DE LA METAIRIE,
377736335,00011,37773633500011,O,,NN,,,,true,1,,,,,LE PONT,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,34.3Z,NAF1993,N,,,0,,,,,,
377993316,00019,37799331600019,O,,NN,,,,true,1,,,,RTE,DE L'AUZON,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,3.422748,45.312847,0.46,street,Route d’Auzon 43100 Lamothe,43110_0010,G,ROUTE D AUZON,
378692628,00019,37869262800019,O,1989-09-01,12,2020,4332AA,2022-08-29T09:05:48,true,5,,,,,PONT DE LAMOTHE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,3.432328,45.31503,0.7,street,Impasse de la Fontaine 43100 Lamothe,43110_0090,G,IMPASSE DE LA FONTAINE,
379798036,00016,37979803600016,O,1990-10-02,NN,,4333ZZ,2015-03-17T00:33:20,true,3,,,,,LES ISSARIENS,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
383747987,00022,38374798700022,O,1993-06-01,02,2020,4312BA,2022-08-29T09:10:47,true,4,,,,RUE,DES CHARETTES,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.422,45.316486,0.89,street,Rue des Charrettes 43100 Lamothe,43110_0036,G,RUE DES CHARRETTES,
383747987,00030,38374798700030,O,2006-10-25,,,4312BA,2015-03-17T00:35:48,false,2,,,,,LA COUARDE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
385380639,00018,38538063900018,O,1992-01-01,NN,,,2019-08-29T09:42:28,true,4,,,,IMP,ST ESTEPHE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.42Z,NAFRev2,N,3.427206,45.310861,0.49,street,Impasse Saint Estephe 43100 Lamothe,43110_0185,G,IMPASSE SAINT ESTEPHE,
387644875,00016,38764487500016,O,1900-01-01,NN,,,2016-07-11T08:34:52,false,3,,,,RUE,PRINCIPALE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,92.3B,NAF1993,N,3.424184,45.315294,0.3,street,Rue de la Pale Bleu 43100 Lamothe,43110_0155,G,RUE DE LA PALE BLEU,
387723927,00019,38772392700019,O,1992-05-16,NN,,,,true,1,,,,PL,DU 11 NOVEMBRE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,70.2A,NAF1993,N,3.426687,45.314476,0.84,street,Place du 11 Novembre 43100 Lamothe,43110_o5c21s,G,PLACE DU 11 NOVEMBRE,
387898067,00013,38789806700013,O,1992-07-01,,,,,true,1,,,,RTE,D'AGNAT,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,92.3F,NAF1993,N,3.427358,45.316658,0.79,street,Route d’Agnat 43100 Lamothe,43110_0005,G,ROUTE D AGNAT,
389010802,00038,38901080200038,O,2022-07-07,,,,2022-08-06T11:47:33,true,1,LE PONT DE LAMOTHE,1,,,ZONE ARTISANALE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,49.41A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
390973105,00021,39097310500021,O,1993-11-01,,,,,true,4,ZONE ARTISANALE,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
391009669,00014,39100966900014,O,1992-01-01,NN,,,2008-01-04T23:47:23,true,3,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392045142,00032,39204514200032,O,1995-05-01,NN,,,2008-11-08T00:55:33,false,3,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
392721510,00031,39272151000031,O,2004-07-01,NN,,,2006-10-28T01:54:19,false,3,,,,RUE,DU FORT,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1G,NAFRev1,N,3.425428,45.313718,0.95,street,Rue du Fort 43100 Lamothe,43110_0095,G,RUE DU FORT,
392888087,00013,39288808700013,O,1993-11-01,NN,,,,false,4,,,,RUE,PRINCIPALE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2003-12-25,F,FOLLY NIGHT,,,,92.3B,NAFRev1,N,3.424184,45.315294,0.3,street,Rue de la Pale Bleu 43100 Lamothe,43110_0155,G,RUE DE LA PALE BLEU,
393049036,00014,39304903600014,O,1993-10-27,NN,,,2009-07-05T05:47:06,true,3,,,,,PONT,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393995022,00018,39399502200018,O,1900-01-01,NN,,,2014-03-20T14:09:07,false,3,,,,RUE,DES MONATS,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4D,NAF1993,N,3.435559,45.313241,0.95,street,Rue des Monats 43100 Lamothe,43110_0140,G,RUE DES MONATS,
394744148,00039,39474414800039,O,2021-02-01,,,,2021-04-03T11:09:42,true,1,,3,,RUE,DE VIALLE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,86.90F,NAFRev2,N,3.427104,45.314606,0.95,housenumber,3 Rue de Vialle 43100 Lamothe,43110_0215_00003,G,3 RUE DE VIALLE,
397829904,00010,39782990400010,O,1994-08-05,NN,,1610AQ,2021-04-04T20:06:50,true,3,,,,,PONT DE LAMOTHE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,3.432328,45.31503,0.7,street,Impasse de la Fontaine 43100 Lamothe,43110_0090,G,IMPASSE DE LA FONTAINE,
398114439,00019,39811443900019,O,1993-01-01,NN,,,2008-01-04T18:42:34,true,3,,,,IMP,ST ESTEPHE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.427206,45.310861,0.49,street,Impasse Saint Estephe 43100 Lamothe,43110_0185,G,IMPASSE SAINT ESTEPHE,
398389726,00017,39838972600017,O,1994-10-05,NN,,,2008-11-08T01:04:32,false,4,,,,,ZA PONT DE LAMOTHE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.4D,NAF1993,O,3.432522,45.314965,0.44,street,Rue de la Fontaine 43100 Lamothe,43110_0089,G,RUE DE LA FONTAINE,
399647965,00025,39964796500025,O,2010-02-15,,,,2016-09-16T19:23:22,true,2,,,,PL,DE LA TUILLIERE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,3.428095,45.310882,0.75,street,Place de la Tuilière 43100 Lamothe,43110_0200,G,PLACE DE LA TUILIERE,
401210059,00010,40121005900010,O,1995-06-01,NN,,,,true,1,,,,RUE,DE VIALLE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,01.4B,NAF1993,N,3.430117,45.314985,0.95,street,Rue de Vialle 43100 Lamothe,43110_0215,G,RUE DE VIALLE,
402190896,00017,40219089600017,O,1995-09-12,NN,,,2008-11-08T01:12:59,false,4,,,,,VIALLE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.1A,NAF1993,N,3.430117,45.314985,0.93,street,Rue de Vialle 43100 Lamothe,43110_0215,G,RUE DE VIALLE,
407986595,00012,40798659500012,O,,NN,,,,true,1,,,,RUE,VIALLE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,45.2V,NAF1993,N,3.430117,45.314985,0.94,street,Rue de Vialle 43100 Lamothe,43110_0215,G,RUE DE VIALLE,
409386554,00011,40938655400011,O,1972-01-01,NN,,,2008-01-04T21:26:05,true,3,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409386570,00017,40938657000017,O,1990-04-01,NN,,,,true,3,,,,,ST C1RGUES,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,01.2A,NAFRev1,N,3.454174,45.323147,0.39,locality,Saint Cirgues 43100 Lamothe,43110_B094,G,SAINT CIRGUES,
409386588,00019,40938658800019,O,1987-11-25,NN,,,2022-06-01T11:54:21,true,4,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409386596,00012,40938659600012,O,1985-09-20,NN,,,2007-03-04T07:31:36,true,3,,,,,COUGEAT,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409386604,00014,40938660400014,O,1985-02-01,NN,,,2013-04-14T04:06:43,true,4,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409386612,00017,40938661200017,O,1967-01-01,NN,,,2016-01-12T00:18:02,true,3,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409523149,00014,40952314900014,O,1996-10-01,NN,,4333ZZ,2015-05-14T07:44:51,true,4,,,,RTE,D AUZON,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2013-03-02,F,,,,,43.33Z,NAFRev2,O,3.422748,45.312847,0.79,street,Route d’Auzon 43100 Lamothe,43110_0010,G,ROUTE D AUZON,
410545289,00036,41054528900036,O,2004-10-01,NN,,,2022-05-20T20:00:27,false,3,,,,RUE,DE VIALLE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.430117,45.314985,0.95,street,Rue de Vialle 43100 Lamothe,43110_0215,G,RUE DE VIALLE,
411207988,00014,41120798800014,O,1983-04-01,NN,,,2009-04-06T09:45:08,true,4,,,,RUE,DE VALLA,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.426551,45.313074,0.74,street,Rue du Valla 43100 Lamothe,43110_0205,G,RUE DU VALLA,
411210875,00018,41121087500018,O,1989-08-01,NN,,,2021-12-23T03:56:36,true,4,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411210883,00012,41121088300012,O,1985-01-01,NN,,,2022-05-10T14:05:21,true,4,,,,RTE,DE CHAMPAGNAC,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,3.434496,45.313803,0.85,street,Route de Champagnac 43100 Lamothe,43110_0030,G,ROUTE DE CHAMPAGNAC,
411679533,00017,41167953300017,O,1997-03-28,NN,,,2014-02-27T11:41:05,true,4,,,,PL,DU 11 NOVEMBRE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,56.10A,NAFRev2,N,3.426687,45.314476,0.84,street,Place du 11 Novembre 43100 Lamothe,43110_o5c21s,G,PLACE DU 11 NOVEMBRE,
411839004,00024,41183900400024,O,2012-05-07,,,4399CZ,2015-06-28T04:18:43,true,2,LES VIOLETS,,,RTE,D'AGNAT,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,3.427358,45.316658,0.79,street,Route d’Agnat 43100 Lamothe,43110_0005,G,ROUTE D AGNAT,
414402099,00017,41440209900017,O,1997-11-03,NN,,,2008-11-08T01:30:12,true,4,,,,RUE,DU MAS,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,N,3.423042,45.311943,0.94,street,Rue du Mas 43100 Lamothe,43110_0125,G,RUE DU MAS,
419679105,00017,41967910500017,O,1998-07-23,,,,,true,1,,,,RTE,D AGNAT,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,92.6C,NAF1993,N,3.427358,45.316658,0.79,street,Route d’Agnat 43100 Lamothe,43110_0005,G,ROUTE D AGNAT,
421563461,00019,42156346100019,O,1999-01-20,NN,,,2008-11-08T01:39:43,false,4,,,,RUE,DE VIALLE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,3.430117,45.314985,0.95,street,Rue de Vialle 43100 Lamothe,43110_0215,G,RUE DE VIALLE,
422386722,00090,42238672200090,O,2019-09-14,,,,2021-02-23T11:43:59,false,1,,6,,RUE,DE L'ESPARDIJOU,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2019-09-14,A,,,,,96.09Z,NAFRev2,N,3.426664,45.315043,0.95,housenumber,6 Rue de l’Espardijou 43100 Lamothe,43110_0085_00006,G,6 RUE DE L ESPARDIJOU,
425323839,00018,42532383900018,O,1989-01-01,NN,,,2008-01-05T01:15:01,true,3,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
425323961,00010,42532396100010,O,1992-01-01,NN,,,2020-12-17T14:49:44,true,4,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425323995,00018,42532399500018,O,1992-09-01,NN,,,,true,1,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430290023,00018,43029002300018,O,1999-01-01,NN,,,2012-07-28T16:32:08,true,4,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430901827,00013,43090182700013,O,1991-10-01,NN,,,,true,3,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431906239,00014,43190623900014,O,2000-06-19,NN,,,2008-01-09T09:29:49,false,4,,,,,,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
432144947,00012,43214494700012,O,2000-07-01,NN,,,2008-11-08T01:55:34,true,3,,,,,LA GRANDE RUE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,3.424808,45.313054,0.95,street,La Grande Rue 43100 Lamothe,43110_0105,G,LA GRANDE RUE,
432987022,00014,43298702200014,O,2000-10-03,,,,2011-05-03T00:42:25,false,2,,12,,RUE,DE VIALLE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0B,NAF1993,N,3.428547,45.315172,0.95,housenumber,12 Rue de Vialle 43100 Lamothe,43110_0215_00012,G,12 RUE DE VIALLE,
434014551,00015,43401455100015,O,2000-12-01,NN,,,2018-05-02T10:03:42,false,4,,,,,POUGHEON,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2018-04-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438176570,00028,43817657000028,O,2002-08-01,NN,,2445ZZ,2015-12-22T03:32:50,true,5,ZA LAMOTHE,,,,PONT DE LAMOTHE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.32B,NAFRev2,N,3.432328,45.31503,0.7,street,Impasse de la Fontaine 43100 Lamothe,43110_0090,G,IMPASSE DE LA FONTAINE,
440352946,00014,44035294600014,O,2001-12-08,NN,,,2011-02-24T04:35:08,true,4,,,,GR,GDE RUE,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,68.20B,NAFRev2,N,3.424808,45.313054,0.5,street,La Grande Rue 43100 Lamothe,43110_0105,G,LA GRANDE RUE,
443187687,00068,44318768700068,O,2020-02-01,,,,2022-04-02T13:03:26,false,1,,2,,RUE,DES JANILLES,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.70Z,NAFRev2,N,3.433088,45.317136,0.94,housenumber,2 Rue des Janilles 43100 Lamothe,43110_0120_00002,G,2 RUE DES JANILLES,
443187687,00076,44318768700076,O,2020-11-01,,,,2022-04-02T13:03:26,false,1,,2,,RUE,DES JANILLES,43100,LAMOTHE,,,43110,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.49Z,NAFRev2,N,3.433088,45.317136,0.94,housenumber,2 Rue des Janilles 43100 Lamothe,43110_0120_00002,G,2 RUE DES JANILLES,