siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045780475,00112,04578047500112,O,2020-06-30,,,,2020-11-09T08:36:59,false,1,-,,,,MARCENAC 2,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,ODISSY,35.11Z,NAFRev2,N,2.0310512,44.6133637,0.72,poi.bus_stop,Marcenac (Arrêt de bus) Figeac,https://osm.org/node/1336011743,G,,
045780475,00120,04578047500120,O,2020-06-30,,,,2020-11-09T08:39:22,false,1,,,,,MARCENAC 1,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2020-06-30,A,ODISSY,,,,35.11Z,NAFRev2,N,2.0310512,44.6133637,0.72,poi.bus_stop,Marcenac (Arrêt de bus) Figeac,https://osm.org/node/1336011743,G,,
211201306,00019,21120130600019,O,1983-03-01,11,2018,,2020-08-25T10:15:48,true,4,,,,PL,DU 14 JUIN,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.3421397,48.6837191,0.77,poi.greenfield,Place du 14 Juin (Terrain vierge) Savigny-sur-Orge,https://osm.org/way/31058487,G,,
211201306,00027,21120130600027,O,1983-12-21,03,2018,,2020-08-25T10:15:48,false,4,,,,,CITE GAI SOLEIL,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PROSPER ALFARIC,,,,85.20Z,NAFRev2,N,2.233509,44.590205,0.94,street,Cite Gai Soleil 12300 Livinhac-le-Haut,12130_a018,G,CITE GAI SOLEIL,
211201306,00035,21120130600035,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,4,,,,,CITE GAI SOLEIL,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.233509,44.590205,0.94,street,Cite Gai Soleil 12300 Livinhac-le-Haut,12130_a018,G,CITE GAI SOLEIL,
211201306,00050,21120130600050,O,1994-12-25,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,PL,DU 14 JUIN,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2016-12-30,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.3421397,48.6837191,0.77,poi.greenfield,Place du 14 Juin (Terrain vierge) Savigny-sur-Orge,https://osm.org/way/31058487,G,,
211201306,00068,21120130600068,O,1996-12-25,NN,,,2019-11-14T14:00:18,false,3,,,,,,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE BEAU RIVAGE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211201306,00076,21120130600076,O,1997-03-28,NN,,,2019-11-14T14:00:18,false,3,,,,AV,LAROMIGUIERE,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2005-03-24,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,2.234088,44.59091,0.82,street,Avenue Pierre Laromiguière 12300 Livinhac-le-Haut,12130_0173,G,AVENUE PIERRE LAROMIGUIERE,
211201306,00084,21120130600084,O,2002-09-11,NN,,,2019-11-14T14:00:18,false,3,,,,,,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2005-12-16,F,LOTISSEMENT 2 LA CROUZADE,,,,70.1C,NAFRev1,N,,,0,,,,,,
261202428,00015,26120242800015,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,5,MAIRIE,,,PL,DU 14 JUIN,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,88.99B,NAFRev2,O,2.3421397,48.6837191,0.77,poi.greenfield,Place du 14 Juin (Terrain vierge) Savigny-sur-Orge,https://osm.org/way/31058487,G,,
261202428,00023,26120242800023,O,1997-02-03,21,2018,,2020-08-25T10:20:47,false,7,,,,AV,PIERRE LAROMIGUIERE,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2008-02-03,A,EHPAD L'OASIS,,,,87.10A,NAFRev2,O,2.234088,44.59091,0.85,street,Avenue Pierre Laromiguière 12300 Livinhac-le-Haut,12130_0173,G,AVENUE PIERRE LAROMIGUIERE,
261205066,00010,26120506600010,O,1984-11-20,NN,,,2019-11-14T14:00:18,true,5,MAIRIE,,,PL,DU 14 JUIN,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,2.3421397,48.6837191,0.77,poi.greenfield,Place du 14 Juin (Terrain vierge) Savigny-sur-Orge,https://osm.org/way/31058487,G,,
291207116,00018,29120711600018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300265238,00026,30026523800026,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301627949,00029,30162794900029,O,1988-04-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LE PONTET,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,4.8751005,43.9628738,0.9,poi.park,(Parc) Le Pontet,https://osm.org/way/133054808,G,,
301627949,00037,30162794900037,O,1996-06-01,NN,,,2019-11-14T14:00:18,true,4,,,,AV,PAUL RAMADIER,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,O,2.23086,44.586259,0.83,street,Avenue Paul Ramadier 12300 Livinhac-le-Haut,12130_0150,G,AVENUE PAUL RAMADIER,
301869152,00027,30186915200027,O,1985-08-16,NN,,,2019-11-14T14:00:18,true,4,,,,,LA CARRAL,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,2.231081,44.600383,0.94,street,La Carral 12300 Livinhac-le-Haut,12130_t8nekw,G,LA CARRAL,
302495593,00014,30249559300014,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
303767099,00029,30376709900029,O,1989-02-22,01,2018,,2020-08-25T10:22:42,false,4,,,,,,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
307591396,00014,30759139600014,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LES ESPLAGNES,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,85.1C,NAFRev1,N,2.235399,44.594098,0.92,street,Lotissement les Esplagnes 12300 Livinhac-le-Haut,12130_a014,G,LOTISSEMENT LES ESPLAGNES,
308486570,00010,30848657000010,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308499730,00049,30849973000049,O,1988-05-24,NN,,,2019-11-14T14:00:18,true,5,,,,,LE PIBOUL PENCHOT,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,49.39B,NAFRev2,O,,,0,,,,,,
310151691,00014,31015169100014,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
312337132,00012,31233713200012,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DU COUVENT,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,2.231316,44.591652,0.71,street,Rue Couvent 12300 Livinhac-le-Haut,12130_0039,G,RUE COUVENT,
312765068,00035,31276506800035,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,ROC DE GERLES,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,52.6D,NAF1993,N,2.231971,44.609184,0.93,street,Le Roc de Gerles 12300 Livinhac-le-Haut,12130_b102,G,LE ROC DE GERLES,
312963192,00017,31296319200017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
313662140,00034,31366214000034,O,1988-01-01,NN,,,2019-11-14T14:00:18,false,4,,620,,AV,PAUL RAMADIER,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,2.230005,44.59059,0.85,housenumber,620 Avenue Paul Ramadier 12300 Livinhac-le-Haut,12130_0150_00620,G,620 AVENUE PAUL RAMADIER,
313662140,00042,31366214000042,O,1999-01-01,NN,,,2019-11-14T14:00:18,false,4,ZONE DES ARTISANS,,,,ZONE DES ARTISANS,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,2.232593,44.587314,0.73,street,Village des Artisans 12300 Livinhac-le-Haut,12130_a080,G,VILLAGE DES ARTISANS,
314427865,00055,31442786500055,O,1984-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LAROQUE BOUILLAC,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,O,2.188571,44.583525,0.94,street,Laroque Bouillac 12300 Livinhac-le-Haut,12130_b052,G,LAROQUE BOUILLAC,
314708066,00019,31470806600019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.43,NAP,N,,,0,,,,,,
315847012,00038,31584701200038,O,1998-05-11,NN,,,2019-11-14T14:00:18,true,4,,84,,RUE,DU COUDERC,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,2.228926,44.591828,0.94,housenumber,84 Rue du Couderc 12300 Livinhac-le-Haut,12130_0027_00084,G,84 RUE DU COUDERC,
315916973,00037,31591697300037,O,2003-07-01,NN,,4334ZB,2019-11-14T14:00:18,true,7,,,,RUE,DE L'EGALITE,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,43.34Z,NAFRev2,N,4.0111937,49.2538505,0.9,poi,Rue de l'Égalité (Pont) Tinqueux,https://osm.org/way/25967323,G,,
316917939,00019,31691793900019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DU RIVAGE,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.2167478,50.8068629,0.9,poi,Rue du Rivage (Pont) Serques,https://osm.org/way/111682125,G,,
316934181,00017,31693418100017,O,1979-01-01,,,,2019-11-14T14:00:18,true,5,,530,,RTE,DU PEYSSI,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,01.42Z,NAFRev2,N,2.238172,44.589051,0.84,housenumber,530 Route du Peyssi 12300 Livinhac-le-Haut,12130_0161_00530,G,530 ROUTE DU PEYSSI,
320105877,00015,32010587700015,O,1980-10-01,,,,2019-11-14T14:00:18,true,4,,,,,LE PONT,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,56.10A,NAFRev2,N,2.232314,44.585563,0.92,locality,Le Pont Est 12300 Livinhac-le-Haut,12130_b080,G,LE PONT EST,
320105877,00023,32010587700023,O,1991-07-01,NN,,,2019-11-14T14:00:18,false,5,CAMPING BEAU RIVAGE,,,,,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,56.21Z,NAFRev2,O,,,0,,,,,,
320247174,00024,32024717400024,O,,,,,2019-11-14T14:00:18,true,1,,,,,LA CROUZADE,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.233243,44.598209,0.94,street,La Crouzade 12300 Livinhac-le-Haut,12130_n4etqq,G,LA CROUZADE,
321043093,00020,32104309300020,O,1992-05-15,11,2018,4399CZ,2020-08-25T10:29:00,true,4,,,,,LES ESPLACINES,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
321180853,00038,32118085300038,O,2002-09-02,NN,,4322BB,2019-11-14T14:00:18,true,4,,2050,,AV,P  RAMADIER,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2014-09-14,F,,,,,43.22B,NAFRev2,N,2.230388,44.601783,0.75,housenumber,2050 Avenue Paul Ramadier 12300 Livinhac-le-Haut,12130_0150_02050,G,2050 AVENUE PAUL RAMADIER,
321500159,00017,32150015900017,O,,,,,2019-11-14T14:00:18,true,1,,,,,LE MOULIN DE MARCENAC,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
322389404,00011,32238940400011,O,,,,,2019-11-14T14:00:18,true,1,,,,,LE PONT DE BOISSE PENCHOT,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.08,NAP,N,2.2071798,44.5694014,0.76,poi,Ligne de Capdenac à Rodez (Pont) Boisse-Penchot,https://osm.org/way/36939278,G,,
323300996,00010,32330099600010,O,,,,,2019-11-14T14:00:18,true,1,,,,,COUDERC LIVINHAC LE HAUT,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.228473,44.592059,0.93,street,Rue du Couderc 12300 Livinhac-le-Haut,12130_0027,G,RUE DU COUDERC,
324194638,00023,32419463800023,O,1988-05-01,NN,,,2019-11-14T14:00:18,false,4,,1,,,REPUBLIQUE,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.23Z,NAFRev2,O,2.232292,44.58954,0.92,street,Rue de la République 12300 Livinhac-le-Haut,12130_0204,G,RUE DE LA REPUBLIQUE,
324194638,00056,32419463800056,O,2016-07-01,01,2018,,2021-02-23T10:47:17,true,1,,,,,CENTRE MEDICAL,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.23Z,NAFRev2,O,1.4705318,43.5507458,0.9,poi.hospital,Centre Médical (Hôpital) Ramonville-Saint-Agne,https://osm.org/way/55812284,G,,
324832161,00024,32483216100024,O,2005-01-01,,,,2019-11-14T14:00:18,false,2,,,,,PENCHOT,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.199454,44.584565,0.94,street,Penchot 12300 Livinhac-le-Haut,12130_er0dzg,G,PENCHOT,
326038320,00015,32603832000015,O,1982-10-01,NN,,,2019-12-04T09:56:06,true,5,,70,,PL,DU 14 JUIN,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.3421397,48.6837191,0.77,poi.greenfield,Place du 14 Juin (Terrain vierge) Savigny-sur-Orge,https://osm.org/way/31058487,G,,
326095494,00018,32609549400018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
326532587,00028,32653258700028,O,1998-12-28,03,2018,2562BZ,2020-08-25T10:31:58,true,5,,,,,ZONE ARTISANALE,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.62B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
327250213,00045,32725021300045,O,1994-06-01,NN,,,2019-11-14T14:00:18,false,4,LA RENGUE,,,RUE,F  FABIE,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1H,NAF1993,O,2.236321,44.594101,0.78,street,Rue François Fabié 12300 Livinhac-le-Haut,12130_0067,G,RUE FRANCOIS FABIE,
327250213,00060,32725021300060,O,1994-05-15,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,FRANCOIS FABIE,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1998-03-31,F,SCP LE RAY ET AUTER MASSEURS KINE,,,,85.1G,NAF1993,N,2.236321,44.594101,0.94,street,Rue François Fabié 12300 Livinhac-le-Haut,12130_0067,G,RUE FRANCOIS FABIE,
327747796,00065,32774779600065,O,2003-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,VILLAGE DES ARTISANTS,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.232593,44.587314,0.82,street,Village des Artisans 12300 Livinhac-le-Haut,12130_a080,G,VILLAGE DES ARTISANS,
327776522,00010,32777652200010,O,1983-07-01,NN,,,2019-11-14T14:00:18,true,5,,,,LD,LAROQUE-BOUILLAC,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,55.4B,NAFRev1,N,2.188571,44.583525,0.94,street,Laroque Bouillac 12300 Livinhac-le-Haut,12130_b052,G,LAROQUE BOUILLAC,
328147194,00034,32814719400034,O,1999-10-30,NN,,,2019-11-14T14:00:18,true,3,,,,,LA CARRAL,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,20.1A,NAFRev1,N,2.231081,44.600383,0.94,street,La Carral 12300 Livinhac-le-Haut,12130_t8nekw,G,LA CARRAL,
328527270,00040,32852727000040,O,2006-04-01,,,,2019-11-14T14:00:18,true,3,,,,,LA ROQUE BOUILLAR,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,2.186118,44.583126,0.84,street,La Roque Bouillac 12300 Livinhac-le-Haut,12130_ed0fys,G,LA ROQUE BOUILLAC,
330551474,00027,33055147400027,O,1986-05-15,NN,,,2019-11-14T14:00:18,false,4,,5,,RUE,DU COUSTALOU,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,85.1G,NAF1993,N,2.230886,44.590273,0.76,housenumber,5 Rue Coustalou 12300 Livinhac-le-Haut,12130_0033_00005,G,5 RUE COUSTALOU,
330551474,00043,33055147400043,O,1993-03-15,NN,,,2019-11-14T14:00:18,false,5,,,,RUE,FRANCOIS FABIE,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1998-03-31,F,SCP LE RAY & AUTRES MASSEURS KINE,,,,85.1G,NAF1993,N,2.236321,44.594101,0.94,street,Rue François Fabié 12300 Livinhac-le-Haut,12130_0067,G,RUE FRANCOIS FABIE,
331410969,00017,33141096900017,O,,,,,2019-11-14T14:00:18,true,1,,,,,LES ESPLAGNES,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.235399,44.594098,0.92,street,Lotissement les Esplagnes 12300 Livinhac-le-Haut,12130_a014,G,LOTISSEMENT LES ESPLAGNES,
331542852,00016,33154285200016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA CROUZADE,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,60.2L,NAF1993,N,2.233243,44.598209,0.94,street,La Crouzade 12300 Livinhac-le-Haut,12130_n4etqq,G,LA CROUZADE,
331956821,00010,33195682100010,O,1985-01-02,NN,,,2019-11-14T14:00:18,true,1,,,,,PENCHOT,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.2P,NAF1993,N,2.199454,44.584565,0.94,street,Penchot 12300 Livinhac-le-Haut,12130_er0dzg,G,PENCHOT,
332952035,00043,33295203500043,O,1999-03-15,NN,,,2019-11-14T14:00:18,true,4,,70,,PL,DU 14 JUIN,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,52.1B,NAFRev1,O,2.3421397,48.6837191,0.77,poi.greenfield,Place du 14 Juin (Terrain vierge) Savigny-sur-Orge,https://osm.org/way/31058487,G,,
333356673,00017,33335667300017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE CARRAL,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,2.231081,44.600383,0.82,street,La Carral 12300 Livinhac-le-Haut,12130_t8nekw,G,LA CARRAL,
333362416,00013,33336241600013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE CARRAL,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,2.231081,44.600383,0.82,street,La Carral 12300 Livinhac-le-Haut,12130_t8nekw,G,LA CARRAL,
333867505,00013,33386750500013,O,1985-10-01,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,COUSTALOU,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,45.4C,NAF1993,O,2.230886,44.590273,0.94,street,Rue Coustalou 12300 Livinhac-le-Haut,12130_0033,G,RUE COUSTALOU,
338809551,00033,33880955100033,O,1994-02-01,NN,,4932ZA,2019-11-14T14:00:18,false,3,,,,,LES ESPLAGNES,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.235399,44.594098,0.92,street,Lotissement les Esplagnes 12300 Livinhac-le-Haut,12130_a014,G,LOTISSEMENT LES ESPLAGNES,
339288557,00012,33928855700012,O,1986-10-01,01,2018,4932ZA,2020-08-25T10:38:30,true,5,,280,,RTE,DU PEYSSI,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,38.11Z,NAFRev2,O,2.235175,44.589076,0.84,housenumber,280 Route du Peyssi 12300 Livinhac-le-Haut,12130_0161_00280,G,280 ROUTE DU PEYSSI,
339683070,00017,33968307000017,O,1986-12-12,NN,,,2019-11-14T14:00:18,false,4,,1175,,AV,PAUL RAMADIER,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,40.1A,NAFRev1,N,2.228877,44.595024,0.85,housenumber,1175 Avenue Paul Ramadier 12300 Livinhac-le-Haut,12130_0150_01175,G,1175 AVENUE PAUL RAMADIER,
339736092,00018,33973609200018,O,1987-01-10,NN,,,2019-11-14T14:00:18,true,3,,,,RUE,DE L EGALITE,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,4.0111937,49.2538505,0.9,poi,Rue de l'Égalité (Pont) Tinqueux,https://osm.org/way/25967323,G,,
339880197,00019,33988019700019,O,1987-01-05,NN,,,2019-11-14T14:00:18,false,4,,620,,AV,PAUL RAMADIER,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,2.230005,44.59059,0.85,housenumber,620 Avenue Paul Ramadier 12300 Livinhac-le-Haut,12130_0150_00620,G,620 AVENUE PAUL RAMADIER,
339880197,00027,33988019700027,O,1999-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,VILLAGE DES ARTISANS,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,2.232593,44.587314,0.94,street,Village des Artisans 12300 Livinhac-le-Haut,12130_a080,G,VILLAGE DES ARTISANS,
339880197,00035,33988019700035,O,2003-01-01,NN,,,2019-11-14T14:00:18,true,3,,90,,AV,PAUL RAMADIER,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,2.23112,44.586779,0.85,housenumber,90 Avenue Paul Ramadier 12300 Livinhac-le-Haut,12130_0150_00090,G,90 AVENUE PAUL RAMADIER,
340536507,00023,34053650700023,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,RUE,DES ECOLES,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,2.235257,44.591059,0.94,street,Rue des Ecoles 12300 Livinhac-le-Haut,12130_0051,G,RUE DES ECOLES,
341542652,00019,34154265200019,O,1987-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,AV,PAUL RAMADIER,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.23086,44.586259,0.83,street,Avenue Paul Ramadier 12300 Livinhac-le-Haut,12130_0150,G,AVENUE PAUL RAMADIER,
343402731,00016,34340273100016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,85.04,NAP,N,,,0,,,,,,
343537973,00012,34353797300012,O,,,,,2019-11-14T14:00:18,true,1,,,,,LE FOUR HAUT,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,24.08,NAP,N,2.215625,44.595916,0.92,street,Lieu Dit le Four Haut 12300 Livinhac-le-Haut,12130_b044,G,LIEU DIT LE FOUR HAUT,
343541587,00014,34354158700014,O,1988-01-01,NN,,,2019-11-14T14:00:18,false,4,,620,,AV,PAUL RAMADIER,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,74.8K,NAFRev1,O,2.230005,44.59059,0.85,housenumber,620 Avenue Paul Ramadier 12300 Livinhac-le-Haut,12130_0150_00620,G,620 AVENUE PAUL RAMADIER,
343541587,00022,34354158700022,O,2003-01-02,01,2018,,2020-08-25T10:41:24,true,4,,,,,VILLAGE DES ARTISANS,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,2.232593,44.587314,0.94,street,Village des Artisans 12300 Livinhac-le-Haut,12130_a080,G,VILLAGE DES ARTISANS,
345067235,00019,34506723500019,O,1988-06-03,NN,,,2019-11-14T14:00:18,true,4,,,,IMP,RIACH,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.1F,NAFRev1,N,2.23067,44.595961,0.74,street,Impasse du Riach 12300 Livinhac-le-Haut,12130_0210,G,IMPASSE DU RIACH,
347681884,00016,34768188400016,O,1988-08-02,NN,,3101ZZ,2019-11-14T14:00:18,true,5,,,,,LE MAURY,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,31.01Z,NAFRev2,O,2.613957,42.8058539,0.89,poi.river,Le Maury (Rivière) Maury,https://osm.org/way/227069825,G,,
348020868,00025,34802086800025,O,2004-01-01,01,2018,,2020-08-25T10:43:09,false,3,,,,LD,LAROQUE BOUILLAC,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,2.188571,44.583525,0.94,street,Laroque Bouillac 12300 Livinhac-le-Haut,12130_b052,G,LAROQUE BOUILLAC,
348827833,00016,34882783300016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE PONT DE BOISSE PENCHOT,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,55.1A,NAF1993,N,2.2071798,44.5694014,0.76,poi,Ligne de Capdenac à Rodez (Pont) Boisse-Penchot,https://osm.org/way/36939278,G,,
348992439,00029,34899243900029,O,1990-12-10,,,,2019-11-14T14:00:18,false,5,,,,,LE PETIT,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,33.20A,NAFRev2,N,2.232135,44.60049,0.92,street,Lieu Dit le Petit 12300 Livinhac-le-Haut,12130_zvifbm,G,LIEU DIT LE PETIT,
349522920,00017,34952292000017,O,,NN,,,2019-11-14T14:00:18,true,1,,120,,RUE,DE LA REPUBLIQUE,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.23,NAP,N,2.23238,44.59045,0.94,housenumber,120 Rue de la République 12300 Livinhac-le-Haut,12130_0204_00120,G,120 RUE DE LA REPUBLIQUE,
350494795,00015,35049479500015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,PAUL RAMADIER,12300,LIVINHAC-LE-HAUT,,,12130,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,60.04,NAP,N,2.23086,44.586259,0.92,street,Avenue Paul Ramadier 12300 Livinhac-le-Haut,12130_0150,G,AVENUE PAUL RAMADIER,