id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-683797,2020-01-14,000001,Vente,61000,1158,,RTE DE BEDAT,0006,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0359,,,,,,,,,,,,,0,1,Maison,85,1,S,sols,,,20,0.587066,44.221165
2020-683797,2020-01-14,000001,Vente,61000,1158,,RTE DE BEDAT,0006,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0359,,,,,,,,,,,,,0,1,Maison,85,1,J,jardins,POTAG,Jardin potager,510,0.587066,44.221165
2020-683797,2020-01-14,000001,Vente,61000,,,CARREROTS,B041,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0360,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.587352,44.221365
2020-683797,2020-01-14,000001,Vente,61000,,,CARREROTS,B041,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0361,,,,,,,,,,,,,0,,,,,T,terres,,,1175,0.587651,44.221669
2020-683797,2020-01-14,000001,Vente,61000,,,CARREROTS,B041,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0362,,,,,,,,,,,,,0,,,,,PA,pâtures,,,475,0.588072,44.222097
2020-683970,2020-01-08,000001,Vente,57000,,,ALL DE SARTRE,0136,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A1698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1732,0.543027,44.241913
2020-683970,2020-01-08,000001,Vente,57000,,,ALL DE SARTRE,0136,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A1699,,,,,,,,,,,,,0,,,,,T,terres,,,1555,0.542733,44.242494
2020-683970,2020-01-08,000001,Vente,57000,,,ALL DE SARTRE,0136,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A1700,,,,,,,,,,,,,0,,,,,T,terres,,,170,0.54294,44.241755
2020-683970,2020-01-08,000001,Vente,57000,,,ALL DE SARTRE,0136,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A1701,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.54253,44.242451
2020-684665,2020-03-02,000001,Vente,75000,149,,RTE DES ESCLOUPES,0035,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D0090,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,703,0.559717,44.22326
2020-684665,2020-03-02,000001,Vente,75000,149,,RTE DES ESCLOUPES,0035,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D0090,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,1692,0.559717,44.22326
2020-684674,2020-04-03,000001,Vente,174000,457,,CHE DE PELEGUIGNON,0134,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A1166,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,1594,0.574958,44.235471
2020-684674,2020-04-03,000001,Vente,174000,457,,CHE DE PELEGUIGNON,0134,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A1166,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,700,0.574958,44.235471
2020-684674,2020-04-03,000001,Vente,174000,457,,CHE DE PELEGUIGNON,0134,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A1166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.574958,44.235471
2020-684674,2020-04-03,000001,Vente,174000,457,,CHE DE PELEGUIGNON,0134,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A1166,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1594,0.574958,44.235471
2020-684715,2020-04-22,000001,Vente,284000,346,,ALL DE SARTRE,0136,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A1553,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,1232,0.54625,44.243181
2020-684715,2020-04-22,000001,Vente,284000,346,,ALL DE SARTRE,0136,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A1553,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1000,0.54625,44.243181
2020-684737,2020-04-22,000001,Vente,169900,1502,,RTE DE BEDAT,0006,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0331,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1060,0.584738,44.223625
2020-684737,2020-04-22,000001,Vente,169900,1502,,RTE DE BEDAT,0006,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0331,,,,,,,,,,,,,0,1,Maison,167,6,PA,pâtures,,,2840,0.584738,44.223625
2020-684838,2020-04-29,000001,Vente,92000,4,,PL ANTOINE GARRIC,0053,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C1131,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,870,0.585731,44.219612
2020-684838,2020-04-29,000001,Vente,92000,4,,PL ANTOINE GARRIC,0053,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C1131,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,355,0.585731,44.219612
2020-684892,2020-04-10,000001,Vente,54600,1176,,RTE D AGEN,0001,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D1047,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,467,0.582482,44.219695
2020-684903,2020-05-18,000001,Vente,145000,,,RTE D AGEN,0001,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D2653,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.582079,44.220075
2020-684903,2020-05-18,000001,Vente,145000,,,RTE D AGEN,0001,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D2654,,,,,,,,,,,,,0,,,,,S,sols,,,331,0.581928,44.21995
2020-684903,2020-05-18,000001,Vente,145000,1222,B,RTE D AGEN,0001,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D2656,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,726,0.582076,44.220294
2020-684923,2020-05-04,000001,Vente,95000,50,,RTE DE LA BARAILLE,0058,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D0547,,,,,,,,,,,,,0,1,Maison,55,4,J,jardins,POTAG,Jardin potager,1820,0.568508,44.227377
2020-684923,2020-05-04,000001,Vente,95000,50,,RTE DE LA BARAILLE,0058,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D0547,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,675,0.568508,44.227377
2020-684968,2020-04-17,000001,Vente,30000,,,CAOUNA,B037,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A1671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1105,,
2020-684968,2020-04-17,000001,Vente,30000,,,CAOUNA,B037,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A1673,,,,,,,,,,,,,0,,,,,P,prés,,,1170,0.558195,44.235966
2020-684979,2020-05-16,000001,Vente,62000,76,,RTE D AGEN,0001,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0598,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,510,0.595774,44.217501
2020-685090,2020-05-29,000001,Vente,76900,374,,RTE DE BEDAT,0006,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C1275,,,37,80.22,,,,,,,,,1,2,Appartement,68,4,,,,,,0.595604,44.218246
2020-685090,2020-05-29,000001,Vente,76900,374,,RTE DE BEDAT,0006,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C1275,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.595604,44.218246
2020-685151,2020-06-05,000001,Vente,102000,12,,RUE DES TILLEULS,0131,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E2868,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,124,0.549976,44.220204
2020-685152,2020-06-05,000001,Vente,99000,2,,RUE DES ACACIAS,0002,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E2734,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,386,0.551735,44.220435
2020-685157,2020-05-25,000001,Vente,150000,1339,,RTE DE BEDAT,0006,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0786,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,805,0.585173,44.22196
2020-685157,2020-05-25,000001,Vente,150000,1339,,RTE DE BEDAT,0006,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0786,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,650,0.585173,44.22196
2020-685187,2020-04-30,000001,Vente,38000,472,,LES TILLEULS,B211,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C1275,,,3,,,,,,,,,,1,2,Appartement,68,4,,,,,,0.595604,44.218246
2020-685226,2020-06-12,000001,Vente,99800,1318,,AV DE LA LIBERATION,0077,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E2785,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,146,,
2020-685226,2020-06-12,000001,Vente,99800,1318,,AV DE LA LIBERATION,0077,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E2787,,,,,,,,,,,,,0,,,,,T,terres,,,61,0.543966,44.219171
2020-685226,2020-06-12,000001,Vente,99800,,,DOUAT NORD,B064,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E2788,,,,,,,,,,,,,0,,,,,S,sols,,,334,0.544267,44.219311
2020-685226,2020-06-12,000001,Vente,99800,,,DOUAT NORD,B064,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E2790,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.54415,44.219386
2020-685226,2020-06-12,000001,Vente,99800,,,DOUAT NORD,B064,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E2792,,,,,,,,,,,,,0,,,,,T,terres,,,132,0.544044,44.219312
2020-685236,2020-05-22,000001,Vente,53000,472,,LES TILLEULS,B211,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C1275,,,10,,,,,,,,,,1,2,Appartement,82,5,,,,,,0.595604,44.218246
2020-685236,2020-05-22,000001,Vente,53000,472,,LES TILLEULS,B211,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C1275,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.595604,44.218246
2020-685345,2020-06-18,000001,Vente,47000,73,,LE BOURG,B029,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E1233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.554177,44.221448
2020-685445,2020-06-25,000001,Vente,30000,645,,AV DE LA LIBERATION,0077,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E1078,,,2,,3,,,,,,,,2,1,Maison,40,2,,,,,,0.55263,44.219447
2020-685521,2020-07-10,000001,Vente,157200,,,CAOUNA,B037,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A1673,,,,,,,,,,,,,0,,,,,P,prés,,,1170,0.558195,44.235966
2020-685521,2020-07-10,000001,Vente,157200,,,CAOUNA,B037,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A1727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,0.559081,44.236092
2020-685631,2020-07-24,000001,Vente,15000,,,MOUREOU,B139,47450,47069,Colayrac-Saint-Cirq,47,,,470690000F0106,,,,,,,,,,,,,0,,,,,T,terres,,,2780,0.533966,44.22692
2020-685659,2020-07-27,000001,Vente,5000,,,ROC DE LAPEYRE,B173,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,2680,0.572584,44.23685
2020-685659,2020-07-27,000001,Vente,5000,,,ROC DE LAPEYRE,B173,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,0.572825,44.236601
2020-685659,2020-07-27,000001,Vente,5000,,,ROC DE LAPEYRE,B173,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A0449,,,,,,,,,,,,,0,,,,,PA,pâtures,,,450,0.573116,44.236707
2020-685659,2020-07-27,000001,Vente,5000,,,PETITE CRABE,B151,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A0451,,,,,,,,,,,,,0,,,,,T,terres,,,8345,0.573383,44.237145
2020-685760,2020-07-20,000001,Vente,113010,347,,VIEILLE COTE DE MONBRAN,B228,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0483,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,380,0.599329,44.218478
2020-685760,2020-07-20,000001,Vente,113010,,,COTE DE MONBRAN,B056,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0484,,,,,,,,,,,,,0,,,,,VI,vignes,,,2180,0.598651,44.218261
2020-685826,2020-07-29,000001,Vente,184000,203,,RTE DE RABANEL,0099,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E2797,,,,,,,,,,,,,0,,,,,S,sols,,,1421,0.548168,44.220778
2020-685826,2020-07-29,000001,Vente,184000,203,,RTE DE RABANEL,0099,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E2799,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1300,0,S,sols,,,643,0.547735,44.220744
2020-686022,2020-08-25,000001,Vente,131000,2023,,RTE DE SAINT HILAIRE,0112,47450,47069,Colayrac-Saint-Cirq,47,,,470690000F0599,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,686,0.5172,44.222819
2020-686022,2020-08-25,000001,Vente,131000,2023,,RTE DE SAINT HILAIRE,0112,47450,47069,Colayrac-Saint-Cirq,47,,,470690000F0599,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,1953,0.5172,44.222819
2020-686071,2020-08-26,000001,Vente,180040,374,,RTE DE CHADOIS,0021,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A0939,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,,,680,0.578417,44.232995
2020-686071,2020-08-26,000001,Vente,180040,374,,RTE DE CHADOIS,0021,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A0939,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1220,0.578417,44.232995
2020-686071,2020-08-26,000001,Vente,180040,374,,RTE DE CHADOIS,0021,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A0939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,0.578417,44.232995
2020-686071,2020-08-26,000001,Vente,180040,374,,RTE DE CHADOIS,0021,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A0939,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,680,0.578417,44.232995
2020-686071,2020-08-26,000001,Vente,180040,374,,RTE DE CHADOIS,0021,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A0939,,,,,,,,,,,,,0,1,Maison,60,4,P,prés,,,1500,0.578417,44.232995
2020-686071,2020-08-26,000001,Vente,180040,374,,RTE DE CHADOIS,0021,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A0939,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1500,0.578417,44.232995
2020-686071,2020-08-26,000001,Vente,180040,,,BEAUJOLY,B014,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A1459,,,,,,,,,,,,,0,,,,,PA,pâtures,,,107,0.578654,44.232856
2020-686100,2020-09-03,000001,Vente,155000,5,,RUE DE L'ECOLE DE CORNE,0034,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C1209,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,367,0.592986,44.219319
2020-686100,2020-09-03,000001,Vente,155000,5,,RUE DE L'ECOLE DE CORNE,0034,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C1209,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,POTAG,Jardin potager,1623,0.592986,44.219319
2020-686100,2020-09-03,000001,Vente,155000,,,LES TILLEULS,B211,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C1210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,99,0.592949,44.219546
2020-686106,2020-08-27,000001,Vente,224510,146,,ALL DE SARTRE,0136,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A1569,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1450,0.544572,44.242175
2020-686106,2020-08-27,000001,Vente,224510,146,,ALL DE SARTRE,0136,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A1569,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.544572,44.242175
2020-686132,2020-09-14,000001,Vente,80000,472,,LES TILLEULS,B211,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C1275,,,12,76.64,,,,,,,,,1,2,Appartement,68,4,,,,,,0.595604,44.218246
2020-686132,2020-09-14,000001,Vente,80000,472,,LES TILLEULS,B211,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C1275,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.595604,44.218246
2020-686159,2020-09-18,000001,Vente,175000,683,,RTE DE SAINT CIRQ,0111,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D1976,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,602,0.564613,44.229509
2020-686159,2020-09-18,000001,Vente,175000,683,,RTE DE SAINT CIRQ,0111,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D1976,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,923,0.564613,44.229509
2020-686163,2020-08-26,000002,Vente,287000,495,,VIEILLE COTE DE MONBRAN,B228,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0457,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,910,0.598454,44.219818
2020-686163,2020-08-26,000002,Vente,287000,,,FAVE,B076,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0458,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7215,0.598256,44.219129
2020-686163,2020-08-26,000002,Vente,287000,,,FAVE,B076,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C1422,,,,,,,,,,,,,0,,,,,PA,pâtures,,,85,0.598124,44.219933
2020-686163,2020-08-26,000002,Vente,287000,,,FAVE,B076,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C1728,,,,,,,,,,,,,0,,,,,PA,pâtures,,,643,0.59843,44.22001
2020-686163,2020-08-26,000002,Vente,287000,,,FAVE,B076,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C1730,,,,,,,,,,,,,0,,,,,P,prés,,,9,0.598263,44.220102
2020-686163,2020-08-26,000002,Vente,287000,,,FAVE,B076,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C1732,,,,,,,,,,,,,0,,,,,PA,pâtures,,,102,0.598153,44.22005
2020-686163,2020-08-26,000002,Vente,287000,,,FAVE,B076,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C1734,,,,,,,,,,,,,0,,,,,T,terres,,,88,0.598087,44.219981
2020-686171,2020-09-09,000001,Vente,204600,18,,ZAC CHAMPS DE LABARTHE,0262,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D2293,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,0.556149,44.232911
2020-686171,2020-09-09,000001,Vente,204600,18,,ZAC CHAMPS DE LABARTHE,0262,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D2293,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,554,0.556149,44.232911
2020-686257,2020-09-23,000001,Vente,146000,10,,RUE DES ECOLES,0033,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E1234,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,600,0.554248,44.221223
2020-686257,2020-09-23,000001,Vente,146000,,,LE BOURG,B029,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E1275,,,,,,,,,,,,,0,,,,,T,terres,,,596,0.554285,44.221015
2020-686290,2020-09-25,000001,Vente,30000,1210,,AV DE LA LIBERATION,0077,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E0561,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,745,0.545517,44.219382
2020-686290,2020-09-25,000001,Vente,30000,,,DOUAT NORD,B064,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E0562,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,0.545746,44.220256
2020-686290,2020-09-25,000001,Vente,30000,,,DOUAT NORD,B064,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E0562,,,,,,,,,,,,,0,,,,,T,terres,,,1380,0.545746,44.220256
2020-686346,2020-09-21,000001,Vente,295000,,,CARREROTS,B041,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0824,,,,,,,,,,,,,0,,,,,L,landes,,,30,0.585206,44.222245
2020-686346,2020-09-21,000001,Vente,295000,1328,,RTE DE BEDAT,0006,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0826,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1240,0.585329,44.222358
2020-686346,2020-09-21,000001,Vente,295000,1328,,RTE DE BEDAT,0006,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0826,,,,,,,,,,,,,0,1,Maison,241,11,S,sols,,,1240,0.585329,44.222358
2020-686346,2020-09-21,000001,Vente,295000,,,CARREROTS,B041,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0881,,,,,,,,,,,,,0,,,,,T,terres,,,828,0.585526,44.222412
2020-686348,2020-10-02,000001,Vente,107000,,,LAS PRADASSES,B107,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D0605,,,,,,,,,,,,,0,,,,,T,terres,,,1795,0.565635,44.232865
2020-686348,2020-10-02,000001,Vente,107000,,,LAS PRADASSES,B107,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D0606,,,,,,,,,,,,,0,,,,,T,terres,,,1935,0.565679,44.233034
2020-686348,2020-10-02,000001,Vente,107000,1048,,RTE DE SAINT CIRQ,0111,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D1553,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,396,0.565459,44.23274
2020-686348,2020-10-02,000001,Vente,107000,1048,,RTE DE SAINT CIRQ,0111,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D1553,,,,,,,,,,,,,0,1,Maison,195,7,J,jardins,POTAG,Jardin potager,659,0.565459,44.23274
2020-686348,2020-10-02,000001,Vente,107000,1048,,RTE DE SAINT CIRQ,0111,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D1554,,,,,,,,,,,,,0,,,,,T,terres,,,1393,0.565293,44.23264
2020-686348,2020-10-02,000001,Vente,107000,1048,,RTE DE SAINT CIRQ,0111,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D1554,,,,,,,,,,,,,0,,,,,S,sols,,,352,0.565293,44.23264
2020-686406,2020-09-18,000001,Vente,171400,91,,RTE DE TARGEBAYLE,0123,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E2434,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,429,0.552621,44.223916
2020-686406,2020-09-18,000001,Vente,171400,,,TARGEBAYLE,B198,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E2436,,,,,,,,,,,,,0,,,,,T,terres,,,507,0.552468,44.223808
2020-686515,2020-10-17,000001,Vente,278000,7,,ALL DES HAUTS DE CHADOIS,0022,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A1534,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.575434,44.234268
2020-686515,2020-10-17,000001,Vente,278000,7,,ALL DES HAUTS DE CHADOIS,0022,47450,47069,Colayrac-Saint-Cirq,47,,,470690000A1534,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1135,0.575434,44.234268
2020-686554,2020-10-15,000001,Vente,10000,,,ST JEAN DE VIGOUROUX,B194,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0634,,,,,,,,,,,,,0,,,,,T,terres,,,2975,0.592149,44.218248
2020-686699,2020-11-02,000001,Vente,102000,194,,RTE DE SAINT HILAIRE,0112,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E2630,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,529,0.539469,44.219278
2020-686751,2020-10-15,000001,Vente,80000,566,,RTE DE ST JEAN DE VIGOUROUX,0113,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0702,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1150,0.586393,44.219484
2020-686751,2020-10-15,000001,Vente,80000,,,BEDAT,B015,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C1096,,,,,,,,,,,,,0,,,,,T,terres,,,948,0.586167,44.219263
2020-686751,2020-10-15,000001,Vente,80000,,,BEDAT,B015,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C1097,,,,,,,,,,,,,0,,,,,T,terres,,,277,0.58636,44.219158
2020-686769,2020-10-12,000001,Vente,220000,61,,RTE DE DANGOSSE,0029,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0938,,,3,33.29,,,,,,,,,1,2,Appartement,36,2,,,,,,0.604369,44.214722
2020-686769,2020-10-12,000001,Vente,220000,61,,RTE DE DANGOSSE,0029,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0938,,,1,41.44,,,,,,,,,1,2,Appartement,39,2,,,,,,0.604369,44.214722
2020-686769,2020-10-12,000001,Vente,220000,61,,RTE DE DANGOSSE,0029,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0938,,,4,61.82,,,,,,,,,1,2,Appartement,67,3,,,,,,0.604369,44.214722
2020-686769,2020-10-12,000001,Vente,220000,61,,RTE DE DANGOSSE,0029,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0938,,,5,84.51,,,,,,,,,1,2,Appartement,68,2,,,,,,0.604369,44.214722
2020-686899,2020-11-06,000001,Vente,102500,,,DANGOSSE,B062,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0532,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.603278,44.215444
2020-686899,2020-11-06,000001,Vente,102500,185,,RTE DE DANGOSSE,0029,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0533,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,302,0.603144,44.215217
2020-686899,2020-11-06,000001,Vente,102500,185,,RTE DE DANGOSSE,0029,47450,47069,Colayrac-Saint-Cirq,47,,,470690000C0533,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,618,0.603144,44.215217
2020-686919,2020-11-24,000001,Vente,129000,1565,,RTE DE BIDOUNET,0125,47450,47069,Colayrac-Saint-Cirq,47,,,470690000B0766,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,101,0.601707,44.251905
2020-686919,2020-11-24,000001,Vente,129000,1565,,RTE DE BIDOUNET,0125,47450,47069,Colayrac-Saint-Cirq,47,,,470690000B0766,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1000,0.601707,44.251905
2020-686919,2020-11-24,000001,Vente,129000,,,GARDES,B079,47450,47069,Colayrac-Saint-Cirq,47,,,470690000B0768,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.601815,44.251653
2020-686933,2020-11-24,000001,Vente,128500,1573,,RTE DE BIDOUNET,0125,47450,47069,Colayrac-Saint-Cirq,47,,,470690000B0765,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,899,0.601523,44.251868
2020-686933,2020-11-24,000001,Vente,128500,,,GARDES,B079,47450,47069,Colayrac-Saint-Cirq,47,,,470690000B0767,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.601606,44.251616
2020-686941,2020-11-03,000001,Vente,500,,,PRES D AUBAREDES,B160,47450,47069,Colayrac-Saint-Cirq,47,,,470690000F0706,,,,,,,,,,,,,0,,,,,P,prés,,,505,0.525338,44.217669
2020-686983,2020-11-27,000001,Vente,171800,476,,RTE DE SAINT HILAIRE,0112,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E2781,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1075,0.536035,44.219244
2020-686983,2020-11-27,000001,Vente,171800,,,LASPLANES,B115,47450,47069,Colayrac-Saint-Cirq,47,,,470690000E2783,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,227,0.535837,44.219294
2020-687024,2020-12-02,000001,Vente,43000,,,GRANGEA,B085,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D2113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,0.580505,44.22658
2020-687024,2020-12-02,000001,Vente,43000,,,GRANGEA,B085,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D2114,,,,,,,,,,,,,0,,,,,S,sols,,,591,0.580033,44.226643
2020-687024,2020-12-02,000001,Vente,43000,,,GRANGEA,B085,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D2116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,0.580652,44.226529
2020-687024,2020-12-02,000001,Vente,43000,704,,RTE DE BIBES,0103,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D2117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1038,0.580795,44.226631
2020-687024,2020-12-02,000001,Vente,43000,,,GRANGEA,B085,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D2120,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.580152,44.226683
2020-687034,2020-11-30,000001,Vente,131577,,,CHAMPS DE JOUSISTES,B048,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D0815,,,,,,,,,,,,,0,,,,,T,terres,,,2915,0.575782,44.219383
2020-687034,2020-11-30,000001,Vente,131577,,,CHAMPS DE JOUSISTES,B048,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D0816,,,,,,,,,,,,,0,,,,,T,terres,,,1345,0.575621,44.219483
2020-687034,2020-11-30,000001,Vente,131577,,,CHAMPS DE JOUSISTES,B048,47450,47069,Colayrac-Saint-Cirq,47,,,470690000D1603,,,,,,,,,,,,,0,,,,,T,terres,,,6356,0.575768,44.219224