siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,00527,01565008800527,O,1989-04-18,NN,,,,false,4,FOSSE AUX BERGERS,,,RTE,DE NOISY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT,,,,50.3B,NAF1993,O,2.498144,48.883466,0.82,street,Route de Noisy 93250 Villemomble,93077_6655,G,ROUTE DE NOISY,
015650088,01301,01565008801301,O,1991-12-23,NN,,,,false,4,,40,,AV,DE ROSNY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,2.504121,48.885313,0.85,housenumber,40 Avenue de Rosny 93250 Villemomble,93077_8155_00040,G,40 AVENUE DE ROSNY,
038683728,00026,03868372800026,O,2018-04-18,,,,2021-06-01T12:07:28,true,1,,15,,ALL,WATTEAU,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,68.20A,NAFRev2,O,2.506956,48.883771,0.84,housenumber,15 Allée Watteau 93250 Villemomble,93077_9920_00015,G,15 ALLEE WATTEAU,
038688917,00012,03868891700012,O,1995-12-25,01,2019,,2021-10-27T08:00:58,true,2,IS REP PAR SARL LOGI,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
038710489,00014,03871048900014,O,1995-12-25,NN,,,2008-04-26T08:05:40,true,3,,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
038788600,00013,03878860000013,O,1995-12-25,NN,,,2008-01-04T17:56:50,true,3,HY REP PAR,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
038789566,00015,03878956600015,O,1995-12-25,NN,,,2008-01-04T17:56:50,true,2,CLICHY REP PAR,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
038791075,00013,03879107500013,O,1995-12-25,NN,,,2011-04-23T04:02:08,true,2,,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
038808549,00018,03880854900018,O,1995-12-25,NN,,,2018-12-13T13:33:32,false,2,ARGAN REP PAR,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.10Z,NAFRev2,O,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
038808655,00013,03880865500013,O,1995-12-25,NN,,,2018-09-29T12:00:43,true,2,GARGAN REP PAR,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
038811220,00011,03881122000011,O,1995-12-25,NN,,,2008-04-26T08:06:06,true,4,,68,,RUE,GUILBERT,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,81.10Z,NAFRev2,O,2.50241,48.888887,0.97,housenumber,68 Rue Guilbert 93250 Villemomble,93077_4185_00068,G,68 RUE GUILBERT,
038811816,00016,03881181600016,O,1995-12-25,NN,,,2010-04-18T03:01:52,true,2,VILLONS S BOIS REP P,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
038811899,00012,03881189900012,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,2,ILLONS SOUS REP PAR,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
038812715,00019,03881271500019,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,2,Y REP PAR,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
038815833,00017,03881583300017,O,1995-12-25,,,,2008-01-04T17:56:58,true,2,RTICIPATIONS UIP,78,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.505242,48.895353,0.84,housenumber,78 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00078,G,78 BOULEVARD D AULNAY,
038815890,00017,03881589000017,O,1995-12-25,,,,2008-01-04T17:56:58,true,2,EMOMBLE REP PAR,33,,AV,DE LA BOURDONNAIS,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.523086,48.882272,0.89,housenumber,33 Avenue de la Bourdonnais 93250 Villemomble,93077_0670_00033,G,33 AVENUE DE LA BOURDONNAIS,
038815940,00010,03881594000010,O,1997-12-25,NN,,,2017-05-04T01:03:39,true,3,,12,,RUE,DU CHATEAU,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,81.10Z,NAFRev2,N,2.525802,48.88185,0.96,housenumber,12 Rue du Chateau 93250 Villemomble,93077_1468_00012,G,12 RUE DU CHATEAU,
038815957,00014,03881595700014,O,,,,,,true,1,,58,,ALL,DU CENTRE,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.503219,48.891202,0.86,housenumber,58 Allée du Centre 93250 Villemomble,93077_1435_00058,G,58 ALLEE DU CENTRE,
038815965,00017,03881596500017,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,2,,129,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.506579,48.897586,0.85,housenumber,129 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00129,G,129 BOULEVARD D AULNAY,
038815981,00014,03881598100014,O,,,,,,true,1,,21,,AV,MARIE,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.519027,48.888439,0.81,housenumber,21 Avenue Marie 93250 Villemomble,93077_6128_00021,G,21 AVENUE MARIE,
038815999,00016,03881599900016,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,2,NS 93VILLEMOMBLE REP,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
038816005,00011,03881600500011,O,1995-12-25,NN,,,2008-01-04T17:56:58,true,2,,38,,AV,OUTREBON,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.511156,48.88892,0.84,housenumber,38 Avenue Outrebon 93250 Villemomble,93077_6890_00038,G,38 AVENUE OUTREBON,
038816021,00018,03881602100018,O,1997-12-25,NN,,,2008-01-04T17:56:58,true,3,,4,,RUE,BERNARD GANTE,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.510495,48.889164,0.97,housenumber,4 Rue Bernard Gante 93250 Villemomble,93077_0633_00004,G,4 RUE BERNARD GANTE,
038816062,00012,03881606200012,O,1997-12-25,,,,2008-01-04T17:56:58,true,2,,6,,RUE,BERNARD GANTE,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.510332,48.889189,0.97,housenumber,6 Rue Bernard Gante 93250 Villemomble,93077_0633_00006,G,6 RUE BERNARD GANTE,
038816120,00018,03881612000018,O,1995-12-25,NN,,,2008-01-04T17:56:58,true,2,,105,,,GRANDE RUE,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.516867,48.882739,0.97,housenumber,105 Grande Rue 93250 Villemomble,93077_4170_00105,G,105 GRANDE RUE,
038816138,00010,03881613800010,O,1999-01-01,NN,,,2009-06-27T03:08:10,true,5,,3,,RUE,DU CHATEAU,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.525662,48.882386,0.96,housenumber,3 Rue du Chateau 93250 Villemomble,93077_1468_00003,G,3 RUE DU CHATEAU,
038816146,00013,03881614600013,O,1995-12-25,NN,,,2008-01-04T17:56:58,true,2,EMOMBLE REP PAR,13,,ALL,DU CENTRE,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.509004,48.890175,0.86,housenumber,13 Allée du Centre 93250 Villemomble,93077_1435_00013,G,13 ALLEE DU CENTRE,
038845400,00019,03884540000019,O,1995-12-25,,,,2008-01-04T17:57:05,true,2,LONS SOUS BOIS REP P,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
038845418,00011,03884541800011,O,1995-12-25,NN,,,2008-01-04T17:57:05,true,3,93 LES PAVILLONS SOU,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
038846937,00019,03884693700019,O,1995-12-25,NN,,,2015-05-14T03:04:13,true,3,,10,,BD,CARNOT,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.512392,48.888888,0.82,housenumber,10 Boulevard Carnot 93250 Villemomble,93077_1418_00010,G,10 BOULEVARD CARNOT,
038846945,00012,03884694500012,O,1995-12-25,00,2018,,2020-08-25T10:10:57,true,4,2-16,2,,,GRANDE RUE,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.10Z,NAFRev2,O,2.508887,48.883995,0.97,housenumber,2 Grande Rue 93250 Villemomble,93077_4170_00002,G,2 GRANDE RUE,
038847158,00011,03884715800011,O,1995-12-25,NN,,,2010-04-18T03:01:57,true,2,EMOMBLE REP PAR,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
038855383,00014,03885538300014,O,1995-12-25,NN,,,2008-04-26T08:06:14,true,3,,20,T,RUE,SAINT LOUIS,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.506765,48.888895,0.97,interpolation,20 Rue Saint Louis 93250 Villemomble,,G,18 RUE SAINT LOUIS,
038858486,00012,03885848600012,O,1995-12-25,NN,,,2008-01-04T17:57:09,true,2,PAVILLONS SOUS BOIS,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
038863759,00015,03886375900015,O,,,,,,true,1,,48,,AV,DU ROND POINT,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.499984,48.884745,0.88,housenumber,48 Avenue du Rond Point 93250 Villemomble,93077_8145_00048,G,48 AVENUE DU ROND POINT,
038871059,00010,03887105900010,O,1995-12-25,NN,,,2008-01-04T17:57:15,true,2,MBLE REP MR BARON MA,49,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.501791,48.893345,0.84,housenumber,49 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00049,G,49 BOULEVARD D AULNAY,
038871075,00016,03887107500016,O,1997-12-25,NN,,,2013-05-18T02:03:13,true,2,,33,,AV,OUTREBON,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.510877,48.887173,0.84,housenumber,33 Avenue Outrebon 93250 Villemomble,93077_6890_00033,G,33 AVENUE OUTREBON,
038871083,00010,03887108300010,O,1995-12-25,NN,,,2008-01-04T17:57:15,true,2,,36,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.501829,48.892951,0.84,housenumber,36 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00036,G,36 BOULEVARD D AULNAY,
038871695,00011,03887169500011,O,,,,,,true,1,,13,,PL,DE LA GARE,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.510858,48.88929,0.85,housenumber,13 Place de la Gare 93250 Villemomble,93077_4117_00013,G,13 PLACE DE LA GARE,
038877833,00012,03887783300012,O,1995-12-25,NN,,,2016-07-12T09:09:44,true,2,93 ET 95,93,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.504388,48.895391,0.84,housenumber,93 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00093,G,93 BOULEVARD D AULNAY,
038886669,00019,03888666900019,O,1995-12-25,NN,,,2016-04-26T01:05:16,true,2,,61,,AV,DU RAINCY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.510402,48.888695,0.85,housenumber,61 Avenue du Raincy 93250 Villemomble,93077_8110_00061,G,61 AVENUE DU RAINCY,
038887154,00011,03888715400011,O,,,,,,true,1,,21,,RUE,SAINT CHARLES,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.509127,48.888795,0.97,housenumber,21 Rue Saint Charles 93250 Villemomble,93077_8820_00021,G,21 RUE SAINT CHARLES,
038888319,00019,03888831900019,O,1997-12-25,,,,2008-01-04T17:57:26,true,2,,66,,AV,DU RAINCY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.510671,48.888783,0.85,housenumber,66 Avenue du Raincy 93250 Villemomble,93077_8110_00066,G,66 AVENUE DU RAINCY,
038892576,00018,03889257600018,O,1995-12-25,NN,,,2011-04-23T04:02:27,true,2,93 LIVRY GARGAN REP,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
038917936,00015,03891793600015,O,1995-12-25,,,,2008-01-04T17:57:41,true,2,REP PAR SARL LOGIM 9,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
038917993,00016,03891799300016,O,,,,,,true,1,,3,,AV,DE FREDY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.521614,48.881628,0.84,housenumber,3 Avenue de Fredy 93250 Villemomble,93077_3590_00003,G,3 AVENUE DE FREDY,
038918009,00010,03891800900010,O,,,,,,true,1,,3,,RUE,MARIUS GONIN,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.507373,48.891719,0.96,housenumber,3 Rue Marius Gonin 93250 Villemomble,93077_6130_00003,G,3 RUE MARIUS GONIN,
038933909,00012,03893390900012,O,1995-12-25,NN,,,,false,3,,25,,AV,LESPINASSE,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3C,NAF1993,O,2.517982,48.880855,0.86,housenumber,25 Avenue Lespinasse 93250 Villemomble,93077_5144_00025,G,25 AVENUE LESPINASSE,
038933909,00020,03893390900020,O,1997-10-01,NN,,,2011-04-23T04:02:37,true,3,,33,,PL,CHARLES DE GAULLE,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.512126,48.887777,0.76,street,Place Charles de Gaulle 93250 Villemomble,93077_1459,G,PLACE CHARLES DE GAULLE,
038940748,00015,03894074800015,O,1995-12-25,NN,,,2008-01-04T17:58:02,true,2,UE 93 SEVRAN REP PAR,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
038943031,00013,03894303100013,O,1995-12-25,NN,,,2010-04-18T03:02:17,true,2,,6,,AV,GENERAL LECLERC,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.509861,48.8863,0.88,housenumber,6 Avenue du General Leclerc 93250 Villemomble,93077_4133_00006,G,6 AVENUE DU GENERAL LECLERC,
038948402,00011,03894840200011,O,1995-12-25,01,2019,,2021-10-27T08:01:31,true,2,,25,,AV,MARIE,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.519864,48.888197,0.81,housenumber,25 Avenue Marie 93250 Villemomble,93077_6128_00025,G,25 AVENUE MARIE,
038976098,00012,03897609800012,O,1995-12-25,,,,2008-01-04T17:58:27,true,2,,58,,AV,FRANKLIN,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.501518,48.895988,0.85,housenumber,58 Avenue Franklin 93250 Villemomble,93077_3580_00058,G,58 AVENUE FRANKLIN,
039146923,00014,03914692300014,O,1995-12-25,NN,,,2010-04-18T03:03:10,true,2,,12,,AV,GENERAL LECLERC,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.510553,48.88608,0.88,housenumber,12 Avenue du General Leclerc 93250 Villemomble,93077_4133_00012,G,12 AVENUE DU GENERAL LECLERC,
039146931,00017,03914693100017,O,1997-12-25,NN,,,2019-06-24T13:05:41,true,3,,2,,RUE,CIRCULAIRE HENRI JOUSSEAUME,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,81.10Z,NAFRev2,N,2.512214,48.884648,0.97,housenumber,2 Rue Circulaire Henri Jousseaume 93250 Villemomble,93077_1475_00002,G,2 RUE CIRCULAIRE H JOUSSEAUME,
039155015,00017,03915501500017,O,1995-12-25,NN,,,2008-04-26T08:07:49,true,2,,43,,RUE,CIRCULAIRE HENRI JOUSSEAUME,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.516457,48.883191,0.97,housenumber,43 Rue Circulaire Henri Jousseaume 93250 Villemomble,93077_1475_00043,G,43 RUE CIRCULAIRE H JOUSSEAUME,
039155056,00011,03915505600011,O,,,,,,true,1,,17,,RUE,DES CAPUCINES,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.50958,48.885627,0.96,housenumber,17 Rue des Capucines 93250 Villemomble,93077_1410_00017,G,17 RUE DES CAPUCINES,
039155064,00015,03915506400015,O,1997-12-25,,,,2008-01-04T18:00:30,true,2,,8,,AV,DE LA REPUBLIQUE,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.511617,48.8872,0.88,housenumber,8 Avenue de la République 93250 Villemomble,93077_8125_00008,G,8 AVENUE DE LA REPUBLIQUE,
039158084,00010,03915808400010,O,1995-12-25,NN,,,2008-01-04T18:00:31,true,2,,21,,RUE,LAENNEC,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.49673,48.879649,0.96,housenumber,21 Rue Laënnec 93250 Villemomble,93077_5109_00021,G,21 RUE LAENNEC,
039164595,00017,03916459500017,O,1995-12-25,01,2019,,2021-10-27T08:02:10,true,2,7-11 ET 1-3 R DU POTAGER ET R LEURET,7,,,GRANDE RUE,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.508953,48.884408,0.97,housenumber,7 Grande Rue 93250 Villemomble,93077_4170_00007,G,7 GRANDE RUE,
039165444,00017,03916544400017,O,1995-12-25,NN,,,2014-06-13T23:05:23,true,3,,81,,RUE,MARC VIEVILLE,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,81.10Z,NAFRev2,N,2.509625,48.878218,0.97,housenumber,81 Rue Marc Vieville 93250 Villemomble,93077_6000_00081,G,81 RUE MARC VIEVILLE,
039188222,00010,03918822200010,O,1995-12-25,,,,2008-01-04T18:00:52,true,2,93 LE RAINCY REP PAR,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
039205265,00018,03920526500018,O,,,,,,true,1,,38,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.50199,48.892993,0.84,housenumber,38 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00038,G,38 BOULEVARD D AULNAY,
039205273,00012,03920527300012,O,,,,,,true,1,,38,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.50199,48.892993,0.84,housenumber,38 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00038,G,38 BOULEVARD D AULNAY,
039341557,00013,03934155700013,O,1995-12-25,NN,,,2008-01-04T18:02:50,true,2,LE SEC REP PAR,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
039347141,00010,03934714100010,O,1995-12-25,NN,,,2008-01-04T18:02:51,true,2,,8,,AV,DE LA REPUBLIQUE,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.511617,48.8872,0.88,housenumber,8 Avenue de la République 93250 Villemomble,93077_8125_00008,G,8 AVENUE DE LA REPUBLIQUE,
039365150,00018,03936515000018,O,1995-12-25,NN,,,2012-05-05T00:12:43,true,2,BES,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
039365176,00013,03936517600013,O,1995-12-25,NN,,,2008-04-26T08:08:49,true,2,93 PAVILLONS SOUS BO,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
043811389,00014,04381138900014,O,1997-12-25,NN,,,2008-04-26T08:09:29,true,2,,3,,RUE,DAVY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.5051,48.892805,0.96,housenumber,3 Rue Davy 93250 Villemomble,93077_2518_00003,G,3 RUE DAVY,
043827401,00019,04382740100019,O,,,,,,true,1,,7,,AV,DE LA REPUBLIQUE,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.511526,48.887455,0.88,housenumber,7 Avenue de la République 93250 Villemomble,93077_8125_00007,G,7 AVENUE DE LA REPUBLIQUE,
043849892,00013,04384989200013,O,1995-12-25,NN,,,2008-01-04T18:05:27,true,2,MOMBLE REP PAR,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
043856640,00016,04385664000016,O,1995-12-25,NN,,,2016-04-26T01:06:13,true,3,LLONS DES BOIS REP P,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.10Z,NAFRev2,O,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
043859776,00015,04385977600015,O,1995-12-25,NN,,,2017-05-04T01:04:58,true,3,GARGAN REP PAR,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
043859859,00019,04385985900019,O,1997-12-25,NN,,,2013-05-18T02:04:15,true,3,,25,,AV,OUTREBON,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,2.510839,48.886452,0.84,housenumber,25 Avenue Outrebon 93250 Villemomble,93077_6890_00025,G,25 AVENUE OUTREBON,
043861988,00012,04386198800012,O,1995-12-25,NN,,,2008-01-04T18:05:38,true,3,S REP PAR SARL LOGIM,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,
043889047,00015,04388904700015,O,1995-12-25,,,,2008-01-04T18:05:56,true,2,,1,,AV,DU CAPITAINE LOUYS,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.51429,48.883113,0.89,housenumber,1 Avenue du Capitaine Louys 93250 Villemomble,93077_1405_00001,G,1 AVENUE DU CAPITAINE LOUYS,
043890359,00011,04389035900011,O,1995-12-25,NN,,,2018-09-29T12:01:22,true,2,SEC REP PAR,2,,BD,D AULNAY,93250,VILLEMOMBLE,,,93077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.498118,48.892025,0.83,housenumber,2 Boulevard d’Aulnay 93250 Villemomble,93077_0080_00002,G,2 BOULEVARD D AULNAY,