id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-361324,2021-06-28,000001,Vente,448400,,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,3723,5.19871,44.792047
2021-361324,2021-06-28,000001,Vente,448400,,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,7447,5.19871,44.792047
2021-361324,2021-06-28,000001,Vente,448400,,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0628,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3780,5.19904,44.791244
2021-361324,2021-06-28,000001,Vente,448400,,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,4467,5.197649,44.790852
2021-361324,2021-06-28,000001,Vente,448400,,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,8933,5.197649,44.790852
2021-361324,2021-06-28,000001,Vente,448400,,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0634,,,,,,,,,,,,,0,,,,,P,prés,,,410,5.19702,44.791286
2021-361324,2021-06-28,000001,Vente,448400,,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0635,,,,,,,,,,,,,0,,,,,T,terres,,,6918,5.195664,44.791462
2021-361324,2021-06-28,000001,Vente,448400,,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0635,,,,,,,,,,,,,0,,,,,T,terres,,,6917,5.195664,44.791462
2021-361324,2021-06-28,000001,Vente,448400,,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0640,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3610,5.194302,44.791305
2021-361324,2021-06-28,000001,Vente,448400,,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0646,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,5.194501,44.790752
2021-361324,2021-06-28,000001,Vente,448400,,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,6240,5.195084,44.79077
2021-361324,2021-06-28,000001,Vente,448400,5012,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0648,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2090,5.196228,44.79115
2021-361324,2021-06-28,000001,Vente,448400,5012,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0648,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2090,5.196228,44.79115
2021-361324,2021-06-28,000001,Vente,448400,185,,CHEM DU COL DE VERAUT,0097,26400,26128,Eygluy-Escoulin,26,,,261280000B0649,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,940,5.19663,44.791089
2021-361324,2021-06-28,000001,Vente,448400,185,,CHEM DU COL DE VERAUT,0097,26400,26128,Eygluy-Escoulin,26,,,261280000B0649,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,940,5.19663,44.791089
2021-361324,2021-06-28,000001,Vente,448400,5063,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0650,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4150,5.196342,44.790792
2021-361324,2021-06-28,000001,Vente,448400,5063,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0650,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4150,5.196342,44.790792
2021-361324,2021-06-28,000001,Vente,448400,,,LES FAUCONS,B031,26400,26128,Eygluy-Escoulin,26,,,261280000B0656,,,,,,,,,,,,,0,,,,,T,terres,,,340,5.198096,44.790272
2021-361324,2021-06-28,000001,Vente,448400,,,LES FAUCONS,B031,26400,26128,Eygluy-Escoulin,26,,,261280000B0657,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,240,5.199086,44.790467
2021-361324,2021-06-28,000001,Vente,448400,,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0883,,,,,,,,,,,,,0,,,,,T,terres,,,2670,5.197895,44.792427
2021-361324,2021-06-28,000001,Vente,448400,,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0883,,,,,,,,,,,,,0,,,,,T,terres,,,1340,5.197895,44.792427
2021-361324,2021-06-28,000001,Vente,448400,,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0884,,,,,,,,,,,,,0,,,,,P,prés,,,1884,5.198222,44.792244
2021-361324,2021-06-28,000001,Vente,448400,,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0893,,,,,,,,,,,,,0,,,,,T,terres,,,615,5.196422,44.792429
2021-361324,2021-06-28,000001,Vente,448400,,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0895,,,,,,,,,,,,,0,,,,,T,terres,,,54,5.197671,44.791564
2021-361324,2021-06-28,000001,Vente,448400,,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0897,,,,,,,,,,,,,0,,,,,T,terres,,,1706,5.196846,44.791606
2021-361324,2021-06-28,000001,Vente,448400,,,LES LANCONS,B049,26400,26128,Eygluy-Escoulin,26,,,261280000B0898,,,,,,,,,,,,,0,,,,,P,prés,,,1296,5.197426,44.791376
2021-368013,2021-12-07,000001,Vente,7200,,,FONTEUSE,B035,26400,26128,Eygluy-Escoulin,26,,,261280000B0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5070,5.214042,44.787816
2021-368013,2021-12-07,000001,Vente,7200,,,FONTEUSE,B035,26400,26128,Eygluy-Escoulin,26,,,261280000B0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9500,5.21349,44.787817
2021-368013,2021-12-07,000001,Vente,7200,,,FONTEUSE,B035,26400,26128,Eygluy-Escoulin,26,,,261280000B0541,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,42350,5.21078,44.789274
2021-368013,2021-12-07,000001,Vente,7200,,,EYGLUY,B030,26400,26128,Eygluy-Escoulin,26,,,261280000B0845,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,42345,5.206609,44.788648
2021-368013,2021-12-07,000001,Vente,7200,,,FONTEUSE,B035,26400,26128,Eygluy-Escoulin,26,,,261280000B0848,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,81603,5.208477,44.787659
