id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330206,2019-01-21,000001,Vente,206750.66,,,LA FOSSE BATTIER,B014,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZA0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,12,0.576295,49.257646
2019-330206,2019-01-21,000001,Vente,206750.66,248,,LA FOSSE BATTIER,B014,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,0.576585,49.257566
2019-330206,2019-01-21,000001,Vente,206750.66,248,,LA FOSSE BATTIER,B014,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZA0079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,954,0.576585,49.257566
2019-330270,2019-01-17,000001,Vente,45000,,,LE TRAIT DU PARC,B028,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZA0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1797,0.576935,49.252041
2019-330368,2019-02-21,000001,Vente,35000,,,RUE DE LA CAPELLE,0040,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZD0100,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.565991,49.242772
2019-330368,2019-02-21,000001,Vente,35000,,,RUE DE LA CAPELLE,0040,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZD0100,,,,,,,,,,,,,0,,,,,P,prés,,,2140,0.565991,49.242772
2019-330368,2019-02-21,000001,Vente,35000,,,RUE DE LA CAPELLE,0040,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZD0101,,,,,,,,,,,,,0,,,,,S,sols,,,139,0.56589,49.242419
2019-330368,2019-02-21,000001,Vente,35000,,,RUE DE LA CAPELLE,0040,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZD0102,,,,,,,,,,,,,0,,,,,S,sols,,,1256,0.565897,49.242208
2019-330513,2019-03-15,000001,Vente,32340,2,,RTE DE SAINT BENOIST,0290,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000AB0383,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,173,0.586272,49.243491
2019-330531,2019-03-15,000001,Vente,379200,394,,RUE DU DECRET,0090,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZK0001,,,,,,,,,,,,,0,1,Maison,163,4,AG,terrains d'agrément,,,2000,0.584782,49.247045
2019-330531,2019-03-15,000001,Vente,379200,394,,RUE DU DECRET,0090,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZK0001,,,,,,,,,,,,,0,1,Maison,163,4,P,prés,,,6450,0.584782,49.247045
2019-330531,2019-03-15,000001,Vente,379200,394,,RUE DU DECRET,0090,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZK0001,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,500,0.584782,49.247045
2019-330623,2019-04-09,000001,Vente,24000,,,LE BOURG,B002,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000AB0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2440,0.587202,49.24241
2019-330695,2019-04-12,000002,Vente,133000,,,LE BOURG,B002,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000AB0448,,,,,,,,,,,,,0,,,,,VE,vergers,,,2719,0.583446,49.24378
2019-330695,2019-04-12,000002,Vente,133000,,,RTE DE LIEUREY,0200,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000AB0449,,,,,,,,,,,,,0,,,,,P,prés,,,781,0.5831,49.243926
2019-330733,2019-04-25,000001,Vente,40000,,,LE MOULIN,B024,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,18765,0.590554,49.251303
2019-330733,2019-04-25,000001,Vente,40000,,,LE MOULIN,B024,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,18765,0.590554,49.251303
2019-330734,2019-05-10,000001,Vente,126000,2217,,RTE DE GIVERVILLE,0150,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZE0019,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,209,0.584012,49.228471
2019-330734,2019-05-10,000001,Vente,126000,2217,,RTE DE GIVERVILLE,0150,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZE0019,,,,,,,,,,,,,0,1,Maison,140,5,VE,vergers,,,6981,0.584012,49.228471
2019-330844,2019-05-21,000001,Vente,20280,,,LA CAMPAGNE DONNET,B007,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,20180,0.55127,49.245237
2019-330845,2019-05-17,000001,Vente,11600,,,LE MONT ROTI,B022,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZB0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,2786,0.558494,49.23733
2019-330845,2019-05-17,000001,Vente,11600,,,LE MONT ROTI,B022,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZB0075,,,,,,,,,,,,,0,,,,,P,prés,,,10104,0.558494,49.23733
2019-330915,2019-06-07,000001,Vente,148000,422,,RTE DE PONT AUDEMER,0280,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZA0132,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,0.581135,49.247437
2019-330915,2019-06-07,000001,Vente,148000,422,,RTE DE PONT AUDEMER,0280,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZA0132,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,690,0.581135,49.247437
2019-331002,2019-06-14,000001,Vente,314000,538,,RUE DE LA HEUTTERIE,0170,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZC0009,,,,,,,,,,,,,0,1,Maison,169,4,P,prés,,,7550,0.573097,49.246921
2019-331002,2019-06-14,000001,Vente,314000,538,,RUE DE LA HEUTTERIE,0170,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZC0009,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,500,0.573097,49.246921
2019-331027,2019-06-19,000001,Vente,21560,6,,RTE DE SAINT BENOIST,0290,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000AB0385,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,148,0.586404,49.243435
2019-331029,2019-06-25,000001,Vente,175000,375,,RUE DE L'EGLISE,0130,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000AB0071,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,828,0.589661,49.24386
2019-331029,2019-06-25,000001,Vente,175000,,,RUE DU CRIQUET,0060,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000AB0246,,,,,,,,,,,,,0,,,,,P,prés,,,1999,0.589809,49.244454
2019-331029,2019-06-25,000001,Vente,175000,,,LE BOURG,B002,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000AB0247,,,,,,,,,,,,,0,,,,,P,prés,,,1522,0.589685,49.244062
2019-331146,2019-06-28,000001,Vente,12483,,,LA CAMPAGNE DONNET,B007,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,13140,0.556,49.240313
2019-331507,2019-09-10,000001,Vente,225000,,,LE MONT ROTI,B022,27450,27542,Saint-Georges-du-Vièvre,27,,,275420000C0350,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.57443,49.23747
2019-331507,2019-09-10,000001,Vente,225000,1073,,RTE DE NOARDS,0260,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZD0072,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,0.574649,49.237609
2019-331507,2019-09-10,000001,Vente,225000,1073,,RTE DE NOARDS,0260,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZD0072,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,1751,0.574649,49.237609
2019-331507,2019-09-10,000001,Vente,225000,1073,,RTE DE NOARDS,0260,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZD0073,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.574444,49.237496
2019-331565,2019-09-27,000001,Vente,98000,,,LE MOULIN,B024,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZK0021,,,,,,,,,,,,,0,,,,,P,prés,,,43,0.5872,49.246056
2019-331565,2019-09-27,000001,Vente,98000,18,,RUE DE L'EPINAY,0140,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZK0022,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,430,0.58718,49.245963
2019-331565,2019-09-27,000001,Vente,98000,,,LE MOULIN,B024,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZK0043,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.587098,49.245814
2019-331636,2019-10-10,000001,Vente,124010,772,,RUE DU MOULIN,0250,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZL0008,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,4500,0.590768,49.254097
2019-331636,2019-10-10,000001,Vente,124010,772,,RUE DU MOULIN,0250,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZL0008,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,0.590768,49.254097
2019-331649,2019-10-10,000001,Vente,168200,251,,RUE DU MOULIN,0250,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZK0016,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,0.597082,49.252678
2019-331649,2019-10-10,000001,Vente,168200,251,,RUE DU MOULIN,0250,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZK0016,,,,,,,,,,,,,0,1,Maison,101,5,P,prés,,,2500,0.597082,49.252678
2019-331649,2019-10-10,000001,Vente,168200,,,LE MOULIN,B024,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,319,0.596817,49.252655
2019-331796,2019-11-14,000001,Vente,213000,2396,,RTE DE GIVERVILLE,0150,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZE0008,,,,,,,,,,,,,0,1,Maison,83,4,VE,vergers,,,44870,0.581029,49.227646
2019-331796,2019-11-14,000001,Vente,213000,2396,,RTE DE GIVERVILLE,0150,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZE0008,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,630,0.581029,49.227646
2019-331796,2019-11-14,000001,Vente,213000,2396,,RTE DE GIVERVILLE,0150,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZE0008,,,,,,,,,,,,,0,1,Maison,83,4,BT,taillis simples,,,6600,0.581029,49.227646
2019-331796,2019-11-14,000001,Vente,213000,2396,,RTE DE GIVERVILLE,0150,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZE0008,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,76270,0.581029,49.227646
2019-331810,2019-11-14,000001,Vente,279000,2396,,RTE DE GIVERVILLE,0150,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZE0008,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,76270,0.581029,49.227646
2019-331810,2019-11-14,000001,Vente,279000,2396,,RTE DE GIVERVILLE,0150,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZE0008,,,,,,,,,,,,,0,1,Maison,83,4,VE,vergers,,,44870,0.581029,49.227646
2019-331810,2019-11-14,000001,Vente,279000,2396,,RTE DE GIVERVILLE,0150,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZE0008,,,,,,,,,,,,,0,1,Maison,83,4,BT,taillis simples,,,6600,0.581029,49.227646
2019-331810,2019-11-14,000001,Vente,279000,2396,,RTE DE GIVERVILLE,0150,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZE0008,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,630,0.581029,49.227646
2019-331862,2019-11-27,000001,Vente,135000,124,,IMP DU TRAIT DU PARC,0320,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZC0022,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,5256,0.570688,49.249056
2019-331862,2019-11-27,000001,Vente,135000,124,,IMP DU TRAIT DU PARC,0320,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZC0022,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,94,0.570688,49.249056
2019-332032,2019-12-20,000001,Vente,20000,140,,RTE DE LIEUREY,0200,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000AB0194,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,112,0.58244,49.244365
2019-332032,2019-12-20,000001,Vente,20000,140,,RTE DE LIEUREY,0200,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000AB0357,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.582427,49.244347
2019-332032,2019-12-20,000001,Vente,20000,140,,RTE DE LIEUREY,0200,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000AB0357,,,,,,,,,,,,,0,,,,,VE,vergers,,,412,0.582427,49.244347
2019-332074,2019-12-20,000001,Vente,60000,68,,RUE DE L'EGLISE,0130,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000AB0049,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,205,0.586064,49.244568
2019-332118,2019-12-24,000001,Vente,691000,20,,RUE DU DOCTEUR ANDREE DUCLOS,0110,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000AB0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,617,0.584312,49.243502
2019-332118,2019-12-24,000001,Vente,691000,250,,RTE DE NOARDS,0260,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000AB0446,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,692,0,P,prés,,,2052,0.581039,49.243075
2019-332118,2019-12-24,000001,Vente,691000,250,,RTE DE NOARDS,0260,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000AB0446,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,692,0,S,sols,,,99,0.581039,49.243075
2019-332118,2019-12-24,000001,Vente,691000,60,,RUE JULIEN BRUNEAUX,0190,27450,27542,Saint-Georges-du-Vièvre,27,,,275420000C0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,362,0,S,sols,,,1437,0.580147,49.243648
2019-332118,2019-12-24,000001,Vente,691000,,,LA CAMPAGNE DONNET,B007,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZB0069,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.561709,49.243653
2019-332118,2019-12-24,000001,Vente,691000,1736,,RTE DE LIEUREY,0200,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZB0070,,,,,,,,,,,,,0,,,,,S,sols,,,5300,0.560877,49.243861
2019-332118,2019-12-24,000001,Vente,691000,,,RTE DE LIEUREY,0200,27450,27542,Saint-Georges-du-Vièvre,27,,,27542000ZB0133,,,,,,,,,,,,,0,,,,,S,sols,,,9925,0.553613,49.243132
