siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902024,00011,21590202400011,O,1983-03-01,21,2021,,2023-11-27T13:23:19,true,4,,,,PL,DU GENERAL DE GAULLE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.84601,50.678133,0.91,street,Place du Général De Gaulle 59193 Erquinghem-Lys,59202_0170,G,PLACE DU GENERAL DE GAULLE,
215902024,00029,21590202400029,O,1983-12-21,11,2021,,2023-11-27T13:23:19,false,4,,67,,RUE,D ARMENTIERES,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE DES ENFANTS D'ERCAN,,,,85.20Z,NAFRev2,N,2.847747,50.678439,0.97,housenumber,67 Rue d'Armentières 59193 Erquinghem-Lys,59202_0046_00067,G,67 RUE D ARMENTIERES,
215902024,00037,21590202400037,O,1983-12-21,03,2021,,2023-11-27T13:23:19,false,3,,115,,RUE,D ARMENTIERES,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU PARC,,,,85.10Z,NAFRev2,N,2.847909,50.679201,0.97,housenumber,115 Rue d'Armentières 59193 Erquinghem-Lys,59202_0046_00115,G,115 RUE D ARMENTIERES,
215902024,00045,21590202400045,O,1998-01-10,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.84601,50.678133,0.91,street,Place du Général De Gaulle 59193 Erquinghem-Lys,59202_0170,G,PLACE DU GENERAL DE GAULLE,
215902024,00052,21590202400052,O,1998-04-27,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,2.84601,50.678133,0.91,street,Place du Général De Gaulle 59193 Erquinghem-Lys,59202_0170,G,PLACE DU GENERAL DE GAULLE,
215902024,00060,21590202400060,O,2011-10-19,,,,2023-07-18T13:43:50,false,1,MAIRIE,,,PL,DU GENERAL DE GAULLE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2011-10-19,A,ZONE D'ACTIVITES  DE LA PORTE DES ANGLAIS,,,,42.99Z,NAFRev2,N,2.84601,50.678133,0.91,street,Place du Général De Gaulle 59193 Erquinghem-Lys,59202_0170,G,PLACE DU GENERAL DE GAULLE,
265902023,00018,26590202300018,O,1983-03-01,01,2021,,2023-11-27T13:28:12,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,88.99B,NAFRev2,O,2.84601,50.678133,0.91,street,Place du Général De Gaulle 59193 Erquinghem-Lys,59202_0170,G,PLACE DU GENERAL DE GAULLE,
265907238,00017,26590723800017,O,1983-03-01,12,2021,,2023-11-27T13:28:16,true,3,,21,,RUE,D'ARMENTIERES,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,2.846977,50.678537,0.97,housenumber,21 Rue d'Armentières 59193 Erquinghem-Lys,59202_0046_00021,G,21 RUE D ARMENTIERES,
295902746,00011,29590274600011,O,1990-12-28,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.84601,50.678133,0.91,street,Place du Général De Gaulle 59193 Erquinghem-Lys,59202_0170,G,PLACE DU GENERAL DE GAULLE,
301662821,00034,30166282100034,O,1984-01-01,NN,,,2023-01-05T08:35:58,true,8,,218,,RUE,DELPIERRE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,85.51Z,NAFRev2,N,2.845467,50.668786,0.78,street,Rue Delpierre 59193 Erquinghem-Lys,59202_0140,G,RUE DELPIERRE,
301748273,00044,30174827300044,O,1996-01-01,NN,,,2019-11-14T14:00:47,true,1,,241,,RUE,DU MOULIN,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2J,NAF1993,O,2.835212,50.673029,0.96,housenumber,241 Rue du Moulin 59193 Erquinghem-Lys,59202_0300_00241,G,241 RUE DU MOULIN,
302088505,00011,30208850500011,O,,,,,2019-11-14T14:00:47,true,1,,268,,RTE,NATIONALE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.845731,50.67528,0.32,housenumber,268 Rue Delpierre 59193 Erquinghem-Lys,59202_0140_00268,G,268 RUE DELPIERRE,
302364252,00049,30236425200049,O,1990-12-14,NN,,,2019-11-14T14:00:47,true,4,ZONE D'ACTIVITE DU MOULIN,178,,RUE,DU MOULIN,59193,ERQUINGHEM-LYS,,BP 18,59202,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,51.3A,NAFRev1,O,2.833919,50.672862,0.96,housenumber,178 Rue du Moulin 59193 Erquinghem-Lys,59202_0300_00178,G,178 RUE DU MOULIN,
303321152,00025,30332115200025,O,1996-03-04,21,2021,,2023-11-27T13:30:21,true,7,,,,RUE,DES FRERES MAHIEU,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.72Z,NAFRev2,O,2.855609,50.680505,0.96,street,Rue des Frères Mahieu 59193 Erquinghem-Lys,59202_0160,G,RUE DES FRERES MAHIEU,
303358006,00037,30335800600037,O,2013-06-16,,,,2020-07-17T04:04:54,true,2,MAIRIE D'ERQUIGHEM LYS,,,,,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,77.31Z,NAFRev2,N,2.865133,50.680771,0.68,street,Rue d'Hancarderie 59193 Erquinghem-Lys,59202_0194,D,RUE D HANCARDERIE,
303743405,00027,30374340500027,O,1998-02-09,02,2021,,2023-11-27T13:30:35,true,4,ZI,177,,RUE,DU MOULIN,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,2.835258,50.673583,0.96,housenumber,177 Rue du Moulin 59193 Erquinghem-Lys,59202_0300_00177,G,177 RUE DU MOULIN,
303824882,00037,30382488200037,O,,NN,,,2019-11-14T14:00:47,true,1,,396,,RUE,DU BAC,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,55.73,NAP,N,2.840118,50.676456,0.97,housenumber,396 Rue du Bac 59193 Erquinghem-Lys,59202_0051_00396,G,396 RUE DU BAC,
304742182,00013,30474218200013,O,,NN,,,2019-11-14T14:00:47,true,1,,640,,RUE,DELPIERRE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.845467,50.668786,0.78,street,Rue Delpierre 59193 Erquinghem-Lys,59202_0140,G,RUE DELPIERRE,
304748080,00047,30474808000047,O,2012-03-30,21,2021,,2023-11-27T13:30:55,true,1,ZI DU MOULIN,,,RUE,DU MEUNIER,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,46.34Z,NAFRev2,O,2.832722,50.671591,0.95,street,Rue du Meunier 59193 Erquinghem-Lys,59202_0275,G,RUE DU MEUNIER,
304748106,00032,30474810600032,O,2009-03-31,,,,2019-11-14T14:00:47,true,2,,740,,RUE,DU BAC,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,O,2.839912,50.676387,0.74,street,Rue du Bac 59193 Erquinghem-Lys,59202_0051,G,RUE DU BAC,
305236556,00075,30523655600075,O,1988-04-01,NN,,,2019-11-14T14:00:47,true,6,,12,,RUE,DES BOULEAUX,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,10.13B,NAFRev2,N,2.818056,50.670994,0.95,housenumber,12 Rue des Bouleaux 59193 Erquinghem-Lys,59202_0080_00012,G,12 RUE DES BOULEAUX,
306536236,00053,30653623600053,O,1993-01-01,NN,,,2019-11-14T14:00:47,false,4,,265,,RUE,DU MOULIN,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.6K,NAF1993,O,2.835543,50.672797,0.78,street,Rue du Moulin 59193 Erquinghem-Lys,59202_0300,G,RUE DU MOULIN,
306833849,00012,30683384900012,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DELPIERRE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.845467,50.668786,0.96,street,Rue Delpierre 59193 Erquinghem-Lys,59202_0140,G,RUE DELPIERRE,
306846627,00025,30684662700025,O,1985-05-30,NN,,,2019-11-14T14:00:47,true,3,,81,,PL,DU GENERAL DE GAULLE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.846468,50.67802,0.92,housenumber,81 Place du Général De Gaulle 59193 Erquinghem-Lys,59202_0170_00081,G,81 PLACE DU GENERAL DE GAULLE,
306853532,00019,30685353200019,O,1900-01-01,,,,2019-11-14T14:00:47,true,3,,11,,RUE,DELEPIERRE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.845467,50.668786,0.68,street,Rue Delpierre 59193 Erquinghem-Lys,59202_0140,G,RUE DELPIERRE,
308023803,00023,30802380300023,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,165,,RUE,DELPIERRE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.845905,50.676165,0.96,housenumber,165 Rue Delpierre 59193 Erquinghem-Lys,59202_0140_00165,G,165 RUE DELPIERRE,
308079813,00017,30807981300017,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DU PONT,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.838101,50.676389,0.83,street,Rue du Pont 59193 Erquinghem-Lys,59202_0385,G,RUE DU PONT,
308917616,00010,30891761600010,O,,NN,,,2019-11-14T14:00:47,true,1,,71,,PL,DU GENERAL DE GAULLE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.23,NAP,N,2.846349,50.677982,0.92,housenumber,71 Place du Général De Gaulle 59193 Erquinghem-Lys,59202_0170_00071,G,71 PLACE DU GENERAL DE GAULLE,
309581395,00014,30958139500014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DELETREZ,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.845467,50.668786,0.54,street,Rue Delpierre 59193 Erquinghem-Lys,59202_0140,G,RUE DELPIERRE,
309837904,00015,30983790400015,O,,NN,,,2019-11-14T14:00:47,true,1,,161,,RTE,NATIONALE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,2.843372,50.677077,0.32,housenumber,161 Rue du Bac 59193 Erquinghem-Lys,59202_0051_00161,G,161 RUE DU BAC,
309896918,00013,30989691800013,O,1977-01-01,,,,2019-11-14T14:00:47,true,3,,450,,RTE,NATIONALE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.6D,NAF1993,N,2.845755,50.673665,0.32,housenumber,450 Rue Delpierre 59193 Erquinghem-Lys,59202_0140_00450,G,450 RUE DELPIERRE,
310167820,00045,31016782000045,O,2003-01-06,NN,,,2019-11-14T14:00:47,true,3,,34,,RUE,ARMENTIERES,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,85.1G,NAFRev1,N,2.847241,50.678222,0.92,housenumber,34 Rue d'Armentières 59193 Erquinghem-Lys,59202_0046_00034,G,34 RUE D ARMENTIERES,
311556427,00046,31155642700046,O,,NN,,,2019-11-14T14:00:47,true,1,,425,,RUE,DU MOULIN,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8F,NAF1993,N,2.836403,50.671559,0.96,housenumber,425 Rue du Moulin 59193 Erquinghem-Lys,59202_0300_00425,G,425 RUE DU MOULIN,
311616833,00027,31161683300027,O,1989-04-05,NN,,,2019-11-14T14:00:47,true,4,,1698,,RUE,DU BIEZ,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,2.858888,50.665032,0.96,housenumber,1698 Rue du Biez 59193 Erquinghem-Lys,59202_0060_01698,G,1698 RUE DU BIEZ,
311616916,00020,31161691600020,O,,,,,2019-11-14T14:00:47,true,1,,1162,,RUE,D ARMENTIERES,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.02,NAP,N,2.861071,50.681417,0.97,housenumber,1162 Rue d'Armentières 59193 Erquinghem-Lys,59202_0046_01162,G,1162 RUE D ARMENTIERES,
311780175,00023,31178017500023,O,1987-11-15,NN,,,2019-11-14T14:00:47,true,4,,69,,RUE,DU BAC,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2011-06-04,F,,,,,47.22Z,NAFRev2,N,2.844563,50.677427,0.97,housenumber,69 Rue du Bac 59193 Erquinghem-Lys,59202_0051_00069,G,69 RUE DU BAC,
312721848,00033,31272184800033,O,2012-11-16,,,,2019-11-14T14:00:47,true,2,,447,,RUE,DU BAC,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,56.10C,NAFRev2,N,2.839528,50.676194,0.97,housenumber,447 Rue du Bac 59193 Erquinghem-Lys,59202_0051_00447,G,447 RUE DU BAC,
313197030,00031,31319703000031,O,2016-01-19,NN,,,2023-06-04T08:35:29,true,1,,740,,RUE,DU BAC,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,70.10Z,NAFRev2,O,2.839912,50.676387,0.74,street,Rue du Bac 59193 Erquinghem-Lys,59202_0051,G,RUE DU BAC,
313589293,00031,31358929300031,O,2006-07-11,,,,2019-11-14T14:00:47,false,3,,725,,RUE,DE L'ALLOEU,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,68.20B,NAFRev2,N,2.822156,50.671735,0.8,street,Rue de l'Alloeu 59193 Erquinghem-Lys,59202_0033,G,RUE DE L ALLOEU,
313787996,00047,31378799600047,O,1999-07-15,NN,,,2019-11-14T14:00:47,false,4,,148,,RUE,DU BAC,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90E,NAFRev2,N,2.843458,50.677248,0.97,housenumber,148 Rue du Bac 59193 Erquinghem-Lys,59202_0051_00148,G,148 RUE DU BAC,
314352378,00025,31435237800025,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,AV,ANNE FRANCK,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,74.4B,NAF1993,N,2.859969,50.67804,0.86,housenumber,24 Avenue Anne Franck 59193 Erquinghem-Lys,59202_0040_00024,G,24 AVENUE ANNE FRANCK,
314604356,00019,31460435600019,O,,,,,2019-11-14T14:00:47,true,1,,165,,RUE,DELPIERRE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,74.8K,NAF1993,N,2.845905,50.676165,0.96,housenumber,165 Rue Delpierre 59193 Erquinghem-Lys,59202_0140_00165,G,165 RUE DELPIERRE,
315021345,00055,31502134500055,O,2014-12-22,,,,2021-10-04T14:47:35,false,2,,2,,IMP,DES ARCHERS,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2021-06-06,F,,,,,86.22C,NAFRev2,N,2.86194,50.679276,0.85,housenumber,2 Impasse des Archers 59193 Erquinghem-Lys,59202_0044_00002,G,2 IMPASSE DES ARCHERS,
315083352,00031,31508335200031,O,2023-09-20,,,2841ZZ,2023-11-22T11:15:40,true,1,,400,,RUE,DU MOULIN,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2023-09-20,A,,,,,25.62B,NAFRev2,N,2.835738,50.6715,0.96,housenumber,400 Rue du Moulin 59193 Erquinghem-Lys,59202_0300_00400,G,400 RUE DU MOULIN,
315376707,00016,31537670700016,O,,NN,,,2019-11-14T14:00:47,true,1,,874,,RUE,DELESTREZ,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,01.3Z,NAF1993,N,2.855173,50.658046,0.71,housenumber,874 Rue de l'Estrée 59193 Erquinghem-Lys,59202_0100_00874,G,874 RUE DE L ESTREE,
315420257,00034,31542025700034,O,,NN,,,2019-11-14T14:00:47,true,1,,172,,RUE,DU BAC,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,2.843159,50.677165,0.97,housenumber,172 Rue du Bac 59193 Erquinghem-Lys,59202_0051_00172,G,172 RUE DU BAC,
315838029,00108,31583802900108,O,2016-03-15,,,,2021-02-23T10:41:28,true,1,,3,,RUE,LOUIS DECHERF,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,47.81Z,NAFRev2,N,2.86269,50.682516,0.96,housenumber,3 Rue Louis Decherf 59193 Erquinghem-Lys,59202_0220_00003,G,3 RUE LOUIS DECHERF,
315978353,00037,31597835300037,O,1900-01-01,01,2021,,2023-11-27T13:35:55,true,4,,605,,RUE,DU BAC,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2018-07-01,A,A.LA.PROVIDENCE,,,,56.10A,NAFRev2,O,2.837486,50.675848,0.97,housenumber,605 Rue du Bac 59193 Erquinghem-Lys,59202_0051_00605,G,605 RUE DU BAC,
316016633,00018,31601663300018,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,1,,1285,,RUE,D ARMENTIERES,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,O,2.861787,50.682484,0.97,housenumber,1285 Rue d'Armentières 59193 Erquinghem-Lys,59202_0046_01285,G,1285 RUE D ARMENTIERES,
316260579,00016,31626057900016,O,,,,,2019-11-14T14:00:47,true,1,,2,,RTE,NATIONALE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316420256,00034,31642025600034,O,2009-04-30,NN,,,2019-11-14T14:00:47,true,4,,740,,RUE,DU BAC,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,2.839912,50.676387,0.74,street,Rue du Bac 59193 Erquinghem-Lys,59202_0051,G,RUE DU BAC,
316838325,00017,31683832500017,O,1979-01-01,NN,,,2019-11-14T14:00:47,false,3,,1285,,RUE,D ARMENTIERES,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,,2.861787,50.682484,0.97,housenumber,1285 Rue d'Armentières 59193 Erquinghem-Lys,59202_0046_01285,G,1285 RUE D ARMENTIERES,
316899517,00015,31689951700015,O,,,,,2019-11-14T14:00:47,true,1,,20,,RTE,NATIONALE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317166916,00021,31716691600021,O,1986-04-30,NN,,,2019-11-14T14:00:47,true,3,,111,,RUE,BEGUINAGE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.847203,50.675517,0.9,housenumber,111 Rue du Béguinage 59193 Erquinghem-Lys,59202_0054_00111,G,111 RUE DU BEGUINAGE,
317408060,00018,31740806000018,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,1,,1285,,RUE,D ARMENTIERES,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,2.861787,50.682484,0.97,housenumber,1285 Rue d'Armentières 59193 Erquinghem-Lys,59202_0046_01285,G,1285 RUE D ARMENTIERES,
317408078,00010,31740807800010,O,,NN,,,2019-11-14T14:00:47,true,1,,20,,RUE,NATIONALE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.852824,50.677763,0.43,housenumber,20 Rue de la Haye au Lys 59193 Erquinghem-Lys,59202_0200_00020,G,20 RUE DE LA HAYE AU LYS,
317570885,00010,31757088500010,O,1900-01-01,,,,2019-12-20T16:49:07,false,2,,21,,,GRAND PLACE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.84601,50.678133,0.49,street,Place du Général De Gaulle 59193 Erquinghem-Lys,59202_0170,G,PLACE DU GENERAL DE GAULLE,
317795763,00026,31779576300026,O,,NN,,,2019-11-14T14:00:47,true,1,,161,,RUE,DU BAC,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.843372,50.677077,0.97,housenumber,161 Rue du Bac 59193 Erquinghem-Lys,59202_0051_00161,G,161 RUE DU BAC,
318532199,00011,31853219900011,O,,,,,2019-11-14T14:00:47,true,1,,334,,RUE,DE L ALLOEU,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.831935,50.675941,0.96,housenumber,334 Rue de l'Alloeu 59193 Erquinghem-Lys,59202_0033_00334,G,334 RUE DE L ALLOEU,
319302634,00013,31930263400013,O,,NN,,,2019-11-14T14:00:47,true,1,,1306,,RUE,D ARMENTIERES,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4A,NAF1993,N,2.862105,50.682502,0.97,housenumber,1306 Rue d'Armentières 59193 Erquinghem-Lys,59202_0046_01306,G,1306 RUE D ARMENTIERES,
319645248,00018,31964524800018,O,,NN,,,2019-11-14T14:00:47,true,1,,256,,RUE,NATIONALE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.850285,50.678506,0.47,housenumber,256 Rue d'Armentières 59193 Erquinghem-Lys,59202_0046_00256,G,256 RUE D ARMENTIERES,
319865135,00010,31986513500010,O,,,,,2019-11-14T14:00:47,true,1,,20,,,GRANDE PLAINE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.844711,50.674722,0.89,housenumber,20 Rue de la Grande Plaine 59193 Erquinghem-Lys,59202_0191_00020,G,20 RUE DE LA GRANDE PLAINE,
319973210,00010,31997321000010,O,,,,,2019-11-14T14:00:47,true,1,,314,,RUE,BAC,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.01,NAP,N,2.841279,50.676683,0.88,housenumber,314 Rue du Bac 59193 Erquinghem-Lys,59202_0051_00314,G,314 RUE DU BAC,
319982989,00034,31998298900034,O,2022-01-01,,,,2022-02-28T11:28:25,false,1,,349,,RUE,DU MOULIN,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.99C,NAFRev2,N,2.835964,50.672199,0.96,housenumber,349 Rue du Moulin 59193 Erquinghem-Lys,59202_0300_00349,G,349 RUE DU MOULIN,
320604127,00037,32060412700037,O,2009-09-01,,,,2019-11-14T14:00:47,false,2,,195,,RUE,DELPIERRE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,56.21Z,NAFRev2,N,2.845936,50.675992,0.96,housenumber,195 Rue Delpierre 59193 Erquinghem-Lys,59202_0140_00195,G,195 RUE DELPIERRE,
320672942,00010,32067294200010,O,1980-05-30,NN,,,2019-11-14T14:00:47,true,3,,,,,FOYER RURAL,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
321308603,00018,32130860300018,O,,,,,2019-11-14T14:00:47,true,1,,822,,RUE,D ARMENTIERES,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.856247,50.679082,0.82,street,Rue d'Armentières 59193 Erquinghem-Lys,59202_0046,G,RUE D ARMENTIERES,
321388431,00025,32138843100025,O,1982-06-01,NN,,,2019-11-14T14:00:47,true,3,,271,,RUE,DE L ALLOEU,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.822156,50.671735,0.8,street,Rue de l'Alloeu 59193 Erquinghem-Lys,59202_0033,G,RUE DE L ALLOEU,
321518706,00031,32151870600031,O,1987-07-31,NN,,,2019-11-14T14:00:47,true,3,,11,,RUE,DU BOSQUIEL,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,52.6E,NAF1993,N,2.854104,50.677219,0.96,housenumber,11 Rue du Bosquiel 59193 Erquinghem-Lys,59202_0077_00011,G,11 RUE DU BOSQUIEL,
322132325,00018,32213232500018,O,1981-01-01,,,,2019-11-14T14:00:47,true,3,,269,,PL,DE GAULLE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,15.8C,NAF1993,N,2.845261,50.678059,0.89,housenumber,269 Place du Général De Gaulle 59193 Erquinghem-Lys,59202_0170_00269,G,269 PLACE DU GENERAL DE GAULLE,
322198961,00011,32219896100011,O,,NN,,,2019-11-14T14:00:47,true,1,,1408,,RUE,D ARMENTIERES,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.863225,50.683111,0.97,housenumber,1408 Rue d'Armentières 59193 Erquinghem-Lys,59202_0046_01408,G,1408 RUE D ARMENTIERES,
322283227,00013,32228322700013,O,1981-07-01,NN,,,2019-11-14T14:00:47,true,4,,23,,PL,DU GENERAL DE GAULLE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,2.84578,50.677815,0.92,housenumber,23 Place du Général De Gaulle 59193 Erquinghem-Lys,59202_0170_00023,G,23 PLACE DU GENERAL DE GAULLE,
322542960,00016,32254296000016,O,,NN,,,2019-11-14T14:00:47,true,1,,441,,RUE,DU MOULIN,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,92.6C,NAF1993,N,2.836379,50.671369,0.96,housenumber,441 Rue du Moulin 59193 Erquinghem-Lys,59202_0300_00441,G,441 RUE DU MOULIN,
322572025,00011,32257202500011,O,1981-09-04,NN,,,2019-11-14T14:00:47,false,5,,94,,RUE,DU BAC,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,86.23Z,NAFRev2,O,2.844147,50.677452,0.97,housenumber,94 Rue du Bac 59193 Erquinghem-Lys,59202_0051_00094,G,94 RUE DU BAC,
322572025,00029,32257202500029,O,2011-02-18,NN,,,2022-12-13T10:06:04,true,5,,3,,RUE,DES TISSERANDS,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,82.99Z,NAFRev2,N,2.836422,50.676639,0.96,housenumber,3 Rue des Tisserands 59193 Erquinghem-Lys,59202_0432_00003,G,3 RUE DES TISSERANDS,
322876822,00014,32287682200014,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,5,,269,,PL,DU GENERAL DE GAULLE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2008-12-06,F,,,,,10.71C,NAFRev2,O,2.845261,50.678059,0.92,housenumber,269 Place du Général De Gaulle 59193 Erquinghem-Lys,59202_0170_00269,G,269 PLACE DU GENERAL DE GAULLE,
322940727,00017,32294072700017,O,1981-10-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,MURGALERE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,2.820291,50.673438,0.69,street,Rue des Meurgalères 59193 Erquinghem-Lys,59202_0280,G,RUE DES MEURGALERES,
323105585,00034,32310558500034,O,1998-05-01,NN,,,2019-11-14T14:00:47,true,1,,23,,PL,DU GENERAL DE GAULLE,59193,ERQUINGHEM-LYS,,,59202,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1G,NAF1993,N,2.84578,50.677815,0.92,housenumber,23 Place du Général De Gaulle 59193 Erquinghem-Lys,59202_0170_00023,G,23 PLACE DU GENERAL DE GAULLE,