id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-722874,2019-01-28,000001,Vente,130000,8,,RUE DE BERGOGNE,0110,47340,47117,Hautefage-la-Tour,47,,,47117000AA0026,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2270,0.780263,44.323486
2019-722874,2019-01-28,000001,Vente,130000,8,,RUE DE BERGOGNE,0110,47340,47117,Hautefage-la-Tour,47,,,47117000AA0026,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,2270,0.780263,44.323486
2019-723406,2019-04-24,000001,Vente,249600,5184,,LAS CARBOUNIERES,B075,47340,47117,Hautefage-la-Tour,47,,,47117000AE0024,,,,,,,,,,,,,0,1,Maison,136,3,AG,terrains d'agrément,,,1286,0.757672,44.352411
2019-723406,2019-04-24,000001,Vente,249600,5184,,LAS CARBOUNIERES,B075,47340,47117,Hautefage-la-Tour,47,,,47117000AE0024,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,1000,0.757672,44.352411
2019-723428,2019-05-03,000001,Vente,12000,,,BETOU,B008,47340,47117,Hautefage-la-Tour,47,,,471170000C0060,,,,,,,,,,,,,0,,,,,P,prés,,,6180,0.78922,44.332485
2019-723428,2019-05-03,000001,Vente,12000,,,PECH DE MARTY,B110,47340,47117,Hautefage-la-Tour,47,,,471170000C0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,0.786975,44.330576
2019-723428,2019-05-03,000001,Vente,12000,,,PECH DE MARTY,B110,47340,47117,Hautefage-la-Tour,47,,,471170000C0416,,,,,,,,,,,,,0,,,,,P,prés,,,1420,0.789089,44.330778
2019-723428,2019-05-03,000001,Vente,12000,,,PECH DE MARTY,B110,47340,47117,Hautefage-la-Tour,47,,,471170000C0416,,,,,,,,,,,,,0,,,,,T,terres,,,11520,0.789089,44.330778
2019-723428,2019-05-03,000001,Vente,12000,,,PECH DE MARTY,B110,47340,47117,Hautefage-la-Tour,47,,,471170000C0417,,,,,,,,,,,,,0,,,,,T,terres,,,12655,0.787924,44.331708
2019-723428,2019-05-03,000001,Vente,12000,,,PECH DE MARTY,B110,47340,47117,Hautefage-la-Tour,47,,,471170000C0417,,,,,,,,,,,,,0,,,,,T,terres,,,10275,0.787924,44.331708
2019-723428,2019-05-03,000001,Vente,12000,,,PECH DE MARTY,B110,47340,47117,Hautefage-la-Tour,47,,,471170000C0417,,,,,,,,,,,,,0,,,,,P,prés,,,2905,0.787924,44.331708
2019-723428,2019-05-03,000001,Vente,12000,,,PECH DE MARTY,B110,47340,47117,Hautefage-la-Tour,47,,,471170000C0417,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8210,0.787924,44.331708
2019-723428,2019-05-03,000001,Vente,12000,,,PECH DE MARTY,B110,47340,47117,Hautefage-la-Tour,47,,,471170000C0417,,,,,,,,,,,,,0,,,,,P,prés,,,4310,0.787924,44.331708
2019-723622,2019-06-05,000001,Vente,500,,,CHENEVIER,B029,47340,47117,Hautefage-la-Tour,47,,,471170000B0395,,,,,,,,,,,,,0,,,,,T,terres,,,2610,0.788662,44.342101
2019-723738,2019-06-20,000001,Vente,1800,,,PEPINES-NORD,B116,47340,47117,Hautefage-la-Tour,47,,,471170000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,7150,0.789877,44.332574
2019-723781,2019-07-10,000001,Echange,4000,,,LAGUITTE,B068,47340,47117,Hautefage-la-Tour,47,,,471170000C0174,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,2280,0.799207,44.327766
2019-723781,2019-07-10,000001,Echange,4000,,,LE TRIADOU,B153,47340,47117,Hautefage-la-Tour,47,,,471170000C0456,,,,,,,,,,,,,0,,,,,T,terres,,,1084,0.79826,44.326735
2019-723781,2019-07-10,000001,Echange,4000,,,LE TRIADOU,B153,47340,47117,Hautefage-la-Tour,47,,,471170000C0457,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,2101,0.798257,44.327031
2019-723781,2019-07-10,000001,Echange,4000,,,LAGUITTE,B068,47340,47117,Hautefage-la-Tour,47,,,471170000C0528,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,14,0.798183,44.328444
2019-723781,2019-07-10,000002,Echange,4000,,,LAGUITTE,B068,47340,47117,Hautefage-la-Tour,47,,,471170000C0172,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,4470,0.798694,44.328962
2019-723781,2019-07-10,000002,Echange,4000,,,LE TRIADOU,B153,47340,47117,Hautefage-la-Tour,47,,,471170000C0533,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,128,0.798476,44.328434
2019-723797,2019-06-25,000001,Vente,147000,5102,,LASCANALS,B082,47340,47117,Hautefage-la-Tour,47,,,47117000AE0105,,,,,,,,,,,,,0,1,Maison,160,4,AB,terrains a bâtir,,,2079,0.757743,44.350003
2019-723798,2019-06-25,000002,Vente,138644,,,PRAIRIE DE TAUTERY,B130,47340,47117,Hautefage-la-Tour,47,,,471170000D0938,,,,,,,,,,,,,0,,,,,T,terres,,,12628,0.772277,44.332703
2019-723798,2019-06-25,000002,Vente,138644,,,BORDENEUVE,B014,47340,47117,Hautefage-la-Tour,47,,,471170000E0815,,,,,,,,,,,,,0,,,,,T,terres,,,32073,0.773172,44.334819
2019-723798,2019-06-25,000002,Vente,138644,,,BORDENEUVE,B014,47340,47117,Hautefage-la-Tour,47,,,471170000E1040,,,,,,,,,,,,,0,,,,,T,terres,,,51932,0.771079,44.333128
2019-723832,2019-07-10,000001,Vente,70800,,,LAGUITTE,B068,47340,47117,Hautefage-la-Tour,47,,,471170000C0174,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,2280,0.799207,44.327766
2019-723832,2019-07-10,000001,Vente,70800,,,LE TRIADOU,B153,47340,47117,Hautefage-la-Tour,47,,,471170000C0456,,,,,,,,,,,,,0,,,,,T,terres,,,1084,0.79826,44.326735
2019-723832,2019-07-10,000001,Vente,70800,,,LE TRIADOU,B153,47340,47117,Hautefage-la-Tour,47,,,471170000C0457,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,2101,0.798257,44.327031
2019-723832,2019-07-10,000001,Vente,70800,,,LE TRIADOU,B153,47340,47117,Hautefage-la-Tour,47,,,471170000C0458,,,,,,,,,,,,,0,,,,,T,terres,,,2547,0.798879,44.326659
2019-723832,2019-07-10,000001,Vente,70800,,,LAGUITTE,B068,47340,47117,Hautefage-la-Tour,47,,,471170000C0460,,,,,,,,,,,,,0,,,,,T,terres,,,3354,0.799618,44.326843
2019-723832,2019-07-10,000001,Vente,70800,,,LAGUITTE,B068,47340,47117,Hautefage-la-Tour,47,,,471170000C0461,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,5081,0.79985,44.327436
2019-723832,2019-07-10,000001,Vente,70800,,,LAGUITTE,B068,47340,47117,Hautefage-la-Tour,47,,,471170000C0528,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,14,0.798183,44.328444
2019-723832,2019-07-10,000001,Vente,70800,,,RTE DES PEPINES,0175,47340,47117,Hautefage-la-Tour,47,,,471170000C0530,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,20319,0.796826,44.326922
2019-723832,2019-07-10,000001,Vente,70800,,,LE TRIADOU,B153,47340,47117,Hautefage-la-Tour,47,,,471170000C0532,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,28206,0.798056,44.327614
2019-723883,2019-07-23,000001,Vente,45000,17,,RUE DE L'ATELIER,0105,47340,47117,Hautefage-la-Tour,47,,,47117000AC0023,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1187,0.782949,44.321382
2019-724109,2019-08-08,000001,Vente,110000,38,,AV DE LA TOUR,0185,47340,47117,Hautefage-la-Tour,47,,,47117000AC0101,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,148,0.78517,44.320564
2019-724109,2019-08-08,000001,Vente,110000,,,COMBE DE BERTRAND,B035,47340,47117,Hautefage-la-Tour,47,,,47117000AC0122,,,,,,,,,,,,,0,,,,,T,terres,,,747,0.784703,44.320198
2019-724189,2019-09-02,000001,Vente,118600,,,LE BOURG,B017,47340,47117,Hautefage-la-Tour,47,,,47117000AB0014,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.785499,44.322437
2019-724189,2019-09-02,000001,Vente,118600,1,,PL DU 27 MAI 1943,0195,47340,47117,Hautefage-la-Tour,47,,,47117000AB0016,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1098,0.785537,44.322629
2019-724281,2019-09-20,000001,Vente,180000,6,,IMP CROIX DE MANDREAU,0165,47340,47117,Hautefage-la-Tour,47,,,47117000AA0061,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1133,0.784706,44.323647
2019-724506,2019-10-25,000001,Vente,3000,,,PRAT BARRAT,B131,47340,47117,Hautefage-la-Tour,47,,,471170000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,10690,0.783297,44.339046
2019-724595,2019-11-22,000001,Vente,208750,5094,,ECOLE DE PIQUEPOUL,B044,47340,47117,Hautefage-la-Tour,47,,,47117000AD0015,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1500,0.772876,44.347365
2019-724595,2019-11-22,000001,Vente,208750,5094,,ECOLE DE PIQUEPOUL,B044,47340,47117,Hautefage-la-Tour,47,,,47117000AD0015,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,2706,0.772876,44.347365
2019-724815,2019-11-25,000002,Vente,155080,,,RAGNIER,B134,47340,47117,Hautefage-la-Tour,47,,,471170000D0335,,,,,,,,,,,,,0,,,,,T,terres,,,19060,0.768054,44.328657
2019-724815,2019-11-25,000002,Vente,155080,,,LE TUQUET,B156,47340,47117,Hautefage-la-Tour,47,,,471170000D1061,,,,,,,,,,,,,0,,,,,T,terres,,,52570,0.774106,44.327831
2019-724815,2019-11-25,000002,Vente,155080,,,RAGNIER,B134,47340,47117,Hautefage-la-Tour,47,,,471170000D1323,,,,,,,,,,,,,0,,,,,T,terres,,,455,0.771315,44.326956
2019-724815,2019-11-25,000002,Vente,155080,,,RAGNIER,B134,47340,47117,Hautefage-la-Tour,47,,,471170000D1325,,,,,,,,,,,,,0,,,,,T,terres,,,13252,0.771087,44.326427
2019-724815,2019-11-25,000002,Vente,155080,,,LE TREL,B151,47340,47117,Hautefage-la-Tour,47,,,471170000E0471,,,,,,,,,,,,,0,,,,,T,terres,,,8690,0.76948,44.33087
2019-724815,2019-11-25,000002,Vente,155080,,,LE TREL,B151,47340,47117,Hautefage-la-Tour,47,,,471170000E0474,,,,,,,,,,,,,0,,,,,T,terres,,,17038,0.767593,44.329055
2019-724815,2019-11-25,000002,Vente,155080,,,LE TREL,B151,47340,47117,Hautefage-la-Tour,47,,,471170000E0474,,,,,,,,,,,,,0,,,,,T,terres,,,17037,0.767593,44.329055
2019-724815,2019-11-25,000002,Vente,155080,,,LE TREL,B151,47340,47117,Hautefage-la-Tour,47,,,471170000E0476,,,,,,,,,,,,,0,,,,,L,landes,,,475,0.764585,44.32923
2019-724815,2019-11-25,000002,Vente,155080,,,TUC,B154,47340,47117,Hautefage-la-Tour,47,,,471170000E0477,,,,,,,,,,,,,0,,,,,L,landes,,,5135,0.764192,44.329169
2019-724815,2019-11-25,000002,Vente,155080,,,TUC,B154,47340,47117,Hautefage-la-Tour,47,,,471170000E0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,0.762846,44.329286
2019-724815,2019-11-25,000002,Vente,155080,,,TUC,B154,47340,47117,Hautefage-la-Tour,47,,,471170000E0791,,,,,,,,,,,,,0,,,,,T,terres,,,25567,0.762386,44.328604
2019-724815,2019-11-25,000002,Vente,155080,,,NADALIE,B101,47340,47117,Hautefage-la-Tour,47,,,471170000E0792,,,,,,,,,,,,,0,,,,,L,landes,,,3385,0.762218,44.329711
2019-724815,2019-11-25,000002,Vente,155080,,,NADALIE,B101,47340,47117,Hautefage-la-Tour,47,,,471170000E0792,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4985,0.762218,44.329711
2019-724815,2019-11-25,000002,Vente,155080,,,NADALIE,B101,47340,47117,Hautefage-la-Tour,47,,,471170000E0792,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2911,0.762218,44.329711
2019-724815,2019-11-25,000002,Vente,155080,,,NADALIE,B101,47340,47117,Hautefage-la-Tour,47,,,471170000E0792,,,,,,,,,,,,,0,,,,,T,terres,,,5024,0.762218,44.329711
2019-724815,2019-11-25,000002,Vente,155080,,,NADALIE,B101,47340,47117,Hautefage-la-Tour,47,,,471170000E0792,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2795,0.762218,44.329711
2019-724815,2019-11-25,000002,Vente,155080,,,TUC,B154,47340,47117,Hautefage-la-Tour,47,,,471170000E0793,,,,,,,,,,,,,0,,,,,T,terres,,,9975,0.764731,44.328073
2019-724815,2019-11-25,000002,Vente,155080,,,NADALIE,B101,47340,47117,Hautefage-la-Tour,47,,,471170000E1016,,,,,,,,,,,,,0,,,,,T,terres,,,48378,0.760792,44.328074
2019-724815,2019-11-25,000002,Vente,155080,,,NADALIE,B101,47340,47117,Hautefage-la-Tour,47,,,471170000E1020,,,,,,,,,,,,,0,,,,,T,terres,,,495,0.759167,44.329233
2019-724815,2019-11-25,000002,Vente,155080,,,NADALIE,B101,47340,47117,Hautefage-la-Tour,47,,,471170000E1021,,,,,,,,,,,,,0,,,,,T,terres,,,200,0.758607,44.328267
2019-724840,2019-12-16,000001,Vente,19920,,,PECH DE MARTY,B110,47340,47117,Hautefage-la-Tour,47,,,471170000C0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,0.787954,44.328648
2019-724840,2019-12-16,000001,Vente,19920,,,PECH DE MARTY,B110,47340,47117,Hautefage-la-Tour,47,,,471170000C0349,,,,,,,,,,,,,0,,,,,P,prés,,,2810,0.787578,44.32847
2019-724840,2019-12-16,000001,Vente,19920,,,TAUTERY,B147,47340,47117,Hautefage-la-Tour,47,,,471170000D0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,0.779367,44.331201
2019-724840,2019-12-16,000001,Vente,19920,,,PLAINE DE MARTY,B127,47340,47117,Hautefage-la-Tour,47,,,471170000D0149,,,,,,,,,,,,,0,,,,,T,terres,,,23170,0.785376,44.327788
2019-724840,2019-12-16,000001,Vente,19920,,,LE BREL,B019,47340,47117,Hautefage-la-Tour,47,,,471170000D0291,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3130,0.777653,44.327152
2019-724840,2019-12-16,000001,Vente,19920,,,PECH DU BREL,B113,47340,47117,Hautefage-la-Tour,47,,,471170000D0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,0.778228,44.32737
2019-724840,2019-12-16,000001,Vente,19920,,,PLAINE DE MARTY,B127,47340,47117,Hautefage-la-Tour,47,,,471170000D1063,,,,,,,,,,,,,0,,,,,T,terres,,,8080,0.78372,44.328178
