id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647651,2019-01-10,000001,Vente,120000,,,VARENNE,B073,43800,43049,Chamalières-sur-Loire,43,,,430490000B1721,,,,,,,,,,,,,0,,,,,P,prés,,,2440,3.966025,45.173059
2019-647651,2019-01-10,000001,Vente,120000,5384,,VARENNE,B073,43800,43049,Chamalières-sur-Loire,43,,,430490000B1722,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,865,3.965836,45.172969
2019-647651,2019-01-10,000001,Vente,120000,5384,,VARENNE,B073,43800,43049,Chamalières-sur-Loire,43,,,430490000B1722,,,,,,,,,,,,,0,2,Appartement,75,0,S,sols,,,865,3.965836,45.172969
2019-647912,2019-02-15,000001,Vente,1128,,,LE BOURG,B012,43800,43049,Chamalières-sur-Loire,43,,,430490000A1181,,,,,,,,,,,,,0,,,,,P,prés,,,3760,3.984708,45.200484
2019-648018,2019-02-22,000001,Vente,12000,,,LA FAYOLLE,B028,43800,43049,Chamalières-sur-Loire,43,,,430490000A2063,,,,,,,,,,,,,0,,,,,P,prés,,,973,3.981638,45.19117
2019-648086,2019-02-15,000001,Vente,5000,5150,,COMBRES,B016,43800,43049,Chamalières-sur-Loire,43,,,430490000A2929,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.974687,45.199059
2019-648086,2019-02-15,000001,Vente,5000,5150,,COMBRES,B016,43800,43049,Chamalières-sur-Loire,43,,,430490000A2929,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.974687,45.199059
2019-648320,2019-03-12,000002,Vente,69.5,,,LA BESSEZE,B005,43800,43049,Chamalières-sur-Loire,43,,,430490000A3190,,,,,,,,,,,,,0,,,,,T,terres,,,139,4.00443,45.196795
2019-648418,2019-03-22,000002,Vente,164.5,,,LA BESSEZE,B005,43800,43049,Chamalières-sur-Loire,43,,,430490000A3194,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,329,4.004356,45.196668
2019-649175,2019-04-09,000001,Vente,50000,5001,,LES VIGES,B076,43800,43049,Chamalières-sur-Loire,43,,,430490000A2750,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1019,3.978582,45.200355
2019-649175,2019-04-09,000001,Vente,50000,5001,,LES VIGES,B076,43800,43049,Chamalières-sur-Loire,43,,,430490000A2750,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,3.978582,45.200355
2019-649580,2019-05-07,000001,Vente,23000,,,RECHAUSSON,B056,43800,43049,Chamalières-sur-Loire,43,,,430490000A0936,,,,,,,,,,,,,0,,,,,T,terres,,,1580,3.988631,45.199289
2019-649580,2019-05-07,000001,Vente,23000,5102,,LE BOURG,B012,43800,43049,Chamalières-sur-Loire,43,,,430490000A1161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,3.986278,45.201101
2019-649580,2019-05-07,000001,Vente,23000,5102,,LE BOURG,B012,43800,43049,Chamalières-sur-Loire,43,,,430490000A1161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,3.986278,45.201101
2019-649580,2019-05-07,000001,Vente,23000,5102,,LE BOURG,B012,43800,43049,Chamalières-sur-Loire,43,,,430490000A1161,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,240,3.986278,45.201101
2019-649580,2019-05-07,000001,Vente,23000,5102,,LE BOURG,B012,43800,43049,Chamalières-sur-Loire,43,,,430490000A1161,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,240,3.986278,45.201101
2019-649604,2019-05-11,000001,Vente,19800,,,LA FRAISSE,B030,43800,43049,Chamalières-sur-Loire,43,,,430490000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,3610,3.988679,45.181403
2019-649604,2019-05-11,000001,Vente,19800,,,LES TAILLADES,B070,43800,43049,Chamalières-sur-Loire,43,,,430490000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,3065,3.986857,45.183812
2019-649604,2019-05-11,000001,Vente,19800,,,LES TAILLADES,B070,43800,43049,Chamalières-sur-Loire,43,,,430490000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,4129,3.987035,45.184326
2019-649604,2019-05-11,000001,Vente,19800,,,LES TAILLADES,B070,43800,43049,Chamalières-sur-Loire,43,,,430490000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,4875,3.986,45.185438
2019-649604,2019-05-11,000001,Vente,19800,,,LES TAILLADES,B070,43800,43049,Chamalières-sur-Loire,43,,,430490000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,2255,3.985549,45.185885
2019-649604,2019-05-11,000001,Vente,19800,,,COURTETA,B023,43800,43049,Chamalières-sur-Loire,43,,,430490000C0411,,,,,,,,,,,,,0,,,,,T,terres,,,3830,3.996198,45.183473
2019-649604,2019-05-11,000001,Vente,19800,,,LA DOUYE,B026,43800,43049,Chamalières-sur-Loire,43,,,430490000C0599,,,,,,,,,,,,,0,,,,,L,landes,,,1755,3.988911,45.175419
2019-649604,2019-05-11,000001,Vente,19800,,,LA DOUYE,B026,43800,43049,Chamalières-sur-Loire,43,,,430490000C0600,,,,,,,,,,,,,0,,,,,T,terres,,,5180,3.988512,45.175391
2019-649604,2019-05-11,000001,Vente,19800,,,LA DOUYE,B026,43800,43049,Chamalières-sur-Loire,43,,,430490000C0601,,,,,,,,,,,,,0,,,,,T,terres,,,6610,3.987592,45.17487
2019-649604,2019-05-11,000001,Vente,19800,,,LA DOUYE,B026,43800,43049,Chamalières-sur-Loire,43,,,430490000C0605,,,,,,,,,,,,,0,,,,,P,prés,,,2625,3.987004,45.17457
2019-649604,2019-05-11,000001,Vente,19800,,,PRA LONG,B053,43800,43049,Chamalières-sur-Loire,43,,,430490000C0784,,,,,,,,,,,,,0,,,,,T,terres,,,2520,3.984385,45.174271
2019-649604,2019-05-11,000001,Vente,19800,,,PRA LONG,B053,43800,43049,Chamalières-sur-Loire,43,,,430490000C0809,,,,,,,,,,,,,0,,,,,T,terres,,,1505,3.985758,45.176519
2019-649604,2019-05-11,000001,Vente,19800,,,PRA LONG,B053,43800,43049,Chamalières-sur-Loire,43,,,430490000C0810,,,,,,,,,,,,,0,,,,,P,prés,,,4880,3.98553,45.175546
2019-649604,2019-05-11,000001,Vente,19800,,,PRA CLAUX,B052,43800,43049,Chamalières-sur-Loire,43,,,430490000C0823,,,,,,,,,,,,,0,,,,,P,prés,,,2587,3.98714,45.177417
2019-649604,2019-05-11,000001,Vente,19800,,,PRA CLAUX,B052,43800,43049,Chamalières-sur-Loire,43,,,430490000C0824,,,,,,,,,,,,,0,,,,,T,terres,,,3750,3.987023,45.177786
2019-649604,2019-05-11,000001,Vente,19800,,,PRA CLAUX,B052,43800,43049,Chamalières-sur-Loire,43,,,430490000C0835,,,,,,,,,,,,,0,,,,,P,prés,,,8020,3.989687,45.17706
2019-649604,2019-05-11,000001,Vente,19800,,,PRA CLAUX,B052,43800,43049,Chamalières-sur-Loire,43,,,430490000C0836,,,,,,,,,,,,,0,,,,,T,terres,,,12590,3.989106,45.176559
2019-649767,2019-05-03,000001,Vente,5000,,,SUC BLANC,B063,43800,43049,Chamalières-sur-Loire,43,,,430490000A0296,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2015,4.003612,45.199894
2019-649767,2019-05-03,000001,Vente,5000,,,SUC BLANC,B063,43800,43049,Chamalières-sur-Loire,43,,,430490000A2393,,,,,,,,,,,,,0,,,,,P,prés,,,1470,4.010442,45.201238
2019-649767,2019-05-03,000001,Vente,5000,,,SUC BLANC,B063,43800,43049,Chamalières-sur-Loire,43,,,430490000A2721,,,,,,,,,,,,,0,,,,,P,prés,,,864,4.008764,45.201703
2019-649767,2019-05-03,000001,Vente,5000,,,SUC BLANC,B063,43800,43049,Chamalières-sur-Loire,43,,,430490000A2722,,,,,,,,,,,,,0,,,,,T,terres,,,2166,4.009763,45.201397
2019-649767,2019-05-03,000001,Vente,5000,,,SUC BLANC,B063,43800,43049,Chamalières-sur-Loire,43,,,430490000A2726,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.010521,45.201065
2019-649767,2019-05-03,000001,Vente,5000,,,SUC BLANC,B063,43800,43049,Chamalières-sur-Loire,43,,,430490000A2727,,,,,,,,,,,,,0,,,,,S,sols,,,384,4.010418,45.201055
2019-649767,2019-05-03,000001,Vente,5000,,,SUC BLANC,B063,43800,43049,Chamalières-sur-Loire,43,,,430490000A2729,,,,,,,,,,,,,0,,,,,S,sols,,,272,4.010743,45.201095
2019-650148,2019-06-17,000001,Vente,35000,,,LA BESSEZE,B005,43800,43049,Chamalières-sur-Loire,43,,,430490000A0675,,,,,,,,,,,,,0,,,,,P,prés,,,1760,4.003814,45.197593
2019-650148,2019-06-17,000001,Vente,35000,5216,,LA BESSEZE,B005,43800,43049,Chamalières-sur-Loire,43,,,430490000A0677,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,730,4.003139,45.196963
2019-650148,2019-06-17,000001,Vente,35000,,,LA BESSEZE,B005,43800,43049,Chamalières-sur-Loire,43,,,430490000A0689,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3570,4.003412,45.195389
2019-650148,2019-06-17,000001,Vente,35000,,,LA BESSEZE,B005,43800,43049,Chamalières-sur-Loire,43,,,430490000A2964,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,887,4.002392,45.196495
2019-650148,2019-06-17,000001,Vente,35000,,,LA BESSEZE,B005,43800,43049,Chamalières-sur-Loire,43,,,430490000A2965,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1013,4.002371,45.196576
2019-650148,2019-06-17,000001,Vente,35000,,,LA BESSEZE,B005,43800,43049,Chamalières-sur-Loire,43,,,430490000A2966,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14500,4.00304,45.197176
2019-650148,2019-06-17,000001,Vente,35000,,,LA BESSEZE,B005,43800,43049,Chamalières-sur-Loire,43,,,430490000A3193,,,,,,,,,,,,,0,,,,,T,terres,,,7944,4.003629,45.197008
2019-650394,2019-06-11,000001,Vente,4000,,,LE GARAY,B031,43800,43049,Chamalières-sur-Loire,43,,,430490000C0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3640,3.982166,45.185251
2019-650394,2019-06-11,000001,Vente,4000,,,LE GARAY,B031,43800,43049,Chamalières-sur-Loire,43,,,430490000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,3205,3.981346,45.184936
2019-650425,2019-06-14,000001,Vente,15000,,,VARENNE,B073,43800,43049,Chamalières-sur-Loire,43,,,430490000B1795,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.967972,45.175193
2019-650425,2019-06-14,000001,Vente,15000,,,VARENNE,B073,43800,43049,Chamalières-sur-Loire,43,,,430490000B1796,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.967908,45.175182
2019-650425,2019-06-14,000001,Vente,15000,,,VARENNE,B073,43800,43049,Chamalières-sur-Loire,43,,,430490000B1797,,,,,,,,,,,,,0,,,,,S,sols,,,310,3.967772,45.175117
2019-651654,2019-08-26,000001,Vente,18000,229,,RTE DE COMBRES,0189,43800,43049,Chamalières-sur-Loire,43,,,430490000A2439,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,159,3.972367,45.197863
2019-651894,2019-08-30,000002,Vente,400,,,GRANOUX,B037,43800,43049,Chamalières-sur-Loire,43,,,430490000C1026,,,,,,,,,,,,,0,,,,,T,terres,,,239,3.979304,45.182733
2019-652401,2019-10-15,000001,Vente,57000,,,LES RIBES,B058,43800,43049,Chamalières-sur-Loire,43,,,430490000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,3695,3.999221,45.208886
2019-652777,2019-11-04,000001,Vente,3000,,,LES BOIS DE GRANOUX,B008,43800,43049,Chamalières-sur-Loire,43,,,430490000C0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5200,3.976909,45.186192
2019-652777,2019-11-04,000001,Vente,3000,,,LES BOIS DE GRANOUX,B008,43800,43049,Chamalières-sur-Loire,43,,,430490000C0868,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8209,3.97829,45.18814
2019-653146,2019-11-07,000001,Vente,1000,,,LA COSTE,B018,43800,43049,Chamalières-sur-Loire,43,,,430490000A2858,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7082,4.008257,45.203874
2019-653213,2019-11-19,000001,Vente,31500,283,,RTE DE ROCHE,0199,43800,43049,Chamalières-sur-Loire,43,,,430490000A2437,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,281,3.986081,45.203377
2019-654073,2019-12-27,000001,Vente,5000,,,LES BLACHES,B007,43800,43049,Chamalières-sur-Loire,43,,,430490000A0574,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15858,3.995477,45.20375
2019-654073,2019-12-27,000001,Vente,5000,,,LES BLACHES,B007,43800,43049,Chamalières-sur-Loire,43,,,430490000A0584,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1780,3.995929,45.204072
