id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119611,2019-01-24,000001,Vente,3692359,,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0626,,,,,,,,,,,,,0,,,,,VE,vergers,,,3366,1.015458,49.489778
2019-1119611,2019-01-24,000001,Vente,3692359,4,,RUE ALBERT EINSTEIN,0001,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0628,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,19837,1.014532,49.489494
2019-1119611,2019-01-24,000001,Vente,3692359,4,,RUE ALBERT EINSTEIN,0001,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0628,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14721,0,T,terres,,,19837,1.014532,49.489494
2019-1119661,2019-02-06,000001,Vente,177000,5013,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0432,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,433,1.005986,49.504507
2019-1119661,2019-02-06,000001,Vente,177000,5013,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0432,,,,,,,,,,,,,0,1,Maison,65,5,J,jardins,,,420,1.005986,49.504507
2019-1119661,2019-02-06,000001,Vente,177000,,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0433,,,,,,,,,,,,,0,,,,,P,prés,,,147,1.005803,49.504705
2019-1119757,2019-02-18,000001,Vente,272000,14,,CHE DES ETIFS,0040,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0376,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1002,1.007586,49.507308
2019-1119806,2019-02-08,000001,Vente,76000,,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB1091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,817,1.001399,49.511283
2019-1119806,2019-02-08,000001,Vente,76000,,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB1092,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.001051,49.511157
2019-1119946,2019-03-01,000001,Vente,8730,,,FERME DES HAUTS,B010,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AE0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,291,1.021494,49.492852
2019-1120285,2019-04-01,000001,Vente,223000,5301,,RTE DU BOIS RICARD,0003,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0719,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,643,1.010273,49.505749
2019-1120892,2019-05-29,000001,Vente,240000,1,,RTE DU CHATEAU D EAU,0015,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB1016,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,851,1.001304,49.509156
2019-1121181,2019-06-24,000001,Vente,215000,2,,RTE DU CADRAN,0009,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0697,,,,,,,,,,,,,0,1,Maison,100,6,VE,vergers,,,500,1.006163,49.507177
2019-1121181,2019-06-24,000001,Vente,215000,2,,RTE DU CADRAN,0009,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0697,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,1.006163,49.507177
2019-1121197,2019-06-28,000001,Vente,90000,23,,RTE DES VATIS,0250,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AC0263,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,445,1.013255,49.502292
2019-1121461,2019-07-10,000001,Vente,70000,5034,,LES VATIS SUD,B020,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AI0108,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,788,,
2019-1121472,2019-06-21,000001,Vente,234300,5124,A,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0497,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,723,1.008947,49.506602
2019-1121491,2019-07-02,000001,Vente,130000,3,,RUE ALBERT EINSTEIN,0001,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,950,0,S,sols,,,2440,1.015682,49.487823
2019-1121566,2019-07-12,000001,Vente,170000,5266,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0502,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,VE,vergers,,,1497,1.010779,49.486309
2019-1121566,2019-07-12,000001,Vente,170000,5266,,LE BOUT DU BOSC,B006,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AH0502,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,S,sols,,,500,1.010779,49.486309
2019-1121647,2019-07-19,000001,Vente,375000,3,,CHE DE LA MAIRIE,0109,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0845,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,2336,1.005282,49.504306
2019-1121686,2019-07-31,000001,Vente,190000,,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0233,,,,,,,,,,,,,0,,,,,VE,vergers,,,6691,,
2019-1121686,2019-07-31,000001,Vente,190000,,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0234,,,,,,,,,,,,,0,,,,,P,prés,,,14180,,
2019-1121891,2019-07-12,000001,Vente,232500,26,,CHE DES ETIFS,0040,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0982,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,771,1.006887,49.507155
2019-1121891,2019-07-12,000001,Vente,232500,13,,RES DU VAL FLEURY,A030,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB1006,,,,,,,,,,,,,0,,,,,S,sols,,,275,1.00708,49.50723
2019-1121946,2019-08-12,000001,Vente,245000,3,,RTE DU BOIS RICARD,0003,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0721,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,825,1.010436,49.505634
2019-1122011,2019-08-09,000001,Vente,218000,,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0910,,,,,,,,,,,,,0,,,,,VE,vergers,,,70,1.011303,49.502862
2019-1122011,2019-08-09,000001,Vente,218000,5,,RTE DES VATIS,0250,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AI0178,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,752,1.011506,49.502809
2019-1122102,2019-09-05,000001,Vente,70000,5005,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0143,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,651,1.006671,49.504335
2019-1122368,2019-09-14,000001,Vente,70000,,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB1089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1344,1.001168,49.51147
2019-1122368,2019-09-14,000001,Vente,70000,,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB1090,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.000938,49.511314
2019-1122606,2019-10-09,000002,Vente,100000,,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB1128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1141,1.005361,49.508612
2019-1122925,2019-11-04,000001,Vente,343000,17,,RTE DU BOIS RICARD,0003,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0475,,,,,,,,,,,,,0,1,Maison,173,6,J,jardins,,,1365,1.009118,49.507922
2019-1122925,2019-11-04,000001,Vente,343000,17,,RTE DU BOIS RICARD,0003,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0475,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,797,1.009118,49.507922
2019-1122925,2019-11-04,000001,Vente,343000,,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0776,,,,,,,,,,,,,0,,,,,VE,vergers,,,183,1.008836,49.507552
2019-1122971,2019-11-12,000001,Vente,125000,49,,RTE DES VATIS,0250,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AI0077,,,,,,,,,,,,,0,1,Maison,73,3,VE,vergers,,,580,1.016239,49.500541
2019-1122971,2019-11-12,000001,Vente,125000,49,,RTE DES VATIS,0250,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AI0077,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,21,1.016239,49.500541
2019-1123085,2019-11-12,000001,Vente,400,,,LA MARE JULIE,B013,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,401,0.996037,49.506422
2019-1123416,2019-12-02,000001,Vente,303000,5118,A,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0488,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,950,1.009676,49.506942
2019-1123458,2019-12-13,000001,Vente,252000,5121,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0494,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,78,1.009664,49.506465
2019-1123458,2019-12-13,000001,Vente,252000,5121,,LE BOURG,B005,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AB0494,,,,,,,,,,,,,0,1,Maison,144,7,VE,vergers,,,1090,1.009664,49.506465
2019-1123491,2019-12-11,000001,Vente,1500,,,FERME DES HAUTS,B010,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AE0129,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.021167,49.49268
2019-1123492,2019-12-11,000002,Vente,1,,,FERME DES HAUTS,B010,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AE0129,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.021167,49.49268
2019-1123558,2019-12-18,000001,Vente,290000,5109,G,LES BAS JARDINS,B001,76150,76594,Saint-Jean-du-Cardonnay,76,,,76594000AC0215,,,,,,,,,,,,,0,1,Maison,146,6,VE,vergers,,,2732,1.011217,49.508307
