id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-818367,2020-01-09,000001,Vente,8000,,,LE CHENEAU,B011,59890,59482,Quesnoy-sur-Deûle,59,,,594820000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,1125,3.039841,50.723875
2020-818367,2020-01-09,000001,Vente,8000,,,LE CHENEAU,B011,59890,59482,Quesnoy-sur-Deûle,59,,,594820000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,12145,3.034749,50.719083
2020-818431,2020-01-14,000001,Vente,6000,5001,F,RUE GEORGES CLEMENCEAU,0301,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AK0199,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.004567,50.71037
2020-818492,2020-01-13,000001,Vente,152500,6,,PL DU GEN DE GAULLE,0282,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AK0317,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,70,3.000256,50.712427
2020-818492,2020-01-13,000001,Vente,152500,6,,PL DU GEN DE GAULLE,0282,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AK0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,70,3.000256,50.712427
2020-818497,2020-01-16,000001,Vente,116000,186,,RUE D YPRES,0780,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AH0038,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,116,2.985093,50.713332
2020-818679,2020-01-31,000001,Vente,,,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0392,,,,,,,,,,,,,0,,,,,S,sols,,,1325,2.995031,50.714171
2020-818679,2020-01-31,000001,Vente,,,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0393,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.994133,50.713845
2020-818679,2020-01-31,000001,Vente,,,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0394,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,2.994053,50.713723
2020-818679,2020-01-31,000001,Vente,,,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0395,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,393,2.993606,50.713324
2020-818679,2020-01-31,000001,Vente,,,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,2.994754,50.713807
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,2.994271,50.713513
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,2.994347,50.713493
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,2.99444,50.713501
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,2.993948,50.713397
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,2.994024,50.713377
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,2.994101,50.713389
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,2.994175,50.71337
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,2.994251,50.71335
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1501,2.994426,50.713725
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0407,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.994063,50.713609
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0408,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.994048,50.713586
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0409,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.99401,50.713528
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0410,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.993995,50.713505
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0411,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.994212,50.713593
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0412,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.994194,50.713565
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0413,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.99415,50.713496
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0414,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.994142,50.713472
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0415,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,231,2.994399,50.71339
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0416,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.994302,50.713429
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0417,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.99409,50.713651
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0418,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.994038,50.713299
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0419,,,,,,,,,,,,,0,,,,,PA,pâtures,,,43,2.993846,50.713448
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0420,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.994186,50.713528
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0421,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.994952,50.713696
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,2.995175,50.713502
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,2.995261,50.713464
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0424,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.995161,50.713377
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0425,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.995161,50.713335
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0426,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.995198,50.713333
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,2.995212,50.713138
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,2.995359,50.713096
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,2.995431,50.713064
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,2.995509,50.713013
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,2.99523,50.712917
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,2.995331,50.712866
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,2.995764,50.712871
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,2.995905,50.712856
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,2.99596,50.712814
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,2.995602,50.712733
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,2.995743,50.712715
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,2.995798,50.712673
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,2.995399,50.712629
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,2.995488,50.712588
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,2.995581,50.712574
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,2.995636,50.712532
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,2.994881,50.713388
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,2.994859,50.713295
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,2.994865,50.713204
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,2.994881,50.713116
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,2.994877,50.713011
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,2.99489,50.712918
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,2.994895,50.712827
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,2.994966,50.712781
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0451,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.995606,50.713019
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0452,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.995586,50.712996
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0453,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.995563,50.712976
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0454,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.995536,50.712953
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0455,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.995517,50.712936
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0456,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.995487,50.712915
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0457,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.995459,50.712885
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0458,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.995432,50.712867
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0459,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.995416,50.712849
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0460,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.995374,50.712812
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0461,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.995355,50.712795
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0462,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.995325,50.712774
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0463,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.995226,50.712769
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0464,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.995255,50.712767
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0465,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.995622,50.712852
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0466,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.995477,50.712733
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0467,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.99546,50.712711
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0468,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.995504,50.712756
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0469,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.995163,50.713194
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0470,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.995202,50.71319
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0471,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.995236,50.713174
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0472,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.995225,50.71298
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0473,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.995195,50.712954
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0474,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.99577,50.712943
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0475,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.995747,50.712922
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0476,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.995719,50.712898
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0477,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.995708,50.712874
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0478,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.995642,50.712876
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0479,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.995608,50.712802
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0480,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.995584,50.712781
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0481,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.995554,50.712754
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0482,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.995366,50.712694
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0483,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.995331,50.712682
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0484,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.995303,50.712657
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0485,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.995279,50.712636
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0486,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.995276,50.713013
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0487,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.995233,50.71281
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0488,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.995774,50.712785
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0489,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.995613,50.712644
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0490,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.995405,50.712518
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0491,,,,,,,,,,,,,0,,,,,S,sols,,,1070,2.995481,50.712881
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1913,2.995496,50.713267
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0493,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6149,2.994478,50.713234
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2767,2.995954,50.712592
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0495,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.996242,50.712452
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0496,,,,,,,,,,,,,0,,,,,S,sols,,,1219,2.995102,50.713053
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0497,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.995986,50.713119
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0498,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.994181,50.713853
2020-818679,2020-01-31,000001,Vente,,131,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0499,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.99429,50.713959
2020-818695,2020-01-24,000001,Vente,217500,50,,RUE SAINT VINCENT,0700,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AK0112,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,250,3.003953,50.712952
2020-818701,2020-01-20,000001,Vente,172000,190,,RUE D YPRES,0780,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AH0036,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,119,2.985001,50.713368
2020-818718,2020-01-28,000001,Vente,833000,,,GLATIGNIES,B017,59890,59482,Quesnoy-sur-Deûle,59,,,594820000B0666,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,3.024758,50.707638
2020-818718,2020-01-28,000001,Vente,833000,701,,CHE DES GLATTIGNIES,0305,59890,59482,Quesnoy-sur-Deûle,59,,,594820000B0667,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,438,3.02458,50.707536
2020-818718,2020-01-28,000001,Vente,833000,,,GLATIGNIES,B017,59890,59482,Quesnoy-sur-Deûle,59,,,594820000B2077,,,,,,,,,,,,,0,,,,,T,terres,,,23068,3.023966,50.708937
2020-818718,2020-01-28,000001,Vente,833000,,,GLATIGNIES,B017,59890,59482,Quesnoy-sur-Deûle,59,,,594820000B2078,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.024612,50.707705
2020-818718,2020-01-28,000001,Vente,833000,,,GLATIGNIES,B017,59890,59482,Quesnoy-sur-Deûle,59,,,594820000B2078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7162,3.024612,50.707705
2020-818788,2020-01-28,000001,Vente,164000,16,,RUE DE LA BLANCHE PORTE,0060,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AA0202,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,210,2.996295,50.716314
2020-818874,2020-01-28,000001,Vente,155000,28,,RUE DU GENERAL KOENIG,0300,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AK0274,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,103,2.999175,50.711192
2020-818884,2020-01-31,000001,Vente,484000,3,,ALL DES PATURELLES,0528,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AB0067,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,560,3.005952,50.71715
2020-819007,2020-02-07,000001,Vente,458547,3,B,RUE DE LILLE,0360,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AL0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.999543,50.709941
2020-819007,2020-02-07,000001,Vente,458547,36,,RUE DE LILLE,0360,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AL0388,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,264,2.999602,50.709521
2020-819183,2020-02-27,000001,Vente,169375,6,,RUE DU DOC CALMETTE,0210,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AL0005,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,74,2.997358,50.71009
2020-819293,2020-03-03,000001,Vente,24800,,,LE PETIT PERLE,B028,59890,59482,Quesnoy-sur-Deûle,59,,,594820000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,12400,3.018857,50.717139
2020-819303,2020-03-03,000001,Vente,338000,8,,RUE DES PAVILLONS,0530,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AA0234,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,561,2.997544,50.715502
2020-819306,2020-02-14,000001,Vente,138180,10,,RUE DU GENERAL KOENIG,0300,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AK0265,,1,,,,,,,,,,,0,,,,,,,,,,2.999597,50.711583
2020-819330,2020-02-18,000001,Vente,259500,20,,RUE VICTOR BROCHART,0750,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AA0084,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,359,2.998122,50.718527
2020-819342,2020-03-12,000001,Vente,6000,,,FERME DE LA GRANGE,B015,59890,59482,Quesnoy-sur-Deûle,59,,,594820000A0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3235,3.035353,50.72729
2020-819344,2020-03-10,000001,Vente,422500,10,,ALL LE NOTRE,0354,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AB0098,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,528,3.009462,50.716678
2020-819424,2020-03-10,000001,Vente,224000,67,,RUE DE WARNETON,0760,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0029,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,289,2.997711,50.714322
2020-819451,2020-03-16,000001,Vente,427000,77,,RUE DE LA PREVOTE,0640,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AE0011,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,677,2.993263,50.707261
2020-819574,2020-03-17,000001,Vente,177903,48,2,RUE DE LA GARE,0260,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0351,,,,,,,,,,,,,0,1,Maison,82,4,AB,terrains a bâtir,,,90,2.995603,50.709435
2020-819574,2020-03-17,000001,Vente,177903,48,,RUE DE LA GARE,0260,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,2.995536,50.709396
2020-819574,2020-03-17,000001,Vente,177903,,,RUE DE LA GARE,0260,59890,59482,Quesnoy-sur-Deûle,59,,,59482000AI0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.995506,50.709378