id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23486,2023-01-16,000001,Vente,182000,,,LE PALAIS,B093,03130,03144,Liernolles,03,,,031440000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,1352,3.772752,46.378837
2023-23486,2023-01-16,000001,Vente,182000,,,LE PALAIS,B093,03130,03144,Liernolles,03,,,031440000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,1196,3.772041,46.378713
2023-23486,2023-01-16,000001,Vente,182000,,,LE PALAIS,B093,03130,03144,Liernolles,03,,,031440000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,1716,3.771417,46.378631
2023-23486,2023-01-16,000001,Vente,182000,,,LE PALAIS,B093,03130,03144,Liernolles,03,,,031440000C0339,,,,,,,,,,,,,0,,,,,P,prés,,,874,3.770664,46.378576
2023-23486,2023-01-16,000001,Vente,182000,5145,,LE PALAIS,B093,03130,03144,Liernolles,03,,,031440000C0505,,,,,,,,,,,,,0,1,Maison,86,2,,,,,,3.771389,46.378422
2023-23623,2023-01-23,000001,Vente,70000,,,LES PETITS VERNES,B107,03130,03144,Liernolles,03,,,031440000C0080,,,,,,,,,,,,,0,,,,,P,prés,,,25280,3.800908,46.381356
2023-23623,2023-01-23,000001,Vente,70000,,,LES PETITS VERNES,B107,03130,03144,Liernolles,03,,,031440000C0081,,,,,,,,,,,,,0,,,,,P,prés,,,23610,3.802332,46.382744
2023-23623,2023-01-23,000001,Vente,70000,,,LES PETITS VERNES,B107,03130,03144,Liernolles,03,,,031440000C0085,,,,,,,,,,,,,0,,,,,T,terres,,,6570,3.801441,46.383615
2023-23623,2023-01-23,000001,Vente,70000,,,LES PETITS VERNES,B107,03130,03144,Liernolles,03,,,031440000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,31940,3.799622,46.382963
2023-23623,2023-01-23,000001,Vente,70000,,,LES PETITS VERNES,B107,03130,03144,Liernolles,03,,,031440000C0089,,,,,,,,,,,,,0,,,,,T,terres,,,22647,3.79797,46.382368
2023-23623,2023-01-23,000001,Vente,70000,,,LES PETITS VERNES,B107,03130,03144,Liernolles,03,,,031440000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,17580,3.796349,46.383495
2023-23623,2023-01-23,000001,Vente,70000,,,LES PETITS VERNES,B107,03130,03144,Liernolles,03,,,031440000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,6086,3.798012,46.383548
2023-23623,2023-01-23,000001,Vente,70000,,,LES PETITS VERNES,B107,03130,03144,Liernolles,03,,,031440000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,5750,3.79929,46.383681
2023-23623,2023-01-23,000001,Vente,70000,,,LES PETITS VERNES,B107,03130,03144,Liernolles,03,,,031440000C0093,,,,,,,,,,,,,0,,,,,T,terres,,,4020,3.798483,46.383837
2023-23623,2023-01-23,000001,Vente,70000,,,LES PETITS VERNES,B107,03130,03144,Liernolles,03,,,031440000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,11070,3.802056,46.384866
2023-23623,2023-01-23,000001,Vente,70000,,,LES PETITS VERNES,B107,03130,03144,Liernolles,03,,,031440000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,66860,3.797197,46.384437
2023-27261,2023-06-29,000001,Vente,125000,,,LE PONT ROUGE,B110,03130,03144,Liernolles,03,,,031440000E0215,,,,,,,,,,,,,0,,,,,P,prés,,,1910,3.747898,46.404703
2023-27261,2023-06-29,000001,Vente,125000,,,LE PONT ROUGE,B110,03130,03144,Liernolles,03,,,031440000E0216,,,,,,,,,,,,,0,,,,,J,jardins,,,480,3.748058,46.404809
2023-27261,2023-06-29,000001,Vente,125000,,,LE PONT ROUGE,B110,03130,03144,Liernolles,03,,,031440000E0217,,,,,,,,,,,,,0,,,,,P,prés,,,590,3.747783,46.405002
2023-27261,2023-06-29,000001,Vente,125000,,,LE PONT ROUGE,B110,03130,03144,Liernolles,03,,,031440000E0223,,,,,,,,,,,,,0,,,,,J,jardins,,,600,3.748619,46.40476
2023-27261,2023-06-29,000001,Vente,125000,5113,,LE PONT ROUGE,B110,03130,03144,Liernolles,03,,,031440000E0224,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,710,3.748842,46.404635
2023-27261,2023-06-29,000001,Vente,125000,5113,,LE PONT ROUGE,B110,03130,03144,Liernolles,03,,,031440000E0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,3.748842,46.404635
2023-27261,2023-06-29,000001,Vente,125000,5114,,LE PONT ROUGE,B110,03130,03144,Liernolles,03,,,031440000E0225,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,3.748778,46.404492
2023-27261,2023-06-29,000001,Vente,125000,5114,,LE PONT ROUGE,B110,03130,03144,Liernolles,03,,,031440000E0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.748778,46.404492
2023-27601,2023-07-11,000001,Vente,15000,,,BEAUMONT,B002,03130,03144,Liernolles,03,,,031440000C0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39500,3.789144,46.387813
2023-28266,2023-07-11,000001,Vente,15000,,,LE PONT ROUGE,B110,03130,03144,Liernolles,03,,,031440000E0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,383,3.749739,46.403674
2023-28266,2023-07-11,000001,Vente,15000,,,LE PONT ROUGE,B110,03130,03144,Liernolles,03,,,031440000E0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,270,3.74953,46.403729
2023-28266,2023-07-11,000001,Vente,15000,,,LE PONT ROUGE,B110,03130,03144,Liernolles,03,,,031440000E0234,,,,,,,,,,,,,0,,,,,T,terres,,,3981,3.749277,46.403588
2023-28266,2023-07-11,000001,Vente,15000,,,LE PONT ROUGE,B110,03130,03144,Liernolles,03,,,031440000E0235,,,,,,,,,,,,,0,,,,,J,jardins,,,610,3.74977,46.403235
2023-28266,2023-07-11,000001,Vente,15000,5116,,LE PONT ROUGE,B110,03130,03144,Liernolles,03,,,031440000E0236,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,380,3.75003,46.403193
2023-28266,2023-07-11,000001,Vente,15000,,,LE PONT ROUGE,B110,03130,03144,Liernolles,03,,,031440000E0595,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.748584,46.404014
2023-28266,2023-07-11,000001,Vente,15000,,,LE PONT ROUGE,B110,03130,03144,Liernolles,03,,,031440000E0731,,,,,,,,,,,,,0,,,,,T,terres,,,201,3.750544,46.403088
2023-28266,2023-07-11,000001,Vente,15000,,,LE PONT ROUGE,B110,03130,03144,Liernolles,03,,,031440000E0732,,,,,,,,,,,,,0,,,,,T,terres,,,399,3.750911,46.403297
2023-28266,2023-07-11,000001,Vente,15000,,,LE PONT ROUGE,B110,03130,03144,Liernolles,03,,,031440000E0735,,,,,,,,,,,,,0,,,,,P,prés,,,392,3.751368,46.404002
2023-28266,2023-07-11,000001,Vente,15000,,,LE PONT ROUGE,B110,03130,03144,Liernolles,03,,,031440000E0736,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.751706,46.404509
