siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006970859,00044,00697085900044,O,1985-09-16,NN,,,,true,1,,54,,CRS,VITTON,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.5Z,NAF1993,O,4.854847,45.769613,0.51,housenumber,54 Cours Vitton 69006 Lyon,69386_7505_00054,G,54 COURS VITTON,
015450711,00062,01545071100062,O,1993-01-01,NN,,,,false,4,,7,,RUE,CURIE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,65.2C,NAF1993,O,4.859217,45.769694,0.56,housenumber,7 Rue Curie 69006 Lyon,69386_2040_00007,G,7 RUE CURIE,
037050275,00090,03705027500090,O,1993-09-01,01,2019,,2021-10-27T08:00:55,false,4,,30,,BD,DES BROTTEAUX,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.40Z,NAFRev2,O,4.856777,45.767784,0.56,housenumber,30 Boulevard des Brotteaux 69006 Lyon,69386_1130_00030,G,30 BOULEVARD DES BROTTEAUX,
040065518,00017,04006551800017,O,1995-12-25,NN,,,2012-05-05T00:12:58,true,2,GIE PEDRINI,117,,RUE,GARIBALDI,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.851496,45.764659,0.63,housenumber,117 Rue Garibaldi 69006 Lyon,69386_3030_00117,G,117 RUE GARIBALDI,
040066110,00012,04006611000012,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,125,,RUE,GARIBALDI,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.851616,45.764003,0.63,housenumber,125 Rue Garibaldi 69006 Lyon,69386_3030_00125,G,125 RUE GARIBALDI,
040066276,00011,04006627600011,O,1995-12-25,NN,,,2014-06-13T23:06:29,true,3,43 ET,45,,RUE,DUQUESNE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,81.10Z,NAFRev2,N,4.846368,45.772911,0.61,housenumber,45 Rue Duquesne 69006 Lyon,69386_2415_00045,G,45 RUE DUQUESNE,
040066557,00014,04006655700014,O,1995-12-25,NN,,,2009-03-31T05:53:14,true,3,,88,,RUE,DE CREQUI,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.846066,45.76837,0.62,housenumber,88 Rue de Créqui 69006 Lyon,69386_1975_00088,G,88 RUE DE CREQUI,
040066623,00014,04006662300014,O,1995-12-25,NN,,,2019-06-24T13:06:11,true,4,,81,,CRS,LAFAYETTE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,81.10Z,NAFRev2,N,4.858768,45.763792,0.5,street,Cours Lafayette 69006 Lyon,69386_4095,G,COURS LAFAYETTE,
040066656,00014,04006665600014,O,1985-01-01,NN,,,2008-01-04T18:03:30,true,3,,167,,RUE,DUGUESCLIN,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.848329,45.763946,0.63,housenumber,167 Rue Duguesclin 69006 Lyon,69386_2365_00167,G,167 RUE DUGUESCLIN,
040066698,00016,04006669800016,O,1985-01-01,NN,,,,true,3,,43,,AV,DU MARECHAL DE SAXE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2A,NAFRev1,O,4.845032,45.764075,0.58,housenumber,43 Avenue Maréchal de Saxe 69006 Lyon,69386_4535_00043,G,43 AVENUE MARECHAL DE SAXE,
040067332,00011,04006733200011,O,1995-12-25,NN,,,2008-01-04T18:03:30,true,2,,83,,RUE,BOILEAU,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.849163,45.768701,0.6,housenumber,83 Rue Boileau 69006 Lyon,69386_0955_00083,G,83 RUE BOILEAU,
040067456,00018,04006745600018,O,1995-12-25,,,,2008-01-04T18:03:30,true,2,,63,,AV,MARECHAL FOCH,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.843912,45.769399,0.58,housenumber,63 Avenue Maréchal Foch 69006 Lyon,69386_4540_00063,G,63 AVENUE MARECHAL FOCH,
040067522,00017,04006752200017,O,1995-12-25,NN,,,2008-01-04T18:03:30,true,2,,192,,RUE,CUVIER,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.857722,45.767853,0.6,housenumber,192 Rue Cuvier 69006 Lyon,69386_2050_00192,G,192 RUE CUVIER,
040067563,00011,04006756300011,O,1995-12-25,NN,,,2016-03-08T05:01:19,true,3,,56,,RUE,GERMAIN,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,4.868573,45.765164,0.59,housenumber,56 Rue Germain 69006 Lyon,69386_3215_00056,G,56 RUE GERMAIN,
040067589,00016,04006758900016,O,1995-12-25,NN,,,2015-05-14T03:05:32,true,3,,68,,RUE,D INKERMANN,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2013-04-21,A,,,,,81.10Z,NAFRev2,N,4.86576,45.765723,0.63,housenumber,68 Rue d’Inkermann 69006 Lyon,69386_3605_00068,G,68 RUE D INKERMANN,
040067597,00019,04006759700019,O,1995-12-25,,,,2008-01-04T18:03:30,true,2,,74,,RUE,NEY,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.855692,45.76651,0.55,housenumber,74 Rue Ney 69006 Lyon,69386_5020_00074,G,74 RUE NEY,
040067639,00019,04006763900019,O,1995-12-25,NN,,,2008-01-04T18:03:30,true,2,,43,,RUE,JULIETTE RECAMIER,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.857709,45.767495,0.67,housenumber,43 Rue Juliette Récamier 69006 Lyon,69386_4045_00043,G,43 RUE JULIETTE RECAMIER,
040067647,00012,04006764700012,O,1995-12-25,NN,,,2010-04-18T03:04:07,true,2,,131,,AV,DU MARECHAL DE SAXE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.844313,45.76584,0.53,street,Avenue Maréchal de Saxe 69006 Lyon,69386_4535,G,AVENUE MARECHAL DE SAXE,
040067654,00018,04006765400018,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,49,,RUE,SULLY,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.846411,45.770964,0.58,housenumber,49 Rue Sully 69006 Lyon,69386_6860_00049,G,49 RUE SULLY,
040067662,00011,04006766200011,O,1995-12-25,NN,,,2019-08-07T03:45:03,true,3,,85,,RUE,MONTGOLFIER,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,81.10Z,NAFRev2,N,4.852346,45.772279,0.63,housenumber,85 Rue Montgolfier 69006 Lyon,69386_4895_00085,G,85 RUE MONTGOLFIER,
040067787,00016,04006778700016,O,1995-12-25,NN,,,2008-08-17T04:59:18,true,3,,90,,RUE,DUGUESCLIN,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.847078,45.769639,0.63,housenumber,90 Rue Duguesclin 69006 Lyon,69386_2365_00090,G,90 RUE DUGUESCLIN,
040068322,00011,04006832200011,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,2,,55,,RUE,VAUBAN,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.847443,45.765298,0.59,housenumber,55 Rue Vauban 69006 Lyon,69386_7270_00055,G,55 RUE VAUBAN,
040068355,00011,04006835500011,O,1995-12-25,01,2019,,2022-02-22T03:55:34,true,3,,69,,RUE,BELLECOMBE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,81.10Z,NAFRev2,N,4.863676,45.765416,0.62,housenumber,69 Rue Bellecombe 69006 Lyon,69386_0795_00069,G,69 RUE BELLECOMBE,
040068710,00017,04006871000017,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,64,,CRS,VITTON,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.855672,45.769735,0.51,housenumber,64 Cours Vitton 69006 Lyon,69386_7505_00064,G,64 COURS VITTON,
040068728,00019,04006872800019,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,2,,70,,BD,DES BROTTEAUX,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.857139,45.764347,0.56,housenumber,70 Boulevard des Brotteaux 69006 Lyon,69386_1130_00070,G,70 BOULEVARD DES BROTTEAUX,
040068736,00012,04006873600012,O,1995-12-25,NN,,,2010-04-18T03:04:07,true,3,,21,,RUE,GERMAIN,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,81.10Z,NAFRev2,N,4.865332,45.765312,0.59,housenumber,21 Rue Germain 69006 Lyon,69386_3215_00021,G,21 RUE GERMAIN,
040068744,00016,04006874400016,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,2,,19,,CRS,LAFAYETTE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.858768,45.763792,0.5,street,Cours Lafayette 69006 Lyon,69386_4095,G,COURS LAFAYETTE,
040068785,00019,04006878500019,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,39,,RUE,BELLECOMBE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.863538,45.767972,0.62,housenumber,39 Rue Bellecombe 69006 Lyon,69386_0795_00039,G,39 RUE BELLECOMBE,
040068850,00011,04006885000011,O,1995-12-25,NN,,,2019-06-24T13:06:11,true,2,,18,,RUE,DE LA GAITE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.864332,45.767298,0.61,housenumber,18 Rue de la Gaîté 69006 Lyon,69386_2970_00018,G,18 RUE DE LA GAITE,
040068884,00010,04006888400010,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,2,,79,,RUE,D INKERMANN,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.865934,45.764584,0.63,housenumber,79 Rue d’Inkermann 69006 Lyon,69386_3605_00079,G,79 RUE D INKERMANN,
040069288,00013,04006928800013,O,1995-12-25,NN,,,2020-04-21T15:40:11,true,3,,2,,RUE,BARABAN,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,81.10Z,NAFRev2,N,4.868797,45.765089,0.58,housenumber,2 Rue Baraban 69006 Lyon,69386_0645_00002,G,2 RUE BARABAN,
040069387,00013,04006938700013,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,2,,48,,RUE,DUQUESNE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.848632,45.772893,0.61,housenumber,48 Rue Duquesne 69006 Lyon,69386_2415_00048,G,48 RUE DUQUESNE,
040069502,00017,04006950200017,O,1995-12-25,NN,,,2008-01-04T18:03:32,true,2,,129,,AV,THIERS,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.861896,45.769089,0.51,housenumber,129 Avenue Thiers 69006 Lyon,69386_6985_00129,G,129 AVENUE THIERS,
040069551,00014,04006955100014,O,1995-12-25,,,,2008-01-04T18:03:32,true,2,,75,,RUE,NEY,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.855827,45.766477,0.55,housenumber,75 Rue Ney 69006 Lyon,69386_5020_00075,G,75 RUE NEY,
040069627,00012,04006962700012,O,1995-12-25,NN,,,2008-01-04T18:03:32,true,2,,48,,RUE,CUVIER,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.849823,45.767221,0.52,street,Rue Cuvier 69006 Lyon,69386_2050,G,RUE CUVIER,
040069684,00013,04006968400013,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,185,,CRS,LAFAYETTE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.858768,45.763792,0.49,street,Cours Lafayette 69006 Lyon,69386_4095,G,COURS LAFAYETTE,
040070096,00017,04007009600017,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,42,,RUE,BARRIER,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.852263,45.764216,0.6,housenumber,42 Rue Barrier 69006 Lyon,69386_0670_00042,G,42 RUE BARRIER,
040070245,00010,04007024500010,O,1995-12-25,NN,,,2008-01-04T18:03:32,true,2,,12,,RUE,BOSSUET,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.845926,45.767352,0.6,housenumber,12 Rue Bossuet 69006 Lyon,69386_1040_00012,G,12 RUE BOSSUET,
040070278,00011,04007027800011,O,1995-12-25,NN,,,2011-04-01T07:00:14,true,3,,4,,AV,VERGUIN,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.855184,45.772431,0.49,housenumber,4 Avenue Verguin 69006 Lyon,69386_7325_00004,G,4 AVENUE VERGUIN,
040070369,00018,04007036900018,O,1995-12-25,NN,,,2009-10-09T05:04:45,true,3,,49,,RUE,LOUIS BLANC,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.851775,45.765066,0.63,housenumber,49 Rue Louis Blanc 69006 Lyon,69386_4295_00049,G,49 RUE LOUIS BLANC,
040070732,00017,04007073200017,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,10,,AV,VERGUIN,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.855804,45.772489,0.5,housenumber,10 Avenue Verguin 69006 Lyon,69386_7325_00010,G,10 AVENUE VERGUIN,
040070799,00016,04007079900016,O,1995-12-25,NN,,,2010-07-07T05:18:40,true,3,,38,,RUE,BUGEAUD,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,81.10Z,NAFRev2,N,4.847126,45.766184,0.6,housenumber,38 Rue Bugeaud 69006 Lyon,69386_1140_00038,G,38 RUE BUGEAUD,
040070807,00017,04007080700017,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,42,,RUE,BOSSUET,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.848792,45.767613,0.6,housenumber,42 Rue Bossuet 69006 Lyon,69386_1040_00042,G,42 RUE BOSSUET,
040070864,00018,04007086400018,O,,NN,,,,true,1,,44,,RUE,SAINTE GENEVIEVE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,4.864743,45.765395,0.67,housenumber,44 Rue Sainte Geneviève 69006 Lyon,69386_6630_00044,G,44 RUE SAINTE GENEVIEVE,
040071169,00011,04007116900011,O,1995-12-25,01,2019,,2021-11-18T04:11:19,true,4,,47,,RUE,DUQUESNE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,81.10Z,NAFRev2,O,4.846829,45.772952,0.61,housenumber,47 Rue Duquesne 69006 Lyon,69386_2415_00047,G,47 RUE DUQUESNE,
040071292,00011,04007129200011,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,59,,RUE,DUQUESNE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.847706,45.773033,0.61,housenumber,59 Rue Duquesne 69006 Lyon,69386_2415_00059,G,59 RUE DUQUESNE,
040071383,00018,04007138300018,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,64,,RUE,MOLIERE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.842616,45.765673,0.53,street,Rue Molière 69006 Lyon,69386_4810,G,RUE MOLIERE,
040071573,00014,04007157300014,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,22,,RUE,BARREME,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.845543,45.7744,0.61,housenumber,22 Rue Barrême 69006 Lyon,69386_0665_00022,G,22 RUE BARREME,
040071755,00017,04007175500017,O,1995-12-25,,,,2008-01-04T18:03:33,true,2,,60,,AV,MARECHAL FOCH,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.84361,45.769146,0.58,housenumber,60 Avenue Maréchal Foch 69006 Lyon,69386_4540_00060,G,60 AVENUE MARECHAL FOCH,
040071847,00012,04007184700012,O,1985-01-01,NN,,,2008-01-04T18:03:33,true,3,,17,,RUE,LAURENT VIBERT,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.851554,45.77061,0.67,housenumber,17 Rue Laurent Vibert 69006 Lyon,69386_4175_00017,G,17 RUE LAURENT VIBERT,
040071912,00014,04007191200014,O,1995-12-25,NN,,,2008-01-04T18:03:33,true,3,,20,,RUE,MOLIERE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.842403,45.766274,0.6,housenumber,20 Rue Molière 69006 Lyon,69386_4810_00020,G,20 RUE MOLIERE,
040072738,00012,04007273800012,O,1995-12-25,NN,,,2008-04-26T08:08:58,true,3,,104,,BD,DES BELGES,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.857919,45.768971,0.53,housenumber,104 Boulevard des Belges 69006 Lyon,69386_0780_00104,G,104 BOULEVARD DES BELGES,
040073124,00014,04007312400014,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,31,,RUE,BARRIER,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.852238,45.765191,0.6,housenumber,31 Rue Barrier 69006 Lyon,69386_0670_00031,G,31 RUE BARRIER,
040073504,00017,04007350400017,O,1995-12-25,,,,2008-01-04T18:03:37,true,2,,9,,RUE,MOLIERE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.842399,45.767214,0.58,housenumber,9 Rue Molière 69006 Lyon,69386_4810_00009,G,9 RUE MOLIERE,
040073512,00010,04007351200010,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,24,,AV,DU MARECHAL DE SAXE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.84418,45.766472,0.58,housenumber,24 Avenue Maréchal de Saxe 69006 Lyon,69386_4535_00024,G,24 AVENUE MARECHAL DE SAXE,
040073520,00013,04007352000013,O,1995-12-25,NN,,,2008-01-04T18:03:37,true,2,,25,,CRS,LAFAYETTE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.858768,45.763792,0.5,street,Cours Lafayette 69006 Lyon,69386_4095,G,COURS LAFAYETTE,
040073546,00018,04007354600018,O,1995-12-25,NN,,,2009-10-01T06:03:52,true,3,,64,,RUE,CRILLON,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.851638,45.770877,0.59,housenumber,64 Rue Crillon 69006 Lyon,69386_1985_00064,G,64 RUE CRILLON,
040073553,00014,04007355300014,O,1995-12-25,,,,2008-01-04T18:03:37,true,2,,102,,RUE,NEY,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.856065,45.764433,0.56,housenumber,102 Rue Ney 69006 Lyon,69386_5020_00102,G,102 RUE NEY,
040073561,00017,04007356100017,O,1995-12-25,NN,,,2012-05-05T00:13:00,true,2,,107,,RUE,VENDOME,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.845216,45.768184,0.61,housenumber,107 Rue Vendôme 69006 Lyon,69386_7310_00107,G,107 RUE VENDOME,
040073579,00019,04007357900019,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,115,,RUE,TRONCHET,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.856664,45.77076,0.63,housenumber,115 Rue Tronchet 69006 Lyon,69386_7180_00115,G,115 RUE TRONCHET,
040073975,00019,04007397500019,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,4,,58,,RUE,LT COL PREVOST,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2011-08-02,A,,,,,81.10Z,NAFRev2,O,4.848576,45.773762,0.53,housenumber,58 Rue du Lieutenant Colonel Prévost 69006 Lyon,69386_4235_00058,G,58 RUE DU LT COLONEL PREVOST,
040074080,00017,04007408000017,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,4,,AV,MARECHAL FOCH,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,4.842619,45.773895,0.57,housenumber,4 Avenue Maréchal Foch 69006 Lyon,69386_4540_00004,G,4 AVENUE MARECHAL FOCH,
040074106,00010,04007410600010,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,69,,RUE,DUGUESCLIN,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.847006,45.771041,0.63,housenumber,69 Rue Duguesclin 69006 Lyon,69386_2365_00069,G,69 RUE DUGUESCLIN,
040074114,00014,04007411400014,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,89,,RUE,MONTGOLFIER,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.852557,45.772298,0.63,housenumber,89 Rue Montgolfier 69006 Lyon,69386_4895_00089,G,89 RUE MONTGOLFIER,
040074122,00017,04007412200017,O,1995-12-25,NN,,,2014-06-13T23:06:31,true,3,,105,,RUE,GARIBALDI,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,4.851358,45.76543,0.63,housenumber,105 Rue Garibaldi 69006 Lyon,69386_3030_00105,G,105 RUE GARIBALDI,
040074130,00010,04007413000010,O,1995-12-25,NN,,,2014-06-13T23:06:31,true,4,,107,,RUE,GARIBALDI,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,4.851382,45.765293,0.63,housenumber,107 Rue Garibaldi 69006 Lyon,69386_3030_00107,G,107 RUE GARIBALDI,
040074148,00012,04007414800012,O,1987-01-01,NN,,,2014-06-13T23:06:31,true,5,,109,,RUE,GARIBALDI,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,4.851407,45.765155,0.63,housenumber,109 Rue Garibaldi 69006 Lyon,69386_3030_00109,G,109 RUE GARIBALDI,
040074197,00019,04007419700019,O,1995-12-25,NN,,,2008-04-26T08:08:58,true,3,,55,,CRS,VITTON,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.85531,45.769823,0.51,housenumber,55 Cours Vitton 69006 Lyon,69386_7505_00055,G,55 COURS VITTON,
040074395,00019,04007439500019,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,1,,BD,DES BELGES,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.845121,45.776709,0.51,housenumber,1 Boulevard des Belges 69006 Lyon,69386_0780_00001,G,1 BOULEVARD DES BELGES,
040074429,00016,04007442900016,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,29,,RUE,BARRIER,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.852219,45.765294,0.6,housenumber,29 Rue Barrier 69006 Lyon,69386_0670_00029,G,29 RUE BARRIER,
040074510,00013,04007451000013,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,4,,QUAI,GENERAL SARRAIL,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.841481,45.766881,0.67,housenumber,4 Quai Général Sarrail 69006 Lyon,69386_3155_00004,G,4 QUAI GENERAL SARRAIL,
040074528,00015,04007452800015,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,9,,AV,DU MARECHAL DE SAXE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.844293,45.767602,0.58,housenumber,9 Avenue Maréchal de Saxe 69006 Lyon,69386_4535_00009,G,9 AVENUE MARECHAL DE SAXE,
040074536,00018,04007453600018,O,1995-12-25,NN,,,2020-08-25T10:12:14,true,2,,12,,RUE,MOLIERE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.842271,45.766953,0.6,housenumber,12 Rue Molière 69006 Lyon,69386_4810_00012,G,12 RUE MOLIERE,
040074601,00010,04007460100010,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,25,,RUE,VENDOME,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.844092,45.774148,0.6,housenumber,25 Rue Vendôme 69006 Lyon,69386_7310_00025,G,25 RUE VENDOME,
040074676,00012,04007467600012,O,1995-12-25,NN,,,2008-01-04T18:03:38,true,2,,4,,RUE,VAISSE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.842556,45.772848,0.59,housenumber,4 Rue Vaisse 69006 Lyon,69386_7225_00004,G,4 RUE VAISSE,
040074700,00010,04007470000010,O,1995-12-25,NN,,,2008-01-04T18:03:38,true,3,,35,,RUE,MOLIERE,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.84272,45.765534,0.6,housenumber,35 Rue Molière 69006 Lyon,69386_4810_00035,G,35 RUE MOLIERE,
040074726,00015,04007472600015,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,1,B,BD,DES BELGES,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.844984,45.776481,0.47,housenumber,1bis Boulevard des Belges 69006 Lyon,69386_0780_00001_bis,G,1BIS BOULEVARD DES BELGES,
040075095,00014,04007509500014,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,99,,BD,DES BELGES,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.858392,45.768902,0.52,housenumber,99 Boulevard des Belges 69006 Lyon,69386_0780_00099,G,99 BOULEVARD DES BELGES,
040075129,00011,04007512900011,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,3,,27,,RUE,DE CREQUI,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.845124,45.774271,0.62,housenumber,27 Rue de Créqui 69006 Lyon,69386_1975_00027,G,27 RUE DE CREQUI,
040075145,00017,04007514500017,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,3,,39,,RUE,FELIX JACQUIER,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.84762,45.772236,0.65,housenumber,39 Rue Félix Jacquier 69006 Lyon,69386_2690_00039,G,39 RUE FELIX JACQUIER,
040075152,00013,04007515200013,O,1995-12-25,NN,,,2014-07-01T21:08:00,true,4,,28,,RUE,FENELON,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,4.845397,45.764367,0.58,housenumber,28 Rue Fénelon 69006 Lyon,69386_2695_00028,G,28 RUE FENELON,
040075178,00018,04007517800018,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,3,,45,,RUE,JULIETTE RECAMIER,69006,LYON 6EME,,,69386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.857845,45.767591,0.67,housenumber,45 Rue Juliette Récamier 69006 Lyon,69386_4045_00045,G,45 RUE JULIETTE RECAMIER,