siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600601,00019,21660060100019,O,1983-03-01,02,2019,,2021-10-27T08:09:51,true,4,HOTEL DE VILLE,,,,,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.579052,42.466457,0.4,street,Le Village 66150 Corsavy,66060_5u8ll8,D,LE VILLAGE,
216600601,00027,21660060100027,O,1998-01-01,NN,,,2008-01-04T18:39:32,false,3,HOTEL DE VILLE,,,,,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.579052,42.466457,0.4,street,Le Village 66150 Corsavy,66060_5u8ll8,D,LE VILLAGE,
216600601,00035,21660060100035,O,1999-01-01,NN,,,2006-10-26T23:41:25,false,3,HOTEL DE VILLE,,,,,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2004-12-31,F,POMPES FUNEBRES,,,,93.0H,NAFRev1,N,2.579052,42.466457,0.4,street,Le Village 66150 Corsavy,66060_5u8ll8,D,LE VILLAGE,
226600013,00024,22660001300024,O,1987-02-06,NN,,,,false,4,,,,,,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE DEPART DE L ENFANCE CHANTEVENTS,,,,85.3K,NAF1993,N,,,0,,,,,,
226600013,00339,22660001300339,O,2003-06-26,NN,,,2010-04-18T03:15:03,false,3,MAISON ENFANTS CHANTEVENTS,,,,,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES EDUCATIFS,,,,88.99B,NAFRev2,N,,,0,,,,,,
256601220,00039,25660122000039,O,1993-01-01,NN,,,2013-04-24T09:42:12,false,3,,,,,MAIRIE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266600980,00012,26660098000012,O,1995-12-25,,,,2010-06-26T03:14:11,true,2,,,,,,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306744517,00013,30674451700013,O,,,,,,true,1,,,,,CAFE CAN SERRAT,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310145636,00018,31014563600018,O,1977-01-01,01,2018,,2020-08-25T10:24:31,true,5,,,,,LE VILLAGE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,56.10A,NAFRev2,N,2.579052,42.466457,0.95,street,Le Village 66150 Corsavy,66060_5u8ll8,G,LE VILLAGE,
319517249,00011,31951724900011,O,,NN,,,,true,1,,,,,LA SALINE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,2.591887,42.475512,0.54,street,Camp de la Sale 66150 Corsavy,66060_B026,G,CAMP DE LA SALE,
319517256,00024,31951725600024,O,1986-07-01,NN,,,2016-12-21T19:28:40,true,7,MAS CAN ROBERT,,,,HAMEAU DE LECA,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,43.32A,NAFRev2,N,2.543721,42.473705,0.93,locality,Hameau de Leca 66150 Corsavy,66060_B170,G,HAMEAU DE LECA,
320615404,00037,32061540400037,O,2000-04-15,NN,,,2017-07-16T03:46:46,true,4,,,,RTE,DE BATERE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,55.30Z,NAFRev2,N,2.577455,42.467558,0.8,street,Route de Batere 66150 Corsavy,66060_0060,G,ROUTE DE BATERE,
322748872,00015,32274887200015,O,1981-07-09,NN,,,,true,1,,,,,VALLEE DU RIU FERRER,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
324271022,00026,32427102200026,O,1900-01-01,NN,,,2011-04-28T00:21:04,false,3,,,,,PLA DE LA SERRE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,02.0B,NAF1993,N,2.57826,42.468194,0.94,street,Pla de la Serre 66150 Corsavy,66060_B124,G,PLA DE LA SERRE,
325311710,00041,32531171000041,O,1995-09-20,NN,,,2008-11-07T00:42:30,true,3,,,,,BATERE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.1A,NAFRev1,N,2.550813,42.502086,0.93,street,Batere 66150 Corsavy,66060_kp2ei6,G,BATERE,
326239381,00014,32623938100014,O,,NN,,,,true,1,,,,HAM,DE LECA,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.543721,42.473705,0.91,locality,Hameau de Leca 66150 Corsavy,66060_B170,G,HAMEAU DE LECA,
326324027,00019,32632402700019,O,1995-01-01,NN,,,,true,3,,,,,AUBERGE DE CALARIS,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.842228,50.9635035,0.71,poi.public_building,Auberge de Jeunesse (Bâtiment public) Calais,https://osm.org/way/104681065,G,,
326324035,00012,32632403500012,O,1982-04-01,NN,,,2008-01-04T19:15:51,true,5,,,,,AUBERGE DE CALARIS,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.842228,50.9635035,0.71,poi.public_building,Auberge de Jeunesse (Bâtiment public) Calais,https://osm.org/way/104681065,G,,
326441557,00013,32644155700013,O,,NN,,,,true,1,,,,,MAS DE LOS BIGOURVATS,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,45.2V,NAF1993,N,2.578102,42.480264,0.43,street,Mas Vigourats d’Abaix 66150 Corsavy,66060_smiscj,G,MAS VIGOURATS D ABAIX,
326634029,00051,32663402900051,O,2008-09-01,,,9522ZB,2017-08-24T13:47:54,false,6,,,,RUE,BARRY D'AVALL,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2017-08-01,F,CAVALLERS CORTSAVI,,,,95.22Z,NAFRev2,N,2.5786,42.46648,0.52,locality,Voie Communale Barry d’Amont 66150 Corsavy,66060_0025,G,VOIE COMMUNALE BARRY D AMONT,
327418349,00012,32741834900012,O,,,,,,true,1,,,,,AUBERGE DE CALARIS,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.842228,50.9635035,0.71,poi.public_building,Auberge de Jeunesse (Bâtiment public) Calais,https://osm.org/way/104681065,G,,
329017032,00023,32901703200023,O,,NN,,,,true,1,,,,,LE CORTAL DE L'ALOY,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.58708,42.468485,0.81,street,Cortal de l’Aloy 66150 Corsavy,66060_B058,G,CORTAL DE L ALOY,
334593332,00011,33459333200011,O,,NN,,,,true,1,,,,,,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
335348629,00015,33534862900015,O,1986-04-10,NN,,,,true,1,,,,,CORTAL DE L ALOY,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,55.3A,NAF1993,N,2.58708,42.468485,0.93,street,Cortal de l’Aloy 66150 Corsavy,66060_B058,G,CORTAL DE L ALOY,
341999084,00021,34199908400021,O,1998-01-06,,,,,true,2,,,,,LAS CASTAGNEDES,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.585112,42.467923,0.91,street,Lotissement Las Castagnedes 66150 Corsavy,66060_A001,G,LOTISSEMENT LAS CASTAGNEDES,
342153863,00010,34215386300010,O,1987-07-24,NN,,,2008-01-04T22:00:21,true,3,,,,,BARRY D AMUNT,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.5786,42.46648,0.78,locality,Voie Communale Barry d’Amont 66150 Corsavy,66060_0025,G,VOIE COMMUNALE BARRY D AMONT,
344005830,00015,34400583000015,O,,NN,,,,true,1,,,,RTE,DE BATERE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,55.2C,NAF1993,N,2.577455,42.467558,0.8,street,Route de Batere 66150 Corsavy,66060_0060,G,ROUTE DE BATERE,
345283022,00019,34528302200019,O,1988-07-01,NN,,,2010-12-17T08:41:58,true,4,,,,,MAS VILALTE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,2.578102,42.480264,0.46,street,Mas Vigourats d’Abaix 66150 Corsavy,66060_smiscj,G,MAS VIGOURATS D ABAIX,
349244004,00033,34924400400033,O,2014-01-01,,,,2021-02-23T11:02:08,true,1,,,,RUE,DE L'EGLISE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,95.29Z,NAFRev2,N,2.578731,42.466637,0.53,locality,Rue de l’Horte 66150 Corsavy,66060_0260,G,RUE DE L HORTE,
350413316,00018,35041331600018,O,1988-07-01,NN,,,2008-01-04T23:16:26,true,3,,,,,,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
353755499,00012,35375549900012,O,,NN,,,,true,1,,,,,VILLA COMMUNALE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,2.5786,42.46648,0.58,locality,Voie Communale Barry d’Amont 66150 Corsavy,66060_0025,G,VOIE COMMUNALE BARRY D AMONT,
356000919,07150,35600091907150,O,1991-01-01,NN,,,2006-10-28T00:12:31,false,3,,,,LD,AL BARI D'AMONT,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.5786,42.46648,0.59,locality,Voie Communale Barry d’Amont 66150 Corsavy,66060_0025,G,VOIE COMMUNALE BARRY D AMONT,
381458397,00043,38145839700043,O,2019-06-01,,,,2021-02-23T11:09:53,true,1,,,,RUE,BARRI D'AVALL,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2019-06-01,A,CONDOR DRONES,,,,85.59B,NAFRev2,N,2.5786,42.46648,0.38,locality,Voie Communale Barry d’Amont 66150 Corsavy,66060_0025,G,VOIE COMMUNALE BARRY D AMONT,
384405817,00014,38440581700014,O,1992-01-01,NN,,,,true,4,,,,,CALARIS,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.591077,42.464324,0.33,street,Can Gaillard 66150 Corsavy,66060_B042,G,CAN GAILLARD,
384519484,00016,38451948400016,O,1972-10-20,NN,,,2006-10-28T01:06:58,true,3,LECA,,,,MAS LA CASASSE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,2.544943,42.476716,0.71,street,La Casasse 66150 Corsavy,66060_ikng4r,G,LA CASASSE,
385345558,00022,38534555800022,O,1995-04-03,NN,,,,false,3,,,,PL,DE LA SERRE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1997-10-01,F,CAMPING BELLA VISTA,,,,55.2C,NAF1993,O,2.57826,42.468194,0.82,street,Pla de la Serre 66150 Corsavy,66060_B124,G,PLA DE LA SERRE,
389122607,00077,38912260700077,O,2021-04-19,,,4332BA,2021-04-24T12:44:59,true,1,,,,,LE PRESBYTERE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2021-04-19,A,MIKE ABRI TECHNIQUE MODERNE,,,,43.32B,NAFRev2,N,2.550813,42.502086,0.31,street,Batere 66150 Corsavy,66060_kp2ei6,G,BATERE,
390559946,00012,39055994600012,O,1992-12-01,NN,,,2008-01-04T23:41:38,true,3,,,,HAM,DE LECA,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.543721,42.473705,0.91,locality,Hameau de Leca 66150 Corsavy,66060_B170,G,HAMEAU DE LECA,
390646719,00034,39064671900034,O,2019-02-28,,,,2019-11-20T08:36:11,true,2,VALLEE DEL RIU FERRER,,,,MAS NOGARDE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.99A,NAFRev2,N,2.585038,42.467475,0.39,street,Mas de la Castagnède 66150 Corsavy,66060_ozpuhi,G,MAS DE LA CASTAGNEDE,
391590924,00018,39159092400018,O,,NN,,,,true,1,,,,,,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
391840709,00037,39184070900037,O,1998-01-01,,,,2021-02-02T03:42:37,true,5,,,,LD,MAS CALLARIS,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,2.585038,42.467475,0.37,street,Mas de la Castagnède 66150 Corsavy,66060_ozpuhi,G,MAS DE LA CASTAGNEDE,
391841095,00014,39184109500014,O,1993-06-01,NN,,,2019-02-01T08:11:21,false,4,,,,,LA TALLEDE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,2.585038,42.467475,0.43,street,Mas de la Castagnède 66150 Corsavy,66060_ozpuhi,G,MAS DE LA CASTAGNEDE,
391841202,00016,39184120200016,O,1993-06-08,NN,,,,true,4,,,,,LA TAILLEDE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,2.585038,42.467475,0.39,street,Mas de la Castagnède 66150 Corsavy,66060_ozpuhi,G,MAS DE LA CASTAGNEDE,
392012779,00014,39201277900014,O,1900-01-01,NN,,,2020-12-08T10:25:27,false,4,,,,,AUBERGE DE CALARIS,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,1.842228,50.9635035,0.71,poi.public_building,Auberge de Jeunesse (Bâtiment public) Calais,https://osm.org/way/104681065,G,,
392600565,00015,39260056500015,O,1993-10-01,NN,,,2006-12-15T00:51:26,false,4,,,,,BATERE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,55.1A,NAF1993,O,2.550813,42.502086,0.93,street,Batere 66150 Corsavy,66060_kp2ei6,G,BATERE,
397595042,00052,39759504200052,O,2011-04-01,,,3220ZC,2021-02-23T11:21:21,true,1,LO GUEILL D'ADALT,,,,,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,32.20Z,NAFRev2,N,2.571628,42.479144,0.93,locality,Lo Gueill d’Adalt 66150 Corsavy,66060_B092,D,LO GUEILL D ADALT,
397846411,00015,39784641100015,O,,NN,,,,true,1,,,,RTE,DE BATERE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,2.577455,42.467558,0.8,street,Route de Batere 66150 Corsavy,66060_0060,G,ROUTE DE BATERE,
398267351,00011,39826735100011,O,1994-08-01,NN,,,,true,3,,,,RTE,DE BATERE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,55.2C,NAF1993,N,2.577455,42.467558,0.8,street,Route de Batere 66150 Corsavy,66060_0060,G,ROUTE DE BATERE,
399401454,00026,39940145400026,O,2009-02-26,,,,2012-11-09T00:58:09,true,2,LE CHANT DU COUCOU,,,RTE,DU CORTAL DE L'ALOY,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.78B,NAFRev2,N,2.58708,42.468485,0.7,street,Cortal de l’Aloy 66150 Corsavy,66060_B058,G,CORTAL DE L ALOY,
400316428,00012,40031642800012,O,1995-01-01,NN,,,2014-12-18T14:28:36,false,4,,,,,MAS L OUN CAZETTE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
400942983,00018,40094298300018,O,1900-01-01,NN,,,2013-11-06T09:30:14,false,4,,,,RTE,DE BATERE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,2.577455,42.467558,0.8,street,Route de Batere 66150 Corsavy,66060_0060,G,ROUTE DE BATERE,
411593122,00038,41159312200038,O,2008-02-11,,,,2009-03-09T04:22:58,true,2,LIEU DIT LE VILLAGE,,,RTE,DE BATERE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.19Z,NAFRev2,N,2.577455,42.467558,0.8,street,Route de Batere 66150 Corsavy,66060_0060,G,ROUTE DE BATERE,
411940943,00011,41194094300011,O,1987-12-31,NN,,,2012-05-06T04:17:01,true,4,,,,,MAS DE LA CAZETTE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,01.45Z,NAFRev2,N,2.585038,42.467475,0.63,street,Mas de la Castagnède 66150 Corsavy,66060_ozpuhi,G,MAS DE LA CASTAGNEDE,
411944184,00018,41194418400018,O,1996-01-01,,,,,true,3,,,,,MAS LAS BALMES,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2C,NAF1993,N,2.605218,42.462455,0.56,street,Les Balmes 66150 Corsavy,66060_b0rvdg,G,LES BALMES,
411945751,00013,41194575100013,O,1987-12-31,NN,,,2011-04-03T06:33:47,true,4,,,,,L ANDREU,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.578889,42.476653,0.93,street,L’Andreu 66150 Corsavy,66060_2pkki5,G,L ANDREU,
411945918,00018,41194591800018,O,1989-12-31,NN,,,2013-05-18T04:16:26,true,4,,,,,LA CAZETTE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,01.45Z,NAFRev2,N,2.556087,42.483979,0.93,street,La Cazette 66150 Corsavy,66060_2htm9v,G,LA CAZETTE,
412212904,00012,41221290400012,O,1997-04-01,,,,2012-12-18T15:59:48,true,3,,,,,CAN PINOUS,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4D,NAF1993,N,2.564508,42.485027,0.93,locality,Can Pinous 66150 Corsavy,66060_B044,G,CAN PINOUS,
413209743,00017,41320974300017,O,1987-12-31,NN,,,2008-01-04T22:30:14,true,3,,,,,,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
413209891,00014,41320989100014,O,1991-05-01,NN,,,,true,1,,,,RTE,DE BATERE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2C,NAF1993,N,2.577455,42.467558,0.8,street,Route de Batere 66150 Corsavy,66060_0060,G,ROUTE DE BATERE,
413284761,00058,41328476100058,O,2016-03-25,NN,,,2018-09-29T12:38:23,true,3,,,,,PARKING DES GORGES DE LA FOU,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,56.10A,NAFRev2,N,2.611712,42.4569625,0.91,poi.parking,Parking des Gorges de la Fou Montferrer,https://osm.org/way/180797306,G,,
413545773,00017,41354577300017,O,1997-08-01,NN,,,,false,4,CHEZ MR GOMES ANTOINE,,,,CAN JAPOU,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,91.3E,NAF1993,N,2.61534,42.458711,0.93,street,Can Japou 66150 Corsavy,66060_B043,G,CAN JAPOU,
413686866,00026,41368686600026,O,2012-04-15,01,2019,,2021-10-27T08:37:01,false,3,,,,,LE REFUGE DE BATERE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,55.20Z,NAFRev2,O,2.577455,42.467558,0.55,street,Route de Batere 66150 Corsavy,66060_0060,G,ROUTE DE BATERE,
414571745,00010,41457174500010,O,1997-12-01,,,,,true,1,,,,RTE,,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,55.2C,NAF1993,N,2.577455,42.467558,0.38,street,Route de Batere 66150 Corsavy,66060_0060,G,ROUTE DE BATERE,
415008333,00015,41500833300015,O,1998-01-06,NN,,,2014-07-08T01:49:38,true,5,,,,RUE,BARRY D'AVALL,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.39Z,NAFRev2,O,2.5786,42.46648,0.52,locality,Voie Communale Barry d’Amont 66150 Corsavy,66060_0025,G,VOIE COMMUNALE BARRY D AMONT,
419693965,00016,41969396500016,O,1998-01-01,NN,,,2011-01-26T06:16:01,true,4,,,,,MAS DE LECA,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,2.54092,42.475483,0.61,locality,Lou Mas Leca 66150 Corsavy,66060_B104,G,LOU MAS LECA,
421129313,00019,42112931300019,O,1999-01-04,,,,2011-05-03T00:29:43,false,3,,,,,PLACETTE DE L'AIRE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,2.578498,42.465993,0.76,locality,Place de l’Aire 66150 Corsavy,66060_0015,G,PLACE DE L AIRE,
421538646,00033,42153864600033,O,2006-06-27,NN,,,2021-02-23T11:42:53,true,2,,,,,MINES DE BATERE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.577455,42.467558,0.58,street,Route de Batere 66150 Corsavy,66060_0060,G,ROUTE DE BATERE,
422138156,00019,42213815600019,O,1999-01-01,NN,,,,true,3,,,,,LA TAILLEDE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2C,NAFRev1,N,2.585038,42.467475,0.39,street,Mas de la Castagnède 66150 Corsavy,66060_ozpuhi,G,MAS DE LA CASTAGNEDE,
422693994,00010,42269399400010,O,1999-03-28,NN,,,2008-01-05T00:25:40,true,3,,,,,MAS VILALTE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.578102,42.480264,0.46,street,Mas Vigourats d’Abaix 66150 Corsavy,66060_smiscj,G,MAS VIGOURATS D ABAIX,
422937631,00014,42293763100014,O,1994-03-12,NN,,,2008-01-05T00:30:15,true,3,,,,,MAS DE LECA,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.54092,42.475483,0.61,locality,Lou Mas Leca 66150 Corsavy,66060_B104,G,LOU MAS LECA,
423105477,00016,42310547700016,O,1999-04-28,NN,,,2006-12-15T01:13:20,false,3,,,,,CORTAL DE L ALOY,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,N,2.58708,42.468485,0.93,street,Cortal de l’Aloy 66150 Corsavy,66060_B058,G,CORTAL DE L ALOY,
425045440,00012,42504544000012,O,1999-10-01,,,,2011-05-03T00:40:08,false,3,,,,RTE,DE BATERE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,2.577455,42.467558,0.8,street,Route de Batere 66150 Corsavy,66060_0060,G,ROUTE DE BATERE,
427615737,00017,42761573700017,O,1990-01-01,NN,,,2008-01-05T01:17:52,true,3,,,,PL,DE LA SERRE CAMP BELLA,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
427616065,00012,42761606500012,O,1991-05-01,NN,,,2008-01-05T01:17:52,true,3,,,,,,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427616339,00011,42761633900011,O,1992-01-01,NN,,,,true,3,,,,,MAS LA CASASSE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,2.544943,42.476716,0.71,street,La Casasse 66150 Corsavy,66060_ikng4r,G,LA CASASSE,
427617188,00011,42761718800011,O,1988-06-01,NN,,,2008-01-05T01:17:53,true,3,,,,,MAS LAS BALMES,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.605218,42.462455,0.56,street,Les Balmes 66150 Corsavy,66060_b0rvdg,G,LES BALMES,
428278824,00035,42827882400035,O,2014-10-05,,,,2021-02-23T11:47:57,true,1,,,,RTE,DE BATERE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2014-10-05,A,UNE FLEUR AU SOLEIL,,,,47.89Z,NAFRev2,N,2.577455,42.467558,0.8,street,Route de Batere 66150 Corsavy,66060_0060,G,ROUTE DE BATERE,
429024631,00039,42902463100039,O,2008-04-28,NN,,,2014-02-13T16:30:43,true,2,CHEZ JULIAN GOMEZ,,,,CASA NOVA,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,70.10Z,NAFRev2,N,2.9273225,42.8445745,0.89,poi.hotel,Hôtel La Casa Nova Salses-le-Château,https://osm.org/way/288379565,G,,
429985989,00012,42998598900012,O,2000-03-16,NN,,,2018-07-05T03:47:28,true,4,,,,,LA TAILLEDE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,2.585038,42.467475,0.39,street,Mas de la Castagnède 66150 Corsavy,66060_ozpuhi,G,MAS DE LA CASTAGNEDE,
430766964,00018,43076696400018,O,1992-07-01,NN,,,2008-01-05T01:56:05,true,3,,,,,CORTAL DE L ALOY,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.58708,42.468485,0.93,street,Cortal de l’Aloy 66150 Corsavy,66060_B058,G,CORTAL DE L ALOY,
433115375,00019,43311537500019,O,2000-10-06,NN,,,2006-10-31T01:25:51,false,3,,,,,MAS CAN DAYNE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,70.1D,NAFRev1,N,2.580956,42.476509,0.69,street,Can Dayne 66150 Corsavy,66060_B041,G,CAN DAYNE,
438239766,00019,43823976600019,O,2001-04-01,NN,,,2011-05-03T00:39:00,false,3,,,,RUE,BARRI D AMONT,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,2.5786,42.46648,0.62,locality,Voie Communale Barry d’Amont 66150 Corsavy,66060_0025,G,VOIE COMMUNALE BARRY D AMONT,
438360190,00013,43836019000013,O,1997-09-01,NN,,,2008-01-04T20:09:52,true,3,,,,,L'ANDREU,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.578889,42.476653,0.93,street,L’Andreu 66150 Corsavy,66060_2pkki5,G,L ANDREU,
439360728,00018,43936072800018,O,2001-08-13,NN,,,2006-11-25T17:35:52,true,3,CREPERIE DU CORTAL,,,,,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2004-07-18,F,,,,,55.3A,NAFRev1,N,2.58708,42.468485,0.36,street,Cortal de l’Aloy 66150 Corsavy,66060_B058,D,CORTAL DE L ALOY,
439537937,00013,43953793700013,O,2001-10-01,NN,,,2012-05-24T05:09:17,true,4,,,,,MAS L'ANDREU,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2012-05-18,F,,,,,68.20B,NAFRev2,N,2.578889,42.476653,0.68,street,L’Andreu 66150 Corsavy,66060_2pkki5,G,L ANDREU,
443949201,00018,44394920100018,O,1962-12-28,NN,,,2019-07-24T03:49:48,true,3,,,,,BARRY D'AVAL,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.5786,42.46648,0.63,locality,Voie Communale Barry d’Amont 66150 Corsavy,66060_0025,G,VOIE COMMUNALE BARRY D AMONT,
450807037,00012,45080703700012,O,2003-11-14,NN,,,2006-12-15T01:24:40,false,2,,,,,MAS LA CASASSE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0L,NAFRev1,N,2.544943,42.476716,0.71,street,La Casasse 66150 Corsavy,66060_ikng4r,G,LA CASASSE,
450929856,00042,45092985600042,O,2019-07-01,,,8121ZZ,2021-12-23T19:32:03,true,2,CAN JAPOU,,,RTE,DEPARTEMENTALE 43,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,81.21Z,NAFRev2,N,2.61534,42.458711,0.39,street,Can Japou 66150 Corsavy,66060_B043,D,CAN JAPOU,
452112725,00018,45211272500018,O,2004-01-28,00,2019,1089ZZ,2021-10-27T08:08:22,false,4,,,,,CREPERIE DU CORTAL,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,56.10C,NAFRev2,O,2.58708,42.468485,0.36,street,Cortal de l’Aloy 66150 Corsavy,66060_B058,G,CORTAL DE L ALOY,
452848260,00025,45284826000025,O,2008-04-05,,,,2009-02-02T16:22:21,false,2,ROUTE DE BATERE,,,RTE,DE BATERE,66150,CORSAVY,,,66060,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,73.11Z,NAFRev2,N,2.577455,42.467558,0.8,street,Route de Batere 66150 Corsavy,66060_0060,G,ROUTE DE BATERE,