siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102253,00017,21410225300017,O,1983-03-01,03,2020,,2022-08-29T09:07:12,true,4,,17,,RUE,SAINT GEORGES,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.826146,47.723579,0.95,housenumber,17 Rue Saint Georges 41800 Saint-Martin-des-Bois,41225_0140_00017,G,17 RUE SAINT GEORGES,
214102253,00025,21410225300025,O,1983-12-21,01,2020,,2022-08-29T09:07:12,false,3,,18,,RUE,SAINT GEORGES,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.826619,47.722859,0.95,housenumber,18 Rue Saint Georges 41800 Saint-Martin-des-Bois,41225_0140_00018,G,18 RUE SAINT GEORGES,
214102253,00033,21410225300033,O,1995-01-01,NN,,,2020-11-23T13:52:35,false,4,,17,,RUE,SAINT GEORGES,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.826146,47.723579,0.95,housenumber,17 Rue Saint Georges 41800 Saint-Martin-des-Bois,41225_0140_00017,G,17 RUE SAINT GEORGES,
214102253,00041,21410225300041,O,1995-01-01,NN,,,2020-11-23T13:51:08,false,4,,17,,RUE,SAINT GEORGES,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.826146,47.723579,0.95,housenumber,17 Rue Saint Georges 41800 Saint-Martin-des-Bois,41225_0140_00017,G,17 RUE SAINT GEORGES,
214102253,00058,21410225300058,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,17,,RUE,SAINT GEORGES,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.826146,47.723579,0.95,housenumber,17 Rue Saint Georges 41800 Saint-Martin-des-Bois,41225_0140_00017,G,17 RUE SAINT GEORGES,
264103607,00018,26410360700018,O,1993-02-04,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,17,,RUE,SAINT GEORGES,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.826146,47.723579,0.95,housenumber,17 Rue Saint Georges 41800 Saint-Martin-des-Bois,41225_0140_00017,G,17 RUE SAINT GEORGES,
264104027,00018,26410402700018,O,1909-02-09,,,,2019-11-14T14:00:37,true,4,MAIRIE,17,,RUE,SAINT GEORGES,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2010-01-26,A,,,,,88.99B,NAFRev2,N,0.826146,47.723579,0.95,housenumber,17 Rue Saint Georges 41800 Saint-Martin-des-Bois,41225_0140_00017,G,17 RUE SAINT GEORGES,
294101167,00012,29410116700012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
294101183,00019,29410118300019,O,1983-12-19,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,17,,RUE,SAINT GEORGES,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.826146,47.723579,0.95,housenumber,17 Rue Saint Georges 41800 Saint-Martin-des-Bois,41225_0140_00017,G,17 RUE SAINT GEORGES,
294101290,00012,29410129000012,O,1985-06-11,01,2020,,2022-08-29T09:10:55,true,4,MAIRIE,17,,RUE,SAINT GEORGES,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,42.99Z,NAFRev2,O,0.826146,47.723579,0.95,housenumber,17 Rue Saint Georges 41800 Saint-Martin-des-Bois,41225_0140_00017,G,17 RUE SAINT GEORGES,
302481726,00016,30248172600016,O,1964-01-01,,,,2019-11-14T14:00:37,true,7,,1,,IMP,DU CHENE VERT,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,N,0.82705,47.724582,0.85,housenumber,1 Impasse du Chêne Vert 41800 Saint-Martin-des-Bois,41225_0025_00001,G,1 IMPASSE DU CHENE VERT,
302656319,00019,30265631900019,O,1900-01-01,01,2020,,2022-09-26T07:44:36,true,3,,,,,LA GUICHARDIERE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.822209,47.740861,0.94,street,La Guichardiere 41800 Saint-Martin-des-Bois,41225_sc4359,G,LA GUICHARDIERE,
307187666,00028,30718766600028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SAINT ARNOULT,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,0.825127,47.725012,0.47,street,Rue de la Scierie 41800 Saint-Martin-des-Bois,41225_0150,G,RUE DE LA SCIERIE,
307603050,00013,30760305000013,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.803405,47.702648,0.64,street,L’Airerie 41800 Saint-Martin-des-Bois,41225_o2b5nt,G,L AIRERIE,
309642619,00030,30964261900030,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MOULIN A BOIS,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,55.1C,NAF1993,O,0.820978,47.730931,0.93,locality,Le Moulin à Bois 41800 Saint-Martin-des-Bois,41225_B123,G,LE MOULIN A BOIS,
309838407,00018,30983840700018,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BAS BOURG,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,45.2V,NAFRev1,N,0.82407,47.72518,0.93,street,Le Bas Bourg 41800 Saint-Martin-des-Bois,41225_B005,G,LE BAS BOURG,
311757751,00053,31175775100053,O,2009-12-28,,,,2019-11-14T14:00:37,true,2,,,,,LA MALADRIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,96.09Z,NAFRev2,N,0.81533,47.723105,0.94,street,La Maladrie 41800 Saint-Martin-des-Bois,41225_ci4ynl,G,LA MALADRIE,
313787004,00016,31378700400016,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE VAU,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.816819,47.73216,0.94,street,Le Vau 41800 Saint-Martin-des-Bois,41225_pro1i3,G,LE VAU,
313918179,00018,31391817900018,O,1978-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE PETIT VILLEMALOURD,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.4A,NAF1993,N,0.798161,47.758118,0.86,street,Le Petit Villemalour 41800 Saint-Martin-des-Bois,41225_B138,G,LE PETIT VILLEMALOUR,
315437632,00013,31543763200013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.01,NAP,N,0.827504,47.723843,0.95,street,Le Bourg 41800 Saint-Martin-des-Bois,41225_fmppfn,G,LE BOURG,
318463635,00017,31846363500017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA ROULIERE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,0.828685,47.694695,0.94,street,La Rouliere 41800 Saint-Martin-des-Bois,41225_h9ijle,G,LA ROULIERE,
318604725,00016,31860472500016,O,1980-01-01,NN,,,2021-12-09T15:33:02,true,3,MONTOIRE-SUR-LE-LOIR,,,,LES PIGNONS,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.80197,47.738017,0.94,street,Les Pignons 41800 Saint-Martin-des-Bois,41225_51p9e0,G,LES PIGNONS,
322208216,00018,32220821600018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA HAUDRIERE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,0.789973,47.756278,0.94,street,La Haudriere 41800 Saint-Martin-des-Bois,41225_73fmzq,G,LA HAUDRIERE,
322339763,00011,32233976300011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,DU CIMETIERE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,0.826488,47.724808,0.41,street,Impasse du Chêne Vert 41800 Saint-Martin-des-Bois,41225_0025,G,IMPASSE DU CHENE VERT,
322940156,00019,32294015600019,O,1981-10-07,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA SOURNAS,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.822163,47.678966,0.94,street,La Sournas 41800 Saint-Martin-des-Bois,41225_wz0j0t,G,LA SOURNAS,
323610881,00019,32361088100019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,0.803405,47.702648,0.64,street,L’Airerie 41800 Saint-Martin-des-Bois,41225_o2b5nt,G,L AIRERIE,
325258887,00018,32525888700018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
325326361,00012,32532636100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CHALET DU VAL D AZUR,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1997-08-23,F,,,,,55.10,NAP,N,0.829557,47.724594,0.64,street,Impasse du Val d’Azur 41800 Saint-Martin-des-Bois,41225_0221,G,IMPASSE DU VAL D AZUR,
325746071,00019,32574607100019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA POMMERAIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,0.850725,47.7149,0.94,street,La Pommeraie 41800 Saint-Martin-des-Bois,41225_mcqj6o,G,LA POMMERAIE,
325825347,00017,32582534700017,O,1982-11-08,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA GRANDE TREPELLERIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,0.832358,47.708764,0.94,street,La Grande Trepellerie 41800 Saint-Martin-des-Bois,41225_B077,G,LA GRANDE TREPELLERIE,
326582657,00010,32658265700010,O,1983-02-21,NN,,,2019-11-14T14:00:37,true,4,,,,LD,CHANOINERIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.808545,47.763784,0.93,street,La Chanoinerie 41800 Saint-Martin-des-Bois,41225_na04zr,G,LA CHANOINERIE,
327779526,00018,32777952600018,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE BROSSI,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.829933,47.686249,0.66,street,Les Brossis 41800 Saint-Martin-des-Bois,41225_s2lhlp,G,LES BROSSIS,
328375613,00010,32837561300010,O,1983-10-01,01,2020,,2022-08-29T09:20:19,true,3,,,,,LE PETIT VILLEMALOUR,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.798161,47.758118,0.94,street,Le Petit Villemalour 41800 Saint-Martin-des-Bois,41225_B138,G,LE PETIT VILLEMALOUR,
331456251,00015,33145625100015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA DAULERIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.00,NAP,N,0.828141,47.743019,0.94,street,La Daulerie 41800 Saint-Martin-des-Bois,41225_53199f,G,LA DAULERIE,
333214898,00012,33321489800012,O,1985-07-19,NN,,,2019-11-14T14:00:37,true,3,,,,LD,VILLEMALOURD,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.798161,47.758118,0.78,street,Le Petit Villemalour 41800 Saint-Martin-des-Bois,41225_B138,G,LE PETIT VILLEMALOUR,
335037438,00017,33503743800017,O,1986-02-11,,,,2019-11-14T14:00:37,true,1,,,,LD,LA CHANOINERIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,0.808545,47.763784,0.94,street,La Chanoinerie 41800 Saint-Martin-des-Bois,41225_na04zr,G,LA CHANOINERIE,
337848048,00019,33784804800019,O,1986-01-01,NN,,,2021-02-23T10:54:34,true,3,,,,LD,LA COUETTERIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.807053,47.751602,0.94,street,La Couetterie 41800 Saint-Martin-des-Bois,41225_57dreu,G,LA COUETTERIE,
338108897,00012,33810889700012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,BELLE ALLEE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,0.818862,47.72168,0.94,street,Belle Allée 41800 Saint-Martin-des-Bois,41225_B007,G,BELLE ALLEE,
338109028,00013,33810902800013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BRUET,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,0.796349,47.751988,0.94,street,Le Bruet 41800 Saint-Martin-des-Bois,41225_li81b4,G,LE BRUET,
338136658,00014,33813665800014,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES GRANGES,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.1A,NAF1993,N,0.855723,47.728288,0.93,street,Les Grandes Granges 41800 Saint-Martin-des-Bois,41225_B078,G,LES GRANDES GRANGES,
338136856,00014,33813685600014,O,1986-06-23,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.827504,47.723843,0.95,street,Le Bourg 41800 Saint-Martin-des-Bois,41225_fmppfn,G,LE BOURG,
338136922,00014,33813692200014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE VAU,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,01.1A,NAF1993,N,0.816819,47.73216,0.94,street,Le Vau 41800 Saint-Martin-des-Bois,41225_pro1i3,G,LE VAU,
338166689,00012,33816668900012,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA COUROUZIERE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.3Z,NAF1993,N,0.813568,47.734412,0.94,street,La Courouziere 41800 Saint-Martin-des-Bois,41225_8ycxkq,G,LA COUROUZIERE,
338168552,00010,33816855200010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BAS BOURG,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.82407,47.72518,0.94,street,Le Bas Bourg 41800 Saint-Martin-des-Bois,41225_B005,G,LE BAS BOURG,
338168693,00012,33816869300012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU TERTRE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,0.825399,47.724075,0.67,street,Chemin du Tertre 41800 Saint-Martin-des-Bois,41225_0185,G,CHEMIN DU TERTRE,
338168826,00018,33816882600018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BROSSIS,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,0.829933,47.686249,0.77,street,Les Brossis 41800 Saint-Martin-des-Bois,41225_s2lhlp,G,LES BROSSIS,
338169618,00018,33816961800018,O,1984-11-01,NN,,,2022-07-09T03:50:57,true,3,,,,,LA MORANDIERE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.815019,47.708597,0.94,street,La Morandiere 41800 Saint-Martin-des-Bois,41225_gj0hjn,G,LA MORANDIERE,
338169709,00015,33816970900015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA GAUTELLERIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,0.823485,47.692103,0.94,street,La Gautellerie 41800 Saint-Martin-des-Bois,41225_ybaw6z,G,LA GAUTELLERIE,
338170525,00012,33817052500012,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA DOUVRIERE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.3Z,NAF1993,N,0.811913,47.712981,0.73,street,La Douverdiere 41800 Saint-Martin-des-Bois,41225_bi7xbd,G,LA DOUVERDIERE,
338170616,00019,33817061600019,O,1986-06-10,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA SANSONNIERE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.849045,47.707923,0.94,street,La Sansonniere 41800 Saint-Martin-des-Bois,41225_03if9a,G,LA SANSONNIERE,
338170665,00016,33817066500016,O,1984-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE GRAND VILLEMALOND,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,0.802986,47.756336,0.84,street,Le Grand Villemalour 41800 Saint-Martin-des-Bois,41225_B075,G,LE GRAND VILLEMALOUR,
338170673,00010,33817067300010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338366685,00018,33836668500018,O,1982-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA PENNERIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,0.802913,47.75138,0.71,street,La Pannerie 41800 Saint-Martin-des-Bois,41225_qsmio1,G,LA PANNERIE,
338366735,00011,33836673500011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA TROENE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,0.807142,47.718478,0.65,street,La Trouanne 41800 Saint-Martin-des-Bois,41225_jn5qlg,G,LA TROUANNE,
338366776,00015,33836677600015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA MONTROTERIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,01.07,NAP,N,0.813454,47.715154,0.94,street,La Montroterie 41800 Saint-Martin-des-Bois,41225_v3qe6z,G,LA MONTROTERIE,
338366784,00019,33836678400019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE JAUNET,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.50,NAP,N,0.821826,47.689598,0.94,street,Le Jaunet 41800 Saint-Martin-des-Bois,41225_6ij0rc,G,LE JAUNET,
338366842,00015,33836684200015,O,1960-10-15,NN,,,2019-11-14T14:00:37,true,1,,,,,DOMAINE ST GEORGES,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1994-10-22,F,,,,,01.1A,NAF1993,N,0.826663,47.722776,0.56,street,Rue Saint Georges 41800 Saint-Martin-des-Bois,41225_0140,G,RUE SAINT GEORGES,
338368608,00018,33836860800018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338368673,00012,33836867300012,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES PIGNONS,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2B,NAFRev1,N,0.80197,47.738017,0.94,street,Les Pignons 41800 Saint-Martin-des-Bois,41225_51p9e0,G,LES PIGNONS,
338368723,00015,33836872300015,O,1981-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,MACE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.797269,47.734088,0.94,street,Mace 41800 Saint-Martin-des-Bois,41225_rbwxgs,G,MACE,
338397359,00013,33839735900013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE HAUT FEU,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,0.808436,47.696356,0.94,street,Le Haut Feu 41800 Saint-Martin-des-Bois,41225_B094,G,LE HAUT FEU,
338397409,00016,33839740900016,O,1981-05-04,NN,,,2019-11-14T14:00:37,true,2,,,,,LA TEMPLERIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,,0.837245,47.69462,0.94,street,La Templerie 41800 Saint-Martin-des-Bois,41225_b176g8,G,LA TEMPLERIE,
338397490,00016,33839749000016,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA TURTERIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,68.20B,NAFRev2,N,0.859487,47.716112,0.94,street,La Turterie 41800 Saint-Martin-des-Bois,41225_gn64e7,G,LA TURTERIE,
338397573,00019,33839757300019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA TEMPLERIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.07,NAP,N,0.837245,47.69462,0.94,street,La Templerie 41800 Saint-Martin-des-Bois,41225_b176g8,G,LA TEMPLERIE,
338397656,00012,33839765600012,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA GRACIERE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,0.825618,47.733408,0.54,street,La Genetiere 41800 Saint-Martin-des-Bois,41225_1jsmsa,G,LA GENETIERE,
338479983,00011,33847998300011,O,1986-07-25,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA MORELLERIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,01.1A,NAF1993,N,0.845534,47.709888,0.68,street,Les Morelleries 41800 Saint-Martin-des-Bois,41225_iv4p3q,G,LES MORELLERIES,
338505779,00011,33850577900011,O,1975-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,GRANGE D AS,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.809771,47.74029,0.86,street,Grange d’Asse 41800 Saint-Martin-des-Bois,41225_wlvi5u,G,GRANGE D ASSE,
338737943,00013,33873794300013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA BARRE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.1A,NAF1993,N,0.835024,47.753227,0.95,street,La Barre 41800 Saint-Martin-des-Bois,41225_m7kuuh,G,LA BARRE,
338737992,00010,33873799200010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.07,NAP,N,,,0,,,,,,
338756166,00017,33875616600017,O,1983-11-01,NN,,,2021-02-23T10:55:12,true,3,,,,,LE HARAS,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.820665,47.754757,0.94,street,Le Haras 41800 Saint-Martin-des-Bois,41225_ivelx8,G,LE HARAS,
338825169,00018,33882516900018,O,1983-05-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LE HALLIER,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.1A,NAFRev1,N,0.841651,47.680382,0.94,street,Le Hallier 41800 Saint-Martin-des-Bois,41225_3671qy,G,LE HALLIER,
339239311,00014,33923931100014,O,1986-09-01,NN,,,2022-03-16T03:37:51,true,5,LA MAUPUSSERIE,,,,LA MAUPUSSERIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.823401,47.712606,0.7,street,La Maupucerie 41800 Saint-Martin-des-Bois,41225_zmhqa6,G,LA MAUPUCERIE,
340609981,00014,34060998100014,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE GRAND GUE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.2A,NAF1993,N,0.811518,47.748236,0.94,street,Le Grand Gue 41800 Saint-Martin-des-Bois,41225_B074,G,LE GRAND GUE,
341367480,00017,34136748000017,O,1987-04-15,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE VAU,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.816819,47.73216,0.94,street,Le Vau 41800 Saint-Martin-des-Bois,41225_pro1i3,G,LE VAU,
341728889,00013,34172888900013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA TEMPLERIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,0.837245,47.69462,0.94,street,La Templerie 41800 Saint-Martin-des-Bois,41225_b176g8,G,LA TEMPLERIE,
341855633,00010,34185563300010,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,L AIERERIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,86.06,NAP,N,0.803405,47.702648,0.7,street,L’Airerie 41800 Saint-Martin-des-Bois,41225_o2b5nt,G,L AIRERIE,
342431244,00017,34243124400017,O,1987-09-26,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA BUROCHE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.829661,47.757679,0.94,street,La Buroche 41800 Saint-Martin-des-Bois,41225_hrxih7,G,LA BUROCHE,
343894226,00012,34389422600012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA PENNERIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.00,NAP,N,0.802913,47.75138,0.71,street,La Pannerie 41800 Saint-Martin-des-Bois,41225_qsmio1,G,LA PANNERIE,
345181275,00016,34518127500016,O,1988-05-20,NN,,,2021-02-23T11:00:04,true,4,,,,,LA PANNERIE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,0.802913,47.75138,0.94,street,La Pannerie 41800 Saint-Martin-des-Bois,41225_qsmio1,G,LA PANNERIE,
345194666,00052,34519466600052,O,2003-08-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE HAUT FEU,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,0.808436,47.696356,0.94,street,Le Haut Feu 41800 Saint-Martin-des-Bois,41225_B094,G,LE HAUT FEU,
350117156,00017,35011715600017,O,1989-03-06,NN,,,2019-11-14T14:00:37,true,4,,,,,LA TOUCHE,41800,SAINT-MARTIN-DES-BOIS,,,41225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.838584,47.748267,0.94,street,La Touche 41800 Saint-Martin-des-Bois,41225_v6sikb,G,LA TOUCHE,