siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005968,00015,21500596800015,O,1983-03-01,03,2019,,2021-10-27T08:08:42,true,3,,1,,,LA FOURQUETTE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.421013,49.650979,0.94,housenumber,1 La Fourquette 50330 Théville,50596_hfoaud_00001,G,1 LA FOURQUETTE,
265004119,00011,26500411900011,O,1995-12-25,,,,2016-07-23T12:13:26,true,4,MAIRIE,1,,,LA FOURQUETTE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.421013,49.650979,0.94,housenumber,1 La Fourquette 50330 Théville,50596_hfoaud_00001,G,1 LA FOURQUETTE,
300056579,00026,30005657900026,O,,NN,,,,true,1,,,,,LA COUR,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.412062,49.644713,0.58,street,La Rue de Sauxtour 50330 Théville,50596_cpzkqi,G,LA RUE DE SAUXTOUR,
300889938,00019,30088993800019,O,1993-02-01,NN,,,2008-11-07T00:17:01,false,4,,,,RUE,DE SAUSTOUR,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3F,NAF1993,N,-1.412062,49.644713,0.78,street,La Rue de Sauxtour 50330 Théville,50596_cpzkqi,G,LA RUE DE SAUXTOUR,
313682593,00014,31368259300014,O,,,,,,true,1,,,,RTE,NATIONALE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,51.3J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
327177556,00013,32717755600013,O,,,,,,true,1,,,,,LE PETIT PAVILLON,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.428645,49.636935,0.57,street,Le Petit Bois 50330 Théville,50596_B366,G,LE PETIT BOIS,
330545013,00014,33054501300014,O,1977-10-01,NN,,,2008-10-15T04:35:35,false,5,,,,,,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330545021,00017,33054502100017,O,1978-01-01,NN,,,2008-03-05T05:05:59,true,4,,,,,,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330611096,00018,33061109600018,O,,NN,,,,true,1,,,,,LA FOURQUETTE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,67.01,NAP,N,-1.421671,49.65172,0.94,street,La Fourquette 50330 Théville,50596_hfoaud,G,LA FOURQUETTE,
332969534,00020,33296953400020,O,1989-02-01,NN,,,2008-11-07T00:52:30,false,4,,,,,VILLAGE DE L EGLISE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,-1.422262,49.653287,0.94,street,Village de l’Eglise 50330 Théville,50596_nfuubz,G,VILLAGE DE L EGLISE,
340652767,00013,34065276700013,O,1986-10-01,NN,,,2020-11-18T03:33:34,true,7,,37,,RUE,DE SAUXTOUR,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,-1.411574,49.644731,0.9,housenumber,37 La Rue de Sauxtour 50330 Théville,50596_cpzkqi_00037,G,37 LA RUE DE SAUXTOUR,
343467437,00012,34346743700012,O,,NN,,,,true,1,,,,,LA FOURQUETTE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,67.01,NAP,N,-1.421671,49.65172,0.94,street,La Fourquette 50330 Théville,50596_hfoaud,G,LA FOURQUETTE,
348917337,00019,34891733700019,O,,NN,,,,true,1,,,,,LA FOURQUETTE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,55.3A,NAF1993,N,-1.421671,49.65172,0.94,street,La Fourquette 50330 Théville,50596_hfoaud,G,LA FOURQUETTE,
349917096,00035,34991709600035,O,2009-10-01,11,2019,2512ZZ,2022-03-23T03:44:21,true,1,,4,,,LES VALETTES,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.32A,NAFRev2,O,-1.415034,49.656532,0.94,housenumber,4 Les Valettes 50330 Théville,50596_0rwaf8_00004,G,4 LES VALETTES,
354012585,00015,35401258500015,O,1989-07-01,NN,,,2016-04-26T01:35:22,true,4,,,,,LA MAISON DES CHAMPS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,-1.387356,49.649409,0.82,street,Maison des Champs 50330 Théville,50596_B515,G,MAISON DES CHAMPS,
354012742,00012,35401274200012,O,1990-01-01,NN,,,2010-03-30T05:45:24,false,5,,,,,LA TROUDERIE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,-1.431591,49.64177,0.94,street,La Trouderie 50330 Théville,50596_oh9k9c,G,LA TROUDERIE,
354040347,00016,35404034700016,O,,NN,,,,true,1,,,,,LA TROUDERIE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,-1.431591,49.64177,0.94,street,La Trouderie 50330 Théville,50596_oh9k9c,G,LA TROUDERIE,
354040644,00016,35404064400016,O,1990-01-04,NN,,,2011-12-22T05:47:41,true,4,,,,RUE,DE SAUXTOURS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,-1.412062,49.644713,0.83,street,La Rue de Sauxtour 50330 Théville,50596_cpzkqi,G,LA RUE DE SAUXTOUR,
388811903,00011,38881190300011,O,1992-10-01,NN,,,2020-11-03T19:33:53,false,6,,,,RTE,NATIONALE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,46.34Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
394980007,00014,39498000700014,O,,NN,,,,true,1,,,,HAM,DU DEVIE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,51.7Z,NAF1993,N,-1.426415,49.657881,0.92,street,Hameau du Devie 50330 Théville,50596_pxut9w,G,HAMEAU DU DEVIE,
398239954,00017,39823995400017,O,,NN,,,,true,1,,,,,LA FOURQUETTE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,-1.421671,49.65172,0.94,street,La Fourquette 50330 Théville,50596_hfoaud,G,LA FOURQUETTE,
400766481,00016,40076648100016,O,1995-04-20,NN,,,,false,4,,,,,LE HAMEAU DU DEVIE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,74.1J,NAF1993,N,-1.426415,49.657881,0.82,street,Hameau du Devie 50330 Théville,50596_pxut9w,G,HAMEAU DU DEVIE,
401157268,00046,40115726800046,O,2006-06-01,NN,,,2010-04-18T06:55:18,false,6,,,,,LA VALETTE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2008-02-14,F,CAVE LA THEVILLAISE,,,,47.25Z,NAFRev2,N,-1.415525,49.656198,0.6,street,Les Valettes 50330 Théville,50596_0rwaf8,G,LES VALETTES,
402744031,00012,40274403100012,O,1995-10-01,NN,,,2008-01-04T20:09:28,true,3,,,,,LA TROUDERIE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.431591,49.64177,0.94,street,La Trouderie 50330 Théville,50596_oh9k9c,G,LA TROUDERIE,
404811085,00012,40481108500012,O,,NN,,,,true,1,,,,,SAUXTOURS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,-1.411907,49.644702,0.94,street,Rue Sauxtours 50330 Théville,50596_0020,G,RUE SAUXTOURS,
404811093,00016,40481109300016,O,1984-12-31,NN,,,2018-02-14T19:32:47,true,4,,,,RUE,RUE DE SAUXTOUR,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,01.41Z,NAFRev2,N,-1.412062,49.644713,0.88,street,La Rue de Sauxtour 50330 Théville,50596_cpzkqi,G,LA RUE DE SAUXTOUR,
404811101,00017,40481110100017,O,1985-12-31,NN,,,2008-01-04T20:46:09,true,3,,,,RUE,SAUXTOURS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.411907,49.644702,0.95,street,Rue Sauxtours 50330 Théville,50596_0020,G,RUE SAUXTOURS,
404811119,00019,40481111900019,O,1995-06-01,NN,,,2019-01-10T03:49:36,true,5,,,,RUE,DE SAUXETOURS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,01.41Z,NAFRev2,N,-1.412062,49.644713,0.69,street,La Rue de Sauxtour 50330 Théville,50596_cpzkqi,G,LA RUE DE SAUXTOUR,
408329803,00014,40832980300014,O,1987-12-31,NN,,,,true,1,,,,RUE,SAUXTOUR,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.412062,49.644713,0.93,street,La Rue de Sauxtour 50330 Théville,50596_cpzkqi,G,LA RUE DE SAUXTOUR,
412825531,00012,41282553100012,O,1984-12-31,NN,,,2013-05-18T04:18:51,true,5,,6,,RTE,DES FIEFFES,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2011-10-13,A,,,,,68.20B,NAFRev2,N,-1.41755,49.661878,0.53,street,Les Fieffes 50330 Théville,50596_qzp5vt,G,LES FIEFFES,
412884116,00010,41288411600010,O,1997-07-08,NN,,,2008-11-08T01:27:40,true,3,,,,,LA FOURQUETTE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,-1.421671,49.65172,0.94,street,La Fourquette 50330 Théville,50596_hfoaud,G,LA FOURQUETTE,
412918237,00014,41291823700014,O,1996-09-01,NN,,,2008-01-04T22:24:37,true,3,,,,,SAUXTOURS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.411907,49.644702,0.94,street,Rue Sauxtours 50330 Théville,50596_0020,G,RUE SAUXTOURS,
418167839,00012,41816783900012,O,1998-03-01,NN,,,2009-12-01T15:37:28,true,3,,,,,LA MAISON DES CHAMPS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-1.387356,49.649409,0.82,street,Maison des Champs 50330 Théville,50596_B515,G,MAISON DES CHAMPS,
421466111,00018,42146611100018,O,1999-01-13,NN,,,2016-02-23T19:25:23,true,4,,,,,LIEUDIT THEVILLE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,N,-1.421157,49.652958,0.93,municipality,Théville,50596,G,THEVILLE,
424191856,00014,42419185600014,O,1999-10-04,NN,,2319ZA,2014-06-27T00:16:24,true,5,,38,,RUE,DE SAUXTOUR,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,23.19Z,NAFRev2,N,-1.40713,49.644369,0.9,housenumber,38 La Rue de Sauxtour 50330 Théville,50596_cpzkqi_00038,G,38 LA RUE DE SAUXTOUR,
427843875,00019,42784387500019,O,1968-01-01,NN,,,2007-03-14T12:08:10,true,3,,,,,DUDEVIS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2006-03-18,F,,,,,01.3Z,NAFRev1,N,-1.426445,49.657898,0.92,street,Hameau Dudevis 50330 Théville,50596_B041,G,HAMEAU DUDEVIS,
427843883,00013,42784388300013,O,1980-01-01,NN,,,2014-10-06T10:07:11,true,4,,,,,,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
427844121,00017,42784412100017,O,1987-01-01,,,,,true,1,,1,,RUE,DE SAUXTOURPS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.421835,49.643677,0.76,housenumber,1 La Rue de Sauxtour 50330 Théville,50596_cpzkqi_00001,G,1 LA RUE DE SAUXTOUR,
427844311,00014,42784431100014,O,1991-01-01,NN,,,2007-01-18T09:41:50,true,3,,,,RUE,DE SAUTOURS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.412062,49.644713,0.72,street,La Rue de Sauxtour 50330 Théville,50596_cpzkqi,G,LA RUE DE SAUXTOUR,
431915974,00015,43191597400015,O,1999-01-01,NN,,,2008-01-04T18:22:40,true,3,,1,,RUE,DE SAUXTOURPS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.421835,49.643677,0.76,housenumber,1 La Rue de Sauxtour 50330 Théville,50596_cpzkqi_00001,G,1 LA RUE DE SAUXTOUR,
432245066,00027,43224506600027,O,2007-10-29,,,,2021-02-23T13:13:23,true,1,,81,,RUE,SAUXTOUR,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2007-10-29,A,,,,,70.10Z,NAFRev2,O,-1.402148,49.645247,0.89,housenumber,81 Rue Sauxtours 50330 Théville,50596_0020_00081,G,81 RUE SAUXTOURS,
432245066,00043,43224506600043,O,2013-01-01,,,,2013-12-26T12:03:40,false,1,,81,,RUE,SAUXTOUR,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20A,NAFRev2,N,-1.402148,49.645247,0.89,housenumber,81 Rue Sauxtours 50330 Théville,50596_0020_00081,G,81 RUE SAUXTOURS,
434752598,00012,43475259800012,O,2001-04-01,NN,,,2006-10-31T01:47:46,true,3,,,,,FERME DUDEVIE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.4A,NAFRev1,N,-1.426445,49.657898,0.42,street,Hameau Dudevis 50330 Théville,50596_B041,G,HAMEAU DUDEVIS,
440105799,00017,44010579900017,O,2001-06-01,NN,,,2008-01-04T20:49:22,true,3,,14,,,LE PETIT BOIS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.428645,49.636935,0.94,street,Le Petit Bois 50330 Théville,50596_B366,G,LE PETIT BOIS,
442489811,00038,44248981100038,O,2007-10-29,NN,,4399BZ,2019-06-24T13:20:53,true,4,,,,RUE,SAUXTOUR,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,43.99B,NAFRev2,N,-1.412062,49.644713,0.93,street,La Rue de Sauxtour 50330 Théville,50596_cpzkqi,G,LA RUE DE SAUXTOUR,
444000632,00026,44400063200026,O,2005-01-01,,,,2007-03-21T05:53:43,false,2,,10,,HAM,LE BOIS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,60.2M,NAFRev1,N,-1.427832,49.636927,0.94,housenumber,10 Le Bois 50330 Théville,50596_5ww53e_00010,G,10 LE BOIS,
448351817,00011,44835181700011,O,2003-04-01,NN,,,2008-01-04T23:18:14,true,3,,11,,RUE,DE SARETOURS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.418776,49.643045,0.64,housenumber,11 Rue Sauxtours 50330 Théville,50596_0020_00011,G,11 RUE SAUXTOURS,
449826940,00016,44982694000016,O,2003-07-24,NN,,,2018-07-10T04:04:20,true,3,,4,,HAM,DE L EGLISE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.420963,49.653427,0.87,housenumber,4 Hameau de l’Eglise 50330 Théville,50596_b042_00004,G,4 HAMEAU DE L EGLISE,
453401143,00012,45340114300012,O,2004-04-29,NN,,,2008-01-05T03:02:30,true,3,,7,,,CHANDELANDE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
453794539,00016,45379453900016,O,2004-07-01,NN,,,2011-04-23T13:07:57,true,5,,17,,,HAMEAU DUDEVIE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,43.33Z,NAFRev2,O,-1.425223,49.658724,0.84,housenumber,17 Hameau Dudevis 50330 Théville,50596_b041_00017,G,17 HAMEAU DUDEVIS,
477597520,00014,47759752000014,O,2004-06-01,NN,,,2008-01-05T03:23:40,true,3,,6,,HAM,DE L EGLISE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,N,-1.420871,49.653775,0.87,housenumber,6 Hameau de l’Eglise 50330 Théville,50596_b042_00006,G,6 HAMEAU DE L EGLISE,
484592738,00021,48459273800021,O,2011-07-19,NN,,,2021-02-23T13:50:00,true,1,,59,B,RUE,DE SAUXTOUR,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,81.30Z,NAFRev2,N,-1.40678,49.645908,0.86,housenumber,59bis La Rue de Sauxtour 50330 Théville,50596_cpzkqi_00059_bis,G,59BIS LA RUE DE SAUXTOUR,
487632085,00022,48763208500022,O,2011-06-30,,,,2016-01-07T04:54:48,false,2,,81,,RUE,DE SAUXTOUR,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,-1.402149,49.645243,0.9,housenumber,81 La Rue de Sauxtour 50330 Théville,50596_cpzkqi_00081,G,81 LA RUE DE SAUXTOUR,
500244587,00019,50024458700019,O,1993-01-01,,,,2008-01-05T01:38:28,true,2,,12,,,CHAUDELANDE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
500643200,00016,50064320000016,O,1999-07-01,,,,2008-01-05T01:47:18,true,2,,15,,RUE,DE SAUXTOUR,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.418421,49.642946,0.9,housenumber,15 La Rue de Sauxtour 50330 Théville,50596_cpzkqi_00015,G,15 LA RUE DE SAUXTOUR,
502049570,00018,50204957000018,O,2008-01-01,NN,,,2016-06-20T09:45:09,true,1,,,,,LA VALETTE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.415525,49.656198,0.6,street,Les Valettes 50330 Théville,50596_0rwaf8,G,LES VALETTES,
504556234,00020,50455623400020,O,2008-10-01,NN,,,2021-02-23T14:17:34,true,2,,,,,LA COUR,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.412062,49.644713,0.58,street,La Rue de Sauxtour 50330 Théville,50596_cpzkqi,G,LA RUE DE SAUXTOUR,
504558099,00017,50455809900017,O,2007-08-01,,,,2008-06-05T08:10:33,true,1,,16,,,LE PETIT BOIS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,68.20A,NAFRev2,N,-1.428645,49.636935,0.94,street,Le Petit Bois 50330 Théville,50596_B366,G,LE PETIT BOIS,
507452647,00013,50745264700013,O,2008-08-01,NN,,,2012-05-05T14:14:42,true,2,,17,,,LA FOURQUETTE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2010-03-20,A,,,,,71.12B,NAFRev2,N,-1.423087,49.65108,0.94,housenumber,17 La Fourquette 50330 Théville,50596_hfoaud_00017,G,17 LA FOURQUETTE,
508647617,00010,50864761700010,O,2008-10-21,01,2019,,2022-02-10T09:42:18,false,3,,4,,,LES VALETTES,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,64.20Z,NAFRev2,O,-1.415034,49.656532,0.94,housenumber,4 Les Valettes 50330 Théville,50596_0rwaf8_00004,G,4 LES VALETTES,
508851268,00013,50885126800013,O,2008-11-03,,,,2022-03-30T03:41:18,false,2,,4,,,LES VALETTES,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,70.10Z,NAFRev2,N,-1.415034,49.656532,0.94,housenumber,4 Les Valettes 50330 Théville,50596_0rwaf8_00004,G,4 LES VALETTES,
509648366,00011,50964836600011,O,2008-11-01,NN,,,2011-04-23T17:43:56,true,2,,1,,,LA FOURQUETTE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,94.99Z,NAFRev2,O,-1.421013,49.650979,0.94,housenumber,1 La Fourquette 50330 Théville,50596_hfoaud_00001,G,1 LA FOURQUETTE,
510389091,00024,51038909100024,O,2013-05-06,,,,2016-03-04T19:29:44,true,2,,54,,RUE,DE SAUXTOUR,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,38.11Z,NAFRev2,N,-1.406209,49.644173,0.9,housenumber,54 La Rue de Sauxtour 50330 Théville,50596_cpzkqi_00054,G,54 LA RUE DE SAUXTOUR,
512715004,00010,51271500400010,O,2009-05-18,02,2019,,2021-10-27T08:19:39,true,1,,2,,RTE,DES FIEFFES,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,01.13Z,NAFRev2,N,-1.417387,49.661957,0.58,housenumber,2 Les Fieffes 50330 Théville,50596_qzp5vt_00002,G,2 LES FIEFFES,
514791185,00010,51479118500010,O,2009-09-01,NN,,,2016-04-26T03:40:11,false,2,,10,,,CHAUDE LANDE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2014-12-31,F,COTENTIN TRANSPORTS,,,,49.41B,NAFRev2,O,-1.427549,49.668138,0.88,housenumber,10 La Chaude Lande 50330 Théville,50596_b003_00010,G,10 LA CHAUDE LANDE,
519152706,00015,51915270600015,O,2010-01-01,,,,2012-11-10T01:37:38,true,2,,31,,RUE,SAUXTOURS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.32A,NAFRev2,N,-1.413907,49.643791,0.95,housenumber,31 Rue Sauxtours 50330 Théville,50596_0020_00031,G,31 RUE SAUXTOURS,
521116525,00010,52111652500010,O,2010-04-06,,,,2012-03-29T13:47:49,true,2,,3,,,VILLAGE DE L'EGLISE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,-1.42258,49.653186,0.94,housenumber,3 Village de l’Eglise 50330 Théville,50596_nfuubz_00003,G,3 VILLAGE DE L EGLISE,
522907740,00016,52290774000016,O,2010-06-01,,,,2010-06-07T09:04:25,true,1,,2,,,LES VALETTES,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20A,NAFRev2,N,-1.415109,49.656438,0.94,housenumber,2 Les Valettes 50330 Théville,50596_0rwaf8_00002,G,2 LES VALETTES,
523291276,00013,52329127600013,O,2010-01-20,,,,2014-02-04T11:31:34,true,2,,2,,,LES CAMPAGNES,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.99A,NAFRev2,N,-1.437005,49.647378,0.94,housenumber,2 Les Campagnes 50330 Théville,50596_22g2pg_00002,G,2 LES CAMPAGNES,
524873494,00016,52487349400016,O,2010-08-11,,,,2010-09-15T07:11:36,true,1,,8,,HAM,DU DEVIE - LA PAULIERE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2010-08-11,A,,,,,68.20B,NAFRev2,N,-1.425782,49.658622,0.43,housenumber,8 Hameau du Devie 50330 Théville,50596_pxut9w_00008,G,8 HAMEAU DU DEVIE,
525035572,00011,52503557200011,O,2010-10-01,01,2019,,2021-10-27T08:33:16,true,1,,37,,RUE,DE SAUXETOURPS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.13Z,NAFRev2,N,-1.411574,49.644731,0.66,housenumber,37 La Rue de Sauxtour 50330 Théville,50596_cpzkqi_00037,G,37 LA RUE DE SAUXTOUR,
528894363,00019,52889436300019,O,2010-01-01,,,,2010-12-14T04:43:17,true,1,,20,,,VILLAGE DE L'EGLISE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-1.424027,49.653248,0.94,housenumber,20 Village de l’Eglise 50330 Théville,50596_nfuubz_00020,G,20 VILLAGE DE L EGLISE,
530231240,00017,53023124000017,O,2011-01-01,,,,2017-03-21T04:41:49,true,2,,37,,RUE,DE SAUXETOURPS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.13Z,NAFRev2,N,-1.411574,49.644731,0.66,housenumber,37 La Rue de Sauxtour 50330 Théville,50596_cpzkqi_00037,G,37 LA RUE DE SAUXTOUR,
534025929,00017,53402592900017,O,2011-07-27,,,,2013-03-27T19:41:29,false,2,,4,,HAM,DUDEVIS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2011-11-01,F,MAISON ET DECO,,,,70.10Z,NAFRev2,N,-1.426866,49.657377,0.84,housenumber,4 Hameau Dudevis 50330 Théville,50596_b041_00004,G,4 HAMEAU DUDEVIS,
537409435,00014,53740943500014,O,2011-10-13,02,2019,,2021-10-27T08:43:31,true,1,,2,,RTE,DES FIEFFES,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2011-10-13,A,,,,,01.42Z,NAFRev2,N,-1.417387,49.661957,0.58,housenumber,2 Les Fieffes 50330 Théville,50596_qzp5vt_00002,G,2 LES FIEFFES,
538773706,00014,53877370600014,O,2011-12-01,,,,2016-01-12T00:29:55,false,1,,10,,HAM,DE L'EGLISE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,55.20Z,NAFRev2,N,-1.422129,49.653503,0.87,housenumber,10 Hameau de l’Eglise 50330 Théville,50596_b042_00010,G,10 HAMEAU DE L EGLISE,
538773706,00022,53877370600022,O,2014-09-29,,,,2021-02-23T16:00:22,true,1,,10,,HAM,DE L'EGLISE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,01.49Z,NAFRev2,N,-1.422129,49.653503,0.87,housenumber,10 Hameau de l’Eglise 50330 Théville,50596_b042_00010,G,10 HAMEAU DE L EGLISE,
642643282,00014,64264328200014,O,,,,,,true,1,,,,,CO DES HALLES,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
712641067,00012,71264106700012,O,,,,,,true,1,,,,,,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
749986642,00017,74998664200017,O,2012-02-22,,,,2021-05-28T15:43:43,false,2,,17,,,LA FOURQUETTE,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,68.20B,NAFRev2,N,-1.423087,49.65108,0.94,housenumber,17 La Fourquette 50330 Théville,50596_hfoaud_00017,G,17 LA FOURQUETTE,
751464876,00026,75146487600026,O,2018-01-01,,,,2021-12-09T04:13:28,true,2,,45,,RUE,DE SAUXTOUR,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,,74.90A,NAFRev2,N,-1.408655,49.645476,0.9,housenumber,45 La Rue de Sauxtour 50330 Théville,50596_cpzkqi_00045,G,45 LA RUE DE SAUXTOUR,
751470501,00014,75147050100014,O,2012-06-01,,,,2018-02-16T03:43:13,true,2,,10,B,,LE BOIS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2017-10-31,F,CREANOLYNE,,,,16.29Z,NAFRev2,N,-1.428886,49.636598,0.79,housenumber,10bis Le Bois 50330 Théville,50596_5ww53e_00010_bis,G,10BIS LE BOIS,
780925871,00011,78092587100011,O,,,,,,true,1,,,,RUE,SAMETOURS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.411907,49.644702,0.68,street,Rue Sauxtours 50330 Théville,50596_0020,G,RUE SAUXTOURS,
788731941,00019,78873194100019,O,2012-10-08,,,,2018-04-20T19:32:09,true,3,,57,,RUE,SAUXTOURS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,46.73A,NAFRev2,N,-1.407035,49.645865,0.95,housenumber,57 Rue Sauxtours 50330 Théville,50596_0020_00057,G,57 RUE SAUXTOURS,
788938876,00018,78893887600018,O,2012-10-23,,,,2020-01-20T09:56:24,false,4,,45,,RUE,SAUXTOURS,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2017-04-25,F,LES P'TITES BETES DU COTENTIN,,,LES P'TITES BETES DU COTENTIN,47.81Z,NAFRev2,N,-1.408638,49.645462,0.95,housenumber,45 Rue Sauxtours 50330 Théville,50596_0020_00045,G,45 RUE SAUXTOURS,
799390596,00010,79939059600010,O,2013-07-01,,,,2013-12-31T08:24:44,true,1,,15,,,RUE DE SAUXTOUR,50330,THEVILLE,,,50596,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.99A,NAFRev2,N,-1.418421,49.642946,0.9,housenumber,15 La Rue de Sauxtour 50330 Théville,50596_cpzkqi_00015,G,15 LA RUE DE SAUXTOUR,