siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806542,04212,05480654204212,O,1990-11-13,NN,,,2019-11-14T14:01:02,false,3,,,,CRS,DU NORD,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,65.1C,NAF1993,N,4.886549,44.244921,0.32,street,Cours du Portalet 84290 Sainte-Cécile-les-Vignes,84106_0685,G,COURS DU PORTALET,
058801481,02122,05880148102122,O,2016-11-22,01,2020,,2022-08-29T09:02:58,false,1,,6,,AV,JEAN JAURES,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,4.885178,44.244354,0.85,housenumber,6 Avenue Jean Jaurés 84290 Sainte-Cécile-les-Vignes,84106_0423_00006,G,6 AVENUE JEAN JAURES,
198409211,00010,19840921100010,O,2006-09-01,21,2020,,2022-08-29T09:04:45,true,3,,,,,L ARAIGNEE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.880114,44.233243,0.75,locality,Les Andoulenes et l’Araign 84290 Sainte-Cécile-les-Vignes,84106_B001,G,LES ANDOULENES ET L ARAIGN,
200092161,00013,20009216100013,O,2020-01-01,11,2020,,2022-08-29T09:05:35,true,1,,32,,CRS,MAURICE TRINTIGNANT,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,4.886441,44.245988,0.89,housenumber,32 Cours Maurice Trintignant 84290 Sainte-Cécile-les-Vignes,84106_0547_00032,G,32 COURS MAURICE TRINTIGNANT,
218401065,00014,21840106500014,O,1983-03-01,12,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,,,PL,MAX-AUBERT,84290,SAINTE-CECILE-LES-VIGNES,,BP 4,84106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.886724,44.244883,0.81,street,Place Max Aubert 84290 Sainte-Cécile-les-Vignes,84106_9k810i,G,PLACE MAX AUBERT,
218401065,00022,21840106500022,O,1983-03-16,NN,,,2020-04-07T10:46:19,false,3,MAIRIE,,,PL,MAX AUBERT,84290,SAINTE-CECILE-LES-VIGNES,,BP 4,84106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,4.886724,44.244883,0.81,street,Place Max Aubert 84290 Sainte-Cécile-les-Vignes,84106_9k810i,G,PLACE MAX AUBERT,
218401065,00030,21840106500030,O,1983-12-21,11,2020,,2022-08-29T09:09:15,false,4,,509,,CHEM,DES ECOLIERS,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,4.887898,44.235496,0.87,housenumber,509 Chemin des Ecoliers 84290 Sainte-Cécile-les-Vignes,84106_0213_00509,G,509 CHEMIN DES ECOLIERS,
218401065,00048,21840106500048,O,1986-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,DE TULETTE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRIM GPE A,,,,85.20Z,NAFRev2,N,4.900694,44.248547,0.82,street,Route de Tulette 84290 Sainte-Cécile-les-Vignes,84106_0878,G,ROUTE DE TULETTE,
218401065,00055,21840106500055,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,4,HOTEL DE VILLE,,,,,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218401065,00063,21840106500063,O,1996-09-01,02,2020,,2022-08-29T09:09:15,false,4,,11,B,CHE,DE PAGET,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE MATERNELLE LOUIS GAUTHIER,,,,85.10Z,NAFRev2,N,4.887519,44.246748,0.69,interpolation,11 Chemin de Paget 84290 Sainte-Cécile-les-Vignes,,G,9 CHEMIN DE PAGET,
218401065,00071,21840106500071,O,2004-01-01,NN,,,2020-04-07T10:54:42,false,3,MAIRIE,,,PL,MAX AUBERT,84290,SAINTE-CECILE-LES-VIGNES,,BP 4,84106,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ZA FLORETTE STE CECILE,,,,42.99Z,NAFRev2,N,4.886724,44.244883,0.81,street,Place Max Aubert 84290 Sainte-Cécile-les-Vignes,84106_9k810i,G,PLACE MAX AUBERT,
258401256,00031,25840125600031,O,2006-02-16,03,2019,,2021-10-27T08:12:31,true,3,,32,,CRS,MAURICE TRINTIGNANT,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,4.886441,44.245988,0.89,housenumber,32 Cours Maurice Trintignant 84290 Sainte-Cécile-les-Vignes,84106_0547_00032,G,32 COURS MAURICE TRINTIGNANT,
268400306,00018,26840030600018,O,1983-03-01,21,2020,,2022-08-29T09:10:46,true,4,,15,,AV,LIBERATION,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.889528,44.245297,0.84,housenumber,15 Avenue de la Libération 84290 Sainte-Cécile-les-Vignes,84106_0497_00015,G,15 AVENUE DE LA LIBERATION,
268402161,00015,26840216100015,O,1985-01-10,NN,,,2020-04-07T11:03:53,true,3,HOTEL DE VILLE,,,PL,MAX AUBERT,84290,SAINTE-CECILE-LES-VIGNES,,BP 4,84106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.886724,44.244883,0.81,street,Place Max Aubert 84290 Sainte-Cécile-les-Vignes,84106_9k810i,G,PLACE MAX AUBERT,
268402799,00012,26840279900012,O,1985-01-22,NN,,,2020-04-07T11:10:34,true,3,HOTEL DE VILLE,,,PL,MAX AUBERT,84290,SAINTE-CECILE-LES-VIGNES,,BP 4,84106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.886724,44.244883,0.81,street,Place Max Aubert 84290 Sainte-Cécile-les-Vignes,84106_9k810i,G,PLACE MAX AUBERT,
298400771,00010,29840077100010,O,1985-11-19,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298402124,00010,29840212400010,O,2000-01-01,NN,,,2021-04-23T10:21:22,true,4,,,,,MAIRIE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,42.99Z,NAFRev2,N,4.886943,44.245283,0.92,street,Rue de la Mairie 84290 Sainte-Cécile-les-Vignes,84106_0541,G,RUE DE LA MAIRIE,
300497179,00022,30049717900022,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA MAIRIE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.886427,44.245053,0.83,locality,Place de la Mairie 84290 Sainte-Cécile-les-Vignes,84106_0540,G,PLACE DE LA MAIRIE,
300652260,00039,30065226000039,O,,,,,2019-11-14T14:01:02,true,1,,2,,CRS,DE LA POSTE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,3.942901,43.6465245,0.73,poi.post_office,La Poste Le Crès (Bureau de poste) Le Crès,https://osm.org/way/191543040,G,,
300704632,00011,30070463200011,O,,,,,2019-11-14T14:01:02,true,1,,2,,AV,KIMMERLING,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.887911,44.244735,0.84,housenumber,2 Avenue Kimmerling 84290 Sainte-Cécile-les-Vignes,84106_0466_00002,G,2 AVENUE KIMMERLING,
301673299,00022,30167329900022,O,1989-07-24,NN,,,2019-11-14T14:01:02,true,3,,,,CHE,DE CAFFIN,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,45.2V,NAF1993,N,4.895923,44.246468,0.83,street,Chemin de Caffin 84290 Sainte-Cécile-les-Vignes,84106_0105,G,CHEMIN DE CAFFIN,
302043138,00015,30204313800015,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,D'ORANGE QUARTIER ARAIGNEE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.71,NAP,N,,,0,,,,,,
302218797,00025,30221879700025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CAMARET,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,70.2C,NAF1993,N,4.891456,44.245438,0.32,street,Route de Cairanne 84290 Sainte-Cécile-les-Vignes,84106_0107,G,ROUTE DE CAIRANNE,
302517305,00017,30251730500017,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,6,,,,,CHATEAU DE RUTH,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,01.21Z,NAFRev2,O,4.874167,44.214675,0.41,locality,Qrt de Ruth 84290 Sainte-Cécile-les-Vignes,84106_B046,G,QRT DE RUTH,
303053847,00016,30305384700016,O,,,,,2019-11-14T14:01:02,true,1,,27,,,C POSTE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.3590635,48.7286603,0.77,poi.beauty,M.A.C. (Beauté) Paray-Vieille-Poste,https://osm.org/way/510279919,G,,
303053854,00012,30305385400012,O,,NN,,,2019-11-14T14:01:02,true,1,,22,,,C PORTALET,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,,F,,,,,86.04,NAP,N,4.886892,44.244732,0.82,housenumber,22 Cours du Portalet 84290 Sainte-Cécile-les-Vignes,84106_0685_00022,G,22 COURS DU PORTALET,
303405575,00026,30340557500026,O,1997-11-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE BOLLENE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.875912,44.247736,0.84,street,Route de Bollène 84290 Sainte-Cécile-les-Vignes,84106_0080,G,ROUTE DE BOLLENE,
303444608,00010,30344460800010,O,,,,,2019-11-14T14:01:02,true,1,,1,,,C DU PORTALET,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,4.88559,44.244673,0.84,housenumber,1 Cours du Portalet 84290 Sainte-Cécile-les-Vignes,84106_0685_00001,G,1 COURS DU PORTALET,
304268519,00085,30426851900085,O,2005-12-01,NN,,,2019-11-14T14:01:02,false,3,,12,,AV,JEAN JAURES,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2007-08-15,F,EBD,,,,52.7F,NAFRev1,O,4.885204,44.24407,0.86,housenumber,12 Avenue Jean Jaurés 84290 Sainte-Cécile-les-Vignes,84106_0423_00012,G,12 AVENUE JEAN JAURES,
304317431,00027,30431743100027,O,1982-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,AV,KIMMERLING,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,4.888035,44.243628,0.82,street,Avenue Kimmerling 84290 Sainte-Cécile-les-Vignes,84106_0466,G,AVENUE KIMMERLING,
304317431,00035,30431743100035,O,2007-06-01,03,2020,,2022-08-29T09:11:58,true,2,,,,,ZAC DE FLORETTE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.869844,44.215615,0.71,street,Chemin de Florette 84290 Sainte-Cécile-les-Vignes,84106_0267,G,CHEMIN DE FLORETTE,
304488794,00096,30448879400096,O,1989-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,SOURCE SAINTE CECILE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9S,NAF1993,O,4.886923,44.245648,0.73,street,Cours Maurice Trintignant 84290 Sainte-Cécile-les-Vignes,84106_0547,G,COURS MAURICE TRINTIGNANT,
304698756,00067,30469875600067,O,2004-10-01,NN,,,2019-11-14T14:01:02,false,4,,28,,RTE,DE SUZE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,58.11Z,NAFRev2,N,4.885779,44.247843,0.84,housenumber,28 Route de Suze 84290 Sainte-Cécile-les-Vignes,84106_0840_00028,G,28 ROUTE DE SUZE,
306136904,00019,30613690400019,O,,NN,,,2019-11-14T14:01:02,true,1,,19,,CRS,DU NORD,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,4.886512,44.244813,0.4,housenumber,19 Cours du Portalet 84290 Sainte-Cécile-les-Vignes,84106_0685_00019,G,19 COURS DU PORTALET,
306703687,00013,30670368700013,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,1,,RTE,DE SUZE LA ROUSSE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,45.4A,NAF1993,N,4.884361,44.250871,0.81,street,Route de Suze la Rousse 84290 Sainte-Cécile-les-Vignes,84106_dwsdfi,G,ROUTE DE SUZE LA ROUSSE,
306973710,00040,30697371000040,O,2013-11-07,NN,,,2020-08-25T10:23:39,true,2,,5,,AV,CHARLES DE GAULLE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2019-12-31,F,L INSTANT M,,,,47.71Z,NAFRev2,N,4.885099,44.244657,0.88,housenumber,5 Avenue Charles de Gaulle 84290 Sainte-Cécile-les-Vignes,84106_0112_00005,G,5 AVENUE CHARLES DE GAULLE,
307425710,00018,30742571000018,O,,,,,2019-11-14T14:01:02,true,1,,3,,RTE,DE SUZE LA ROUSSE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.884361,44.250871,0.81,street,Route de Suze la Rousse 84290 Sainte-Cécile-les-Vignes,84106_dwsdfi,G,ROUTE DE SUZE LA ROUSSE,
307591636,00013,30759163600013,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU LES PLANS,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
307871681,00036,30787168100036,O,2021-01-01,,,,2022-10-01T04:53:28,true,1,,22,,CHE,DE LA RABASSE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.883289,44.240261,0.76,housenumber,22 Chemin de la Rabasse 84290 Sainte-Cécile-les-Vignes,84106_0748_00022,G,22 CHEMIN DE LA RABASSE,
308970375,00025,30897037500025,O,,,,,2019-11-14T14:01:02,true,1,,1,,,C PORTALET,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.88559,44.244673,0.81,housenumber,1 Cours du Portalet 84290 Sainte-Cécile-les-Vignes,84106_0685_00001,G,1 COURS DU PORTALET,
309203826,00032,30920382600032,O,1981-01-01,,,,2019-11-14T14:01:02,false,4,,,,QUAI,DE L ARAIGNEE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309878205,00017,30987820500017,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,5,,RTE,DE SUZE LA ROUSSE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,4.884361,44.250871,0.81,street,Route de Suze la Rousse 84290 Sainte-Cécile-les-Vignes,84106_dwsdfi,G,ROUTE DE SUZE LA ROUSSE,
310495098,00041,31049509800041,O,2002-08-01,NN,,,2019-11-14T14:01:02,false,4,,8,,RUE,MARIUS ANDRE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,85.1E,NAFRev1,O,4.88611,44.245296,0.95,housenumber,8 Rue Marius André 84290 Sainte-Cécile-les-Vignes,84106_0546_00008,G,8 RUE MARIUS ANDRE,
310610175,00021,31061017500021,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,9,,CRS,DE LA POSTE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,3.942901,43.6465245,0.73,poi.post_office,La Poste Le Crès (Bureau de poste) Le Crès,https://osm.org/way/191543040,G,,
311016356,00025,31101635600025,O,1985-10-01,NN,,,2019-11-14T14:01:02,false,3,,3,,RUE,DE CAIRANNE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,4.891456,44.245438,0.58,street,Route de Cairanne 84290 Sainte-Cécile-les-Vignes,84106_0107,G,ROUTE DE CAIRANNE,
311016356,00033,31101635600033,O,2008-01-01,,,,2019-11-14T14:01:02,true,2,,22,,AV,CHARLES DE GAULLE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,N,4.885708,44.245889,0.88,housenumber,22 Avenue Charles de Gaulle 84290 Sainte-Cécile-les-Vignes,84106_0112_00022,G,22 AVENUE CHARLES DE GAULLE,
311291421,00015,31129142100015,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
311897177,00037,31189717700037,O,1994-02-01,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,D ORANGE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,45.3E,NAF1993,O,4.880246,44.230332,0.81,street,Route d’Orange 84290 Sainte-Cécile-les-Vignes,84106_0652,G,ROUTE D ORANGE,
311897177,00045,31189717700045,O,2007-05-01,,,,2022-03-28T13:16:14,true,4,,12,,AV,DE LA LIBERATION,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,,47.99A,NAFRev2,N,4.890038,44.245244,0.88,housenumber,12 Avenue de la Libération 84290 Sainte-Cécile-les-Vignes,84106_0497_00012,G,12 AVENUE DE LA LIBERATION,
312277262,00019,31227726200019,O,,,,,2020-12-11T10:18:25,true,1,,,,,LES GRANDS BOIS,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.17,NAP,N,4.898355,44.246066,0.38,street,Le Grand Bosquet 84290 Sainte-Cécile-les-Vignes,84106_B028,G,LE GRAND BOSQUET,
312607591,00038,31260759100038,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,4,,26,,RTE,DE VALREAS,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,4.891955,44.253387,0.7,street,Route de Valréas 84290 Sainte-Cécile-les-Vignes,84106_0919,G,ROUTE DE VALREAS,
312607591,00046,31260759100046,O,2009-11-30,,,,2019-11-14T14:01:02,false,2,,26,,RTE,DE VALREAS,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,82.99Z,NAFRev2,N,4.891955,44.253387,0.7,street,Route de Valréas 84290 Sainte-Cécile-les-Vignes,84106_0919,G,ROUTE DE VALREAS,
313385221,00012,31338522100012,O,1994-06-30,NN,,5610CQ,2019-11-14T14:01:02,true,4,,50,,RUE,JEAN JAURES,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,56.10A,NAFRev2,N,4.881839,44.241115,0.81,housenumber,50 Avenue Jean Jaurés 84290 Sainte-Cécile-les-Vignes,84106_0423_00050,G,50 AVENUE JEAN JAURES,
313395881,00029,31339588100029,O,1990-06-09,NN,,,2019-11-14T14:01:02,true,3,,2,,,PORTALET,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,4.88569,44.244517,0.85,housenumber,2 Cours du Portalet 84290 Sainte-Cécile-les-Vignes,84106_0685_00002,G,2 COURS DU PORTALET,
314287921,00014,31428792100014,O,,NN,,,2019-11-14T14:01:02,true,1,,27,,,PORTALET,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,4.887228,44.245242,0.86,housenumber,27 Cours du Portalet 84290 Sainte-Cécile-les-Vignes,84106_0685_00027,G,27 COURS DU PORTALET,
314773821,00017,31477382100017,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,29,T,AV,KIMMERLING,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,4.888158,44.242914,0.68,interpolation,29 Avenue Kimmerling 84290 Sainte-Cécile-les-Vignes,,G,27 AVENUE KIMMERLING,
314777632,00014,31477763200014,O,1990-01-01,NN,,,2019-11-14T14:01:02,false,4,,13,,RUE,EUGENE BARD,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,15.1E,NAF1993,O,4.885736,44.245338,0.95,housenumber,13 Rue Eugène Bard 84290 Sainte-Cécile-les-Vignes,84106_0240_00013,G,13 RUE EUGENE BARD,
314777632,00022,31477763200022,O,1991-05-01,NN,,,2019-11-14T14:01:02,false,5,ZA DE FLORETTE,,,RTE,DE SERIGNAN,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,10.13A,NAFRev2,N,4.858941,44.248301,0.4,locality,Qrt de Ribagnan 84290 Sainte-Cécile-les-Vignes,84106_B045,G,QRT DE RIBAGNAN,
314978701,00014,31497870100014,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,D ORANGE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,4.880246,44.230332,0.81,street,Route d’Orange 84290 Sainte-Cécile-les-Vignes,84106_0652,G,ROUTE D ORANGE,
315021014,00024,31502101400024,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,,,AV,KIMMERLING,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.06,NAP,N,4.888035,44.243628,0.82,street,Avenue Kimmerling 84290 Sainte-Cécile-les-Vignes,84106_0466,G,AVENUE KIMMERLING,
315059030,00017,31505903000017,O,1900-01-01,,,,2019-11-14T14:01:02,true,4,,,,QUAI,DE L ARAIGNEE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
315224147,00027,31522414700027,O,,NN,,,2019-11-14T14:01:02,true,1,,5,,RUE,SAINTE PELAGIE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,55.72,NAP,N,4.884053,44.245019,0.88,street,Rue Sainte Pélagie 84290 Sainte-Cécile-les-Vignes,84106_0800,G,RUE SAINTE PELAGIE,
316220789,00036,31622078900036,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,CHE,DU BOSQUET,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3H,NAF1993,N,4.896682,44.245948,0.73,street,Chemin du Bosquet 84290 Sainte-Cécile-les-Vignes,84106_0594,G,CHEMIN DU BOSQUET,
317028983,00037,31702898300037,O,2015-01-06,,,,2021-02-23T10:42:08,true,1,,561,,CHE,VIEUX,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,47.99A,NAFRev2,N,4.894893,44.249283,0.82,housenumber,561 Chemin Vieux 84290 Sainte-Cécile-les-Vignes,84106_b014_00561,G,561 CHEMIN VIEUX,
317234441,00028,31723444100028,O,1983-01-01,NN,,,2019-11-14T14:01:02,false,6,,18,,RTE,DE VALREAS,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,86.21Z,NAFRev2,N,4.887047,44.247634,0.86,housenumber,18 Route de Valréas 84290 Sainte-Cécile-les-Vignes,84106_0919_00018,G,18 ROUTE DE VALREAS,
317423408,00010,31742340800010,O,,,,,2019-11-14T14:01:02,true,1,,,,,C DE LA POSTE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.7567878,44.7066142,0.82,poi.industrial,La Poste - P.I.C. de Bordeaux Cestas (Zone industrielle) Cestas,https://osm.org/way/199879811,G,,
317428233,00561,31742823300561,O,2009-01-01,NN,,,2019-11-14T14:01:02,false,2,,,,RTE,DE SERIGNAN,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,38.11Z,NAFRev2,O,4.858941,44.248301,0.4,locality,Qrt de Ribagnan 84290 Sainte-Cécile-les-Vignes,84106_B045,G,QRT DE RIBAGNAN,
317680494,00018,31768049400018,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,4,,13,,CHE,DE CAFFIM,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.3A,NAF1993,N,4.895923,44.246468,0.5,street,Chemin de Caffin 84290 Sainte-Cécile-les-Vignes,84106_0105,G,CHEMIN DE CAFFIN,
317803096,00039,31780309600039,O,2008-05-19,11,2020,,2022-08-29T09:15:41,false,2,,,,,ZA DE FLORETTE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2008-08-06,A,,,,,10.13A,NAFRev2,O,4.869844,44.215615,0.76,street,Chemin de Florette 84290 Sainte-Cécile-les-Vignes,84106_0267,G,CHEMIN DE FLORETTE,
317940922,00022,31794092200022,O,,NN,,,2019-11-14T14:01:02,true,1,,5,,RUE,BARD,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0H,NAF1993,N,4.885617,44.245087,0.94,housenumber,5 Rue Eugène Bard 84290 Sainte-Cécile-les-Vignes,84106_0240_00005,G,5 RUE EUGENE BARD,
317987428,00024,31798742800024,O,1982-10-15,NN,,,2019-11-14T14:01:02,false,6,,,,RTE,DE CAIRANNE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,4.891456,44.245438,0.83,street,Route de Cairanne 84290 Sainte-Cécile-les-Vignes,84106_0107,G,ROUTE DE CAIRANNE,
317987428,00032,31798742800032,O,2013-01-07,NN,,4332AA,2019-11-14T14:01:02,true,2,,34,,,AVENUE DE LA LIBERATION,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,4.895526,44.242592,0.96,housenumber,34 Avenue de la Libération 84290 Sainte-Cécile-les-Vignes,84106_0497_00034,G,34 AVENUE DE LA LIBERATION,
318052248,00016,31805224800016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA CONCORDE,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,55.4B,NAF1993,N,4.880366,44.241927,0.31,street,Route de Lagarde 84290 Sainte-Cécile-les-Vignes,84106_0490,G,ROUTE DE LAGARDE,
318052636,00012,31805263600012,O,,NN,,,2019-11-14T14:01:02,true,1,,5,,CHE,DE MOREAU,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.08,NAP,N,4.883454,44.244297,0.84,housenumber,5 Chemin de Moreau 84290 Sainte-Cécile-les-Vignes,84106_0560_00005,G,5 CHEMIN DE MOREAU,
318550365,00049,31855036500049,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,EUGENE BARD,84290,SAINTE-CECILE-LES-VIGNES,,,84106,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1C,NAFRev1,N,4.885678,44.245289,0.95,street,Rue Eugène Bard 84290 Sainte-Cécile-les-Vignes,84106_0240,G,RUE EUGENE BARD,