id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1054727,2023-01-24,000001,Vente,144900,14,,GR GRANDE RUE,0060,80260,80351,Fréchencourt,80,,,80351000AC0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,2.443224,49.965552
2023-1054727,2023-01-24,000001,Vente,144900,14,,GR GRANDE RUE,0060,80260,80351,Fréchencourt,80,,,80351000AC0001,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,433,2.443224,49.965552
2023-1054727,2023-01-24,000001,Vente,144900,14,,GR GRANDE RUE,0060,80260,80351,Fréchencourt,80,,,80351000AC0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,2.443224,49.965552
2023-1055700,2023-02-13,000001,Vente,160000,11,,LOT DU HERON CENDRE,A001,80260,80351,Fréchencourt,80,,,80351000AC0029,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,899,2.441631,49.968769
2023-1055901,2023-03-10,000001,Vente,120000,15,,GR GRANDE RUE,0060,80260,80351,Fréchencourt,80,,,80351000AD0040,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,719,2.443155,49.964942
2023-1055901,2023-03-10,000001,Vente,120000,15,,GR GRANDE RUE,0060,80260,80351,Fréchencourt,80,,,80351000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,2.443155,49.964942
2023-1056295,2023-03-06,000001,Vente,242000,26,,GR GRANDE RUE,0060,80260,80351,Fréchencourt,80,,,80351000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.441716,49.965358
2023-1056295,2023-03-06,000001,Vente,242000,26,,GR GRANDE RUE,0060,80260,80351,Fréchencourt,80,,,80351000AB0029,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,700,2.441716,49.965358
2023-1056295,2023-03-06,000001,Vente,242000,26,,GR GRANDE RUE,0060,80260,80351,Fréchencourt,80,,,80351000AB0029,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,700,2.441716,49.965358
2023-1056295,2023-03-06,000001,Vente,242000,26,,GR GRANDE RUE,0060,80260,80351,Fréchencourt,80,,,80351000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,563,2.441716,49.965358
2023-1056295,2023-03-06,000001,Vente,242000,26,,GR GRANDE RUE,0060,80260,80351,Fréchencourt,80,,,80351000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,563,2.441716,49.965358
2023-1056295,2023-03-06,000001,Vente,242000,26,,GR GRANDE RUE,0060,80260,80351,Fréchencourt,80,,,80351000AB0029,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,563,2.441716,49.965358
2023-1056295,2023-03-06,000001,Vente,242000,26,,GR GRANDE RUE,0060,80260,80351,Fréchencourt,80,,,80351000AB0029,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,563,2.441716,49.965358
2023-1056295,2023-03-06,000001,Vente,242000,26,,GR GRANDE RUE,0060,80260,80351,Fréchencourt,80,,,80351000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.441716,49.965358
2023-1058656,2023-06-19,000001,Vente,150000,10,,RUE HAUTE,0020,80260,80351,Fréchencourt,80,,,80351000AC0014,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,2.442649,49.966702
2023-1058656,2023-06-19,000001,Vente,150000,10,,RUE HAUTE,0020,80260,80351,Fréchencourt,80,,,80351000AC0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,668,2.442649,49.966702
2023-1058656,2023-06-19,000001,Vente,150000,10,,RUE HAUTE,0020,80260,80351,Fréchencourt,80,,,80351000AC0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,668,2.442649,49.966702
2023-1058656,2023-06-19,000001,Vente,150000,10,,RUE HAUTE,0020,80260,80351,Fréchencourt,80,,,80351000AC0014,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,668,2.442649,49.966702
2023-1058656,2023-06-19,000001,Vente,150000,10,,RUE HAUTE,0020,80260,80351,Fréchencourt,80,,,80351000AC0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.442649,49.966702
2023-1058656,2023-06-19,000001,Vente,150000,10,,RUE HAUTE,0020,80260,80351,Fréchencourt,80,,,80351000AC0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.442649,49.966702
2023-1059900,2023-07-13,000001,Vente,3000,,,LES GRANDS PRES,B012,80260,80351,Fréchencourt,80,,,803510000C0188,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1050,2.442033,49.959442
2023-1060206,2023-07-13,000001,Vente,13500,,,CHEM ST GRATIEN CELUI BELL,B004,80260,80351,Fréchencourt,80,,,80351000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,19560,2.430699,49.962534
2023-1062189,2023-09-29,000001,Vente,11500,,,LE VILLAGE,B019,80260,80351,Fréchencourt,80,,,80351000AD0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3039,2.441379,49.963778
2023-1062845,2023-11-09,000001,Vente,22837.5,,,VALLEE DE MOLLIENS,B017,80260,80351,Fréchencourt,80,,,80351000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,9790,2.42349,49.973877
2023-1062845,2023-11-09,000001,Vente,22837.5,,,VALLEE DE MOLLIENS,B017,80260,80351,Fréchencourt,80,,,80351000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,4895,2.42349,49.973877
2023-1062845,2023-11-09,000001,Vente,22837.5,,,VALLEE DE MOLLIENS,B017,80260,80351,Fréchencourt,80,,,80351000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,4895,2.42349,49.973877
