siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,00378,01565008800378,O,1988-04-18,NN,,,,false,4,,231,,RTE,NATIONALE 20,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT,,,,50.3B,NAF1993,O,1.893389,47.93987,0.84,housenumber,231 Rue Nationale 20 45770 Saran,45302_0350_00231,G,231 RUE NATIONALE 20,
050887074,00016,05088707400016,O,1994-12-25,01,2019,,2021-10-27T08:03:04,true,4,,,,ALL,DES PERVENCHES,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,81.10Z,NAFRev2,O,1.879976,47.954265,0.86,street,Allée des Pervenches 45770 Saran,45302_0397,G,ALLEE DES PERVENCHES,
050941608,00015,05094160800015,O,1994-12-25,01,2019,,2021-10-27T08:03:04,true,2,,980,,RUE,PASSE DEBOUT,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.883587,47.936188,0.81,street,Rue Passe Debout 45770 Saran,45302_0380,G,RUE PASSE DEBOUT,
050959311,00015,05095931100015,O,1994-12-25,01,2019,,2021-10-27T08:03:04,true,2,,,,RUE,DU FAUBOURG BANNIER,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.894489,47.935177,0.96,street,Rue du Faubourg Bannier 45770 Saran,45302_0180,G,RUE DU FAUBOURG BANNIER,
050959618,00013,05095961800013,O,1994-12-25,NN,,,2008-01-04T18:06:51,true,3,,2954,,,ANCIENNE RTE DE CHARTRES,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.878227,47.955575,0.91,housenumber,2954 Ancienne Route de Chartres 45770 Saran,45302_0090_02954,G,2954 ANCIENNE ROUTE DE CHARTRES,
050959840,00013,05095984000013,O,1994-12-25,01,2019,,2021-10-27T08:03:04,true,2,,,,RUE,DES FRENES,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.877598,47.9556,0.96,street,Rue des Frênes 45770 Saran,45302_0207,G,RUE DES FRENES,
085470730,00038,08547073000038,O,,NN,,,,true,1,,,,RTE,NATIONALE 20,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,60.2L,NAF1993,O,1.891647,47.95056,0.81,street,Rue Nationale 20 45770 Saran,45302_0350,G,RUE NATIONALE 20,
085473726,00017,08547372600017,O,,,,,,true,1,,,,RUE,DES BORDES,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.880813,47.930292,0.97,street,Rue des Bordes 45770 Saran,45302_0060,G,RUE DES BORDES,
085480465,00013,08548046500013,O,,,,,,true,1,,,,RUE,DES BORDES,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.880813,47.930292,0.97,street,Rue des Bordes 45770 Saran,45302_0060,G,RUE DES BORDES,
085480796,00169,08548079600169,O,2020-11-01,,,,2020-12-11T13:37:47,false,1,,405,,RUE,DES CHATAIGNIERS,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2020-11-01,A,SERVIER DISTRIBUTION,,,,46.46Z,NAFRev2,N,1.843806,47.948545,0.96,housenumber,405 Rue des Chataigniers 45770 Saran,45302_0101_00405,G,405 RUE DES CHATAIGNIERS,
085580280,00023,08558028000023,O,1900-01-01,NN,,,2006-11-25T09:06:05,false,5,,1020,,RUE,DES BORDES,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,45.3A,NAFRev1,N,1.878828,47.934036,0.97,housenumber,1020 Rue des Bordes 45770 Saran,45302_0060_01020,G,1020 RUE DES BORDES,
085580280,00106,08558028000106,O,2003-05-12,,,,2006-11-25T09:06:05,false,2,POLE 45,,,RUE,FRANCIS PERRIN,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,45.3A,NAFRev1,N,1.860943,47.950358,0.96,street,Rue Francis Perrin 45770 Saran,45302_0204,G,RUE FRANCIS PERRIN,
085673911,00021,08567391100021,O,,,,,,true,1,,1255,,RUE,ANATOLE FAUCHEUX,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,1.859942,47.93104,0.97,housenumber,1255 Rue Anatole Faucheux 45770 Saran,45302_0020_01255,G,1255 RUE ANATOLE FAUCHEUX,
085681278,00033,08568127800033,O,2013-08-01,32,2019,,2021-10-27T08:03:25,true,1,,553,,AV,JACQUELINE AURIOL,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,86.10Z,NAFRev2,O,1.879974,47.940639,0.88,housenumber,553 Avenue Jacqueline Auriol 45770 Saran,45302_0029_00553,G,553 AVENUE JACQUELINE AURIOL,
085771954,00014,08577195400014,O,1900-01-01,NN,,,,true,4,,52,,RUE,DU FAUBOURG BANNIER,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.3A,NAF1993,N,1.894489,47.935177,0.88,street,Rue du Faubourg Bannier 45770 Saran,45302_0180,G,RUE DU FAUBOURG BANNIER,
085780146,00024,08578014600024,O,1900-01-01,NN,,,,false,4,RN 20,,,RUE,DE LA MONTJOIE,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,50.1Z,NAF1993,O,1.886176,47.95148,0.97,street,Rue de la Montjoie 45770 Saran,45302_0330,G,RUE DE LA MONTJOIE,
085780492,00022,08578049200022,O,2020-08-01,,,,2020-11-13T08:35:22,false,2,ZA MONTARAN SUD,51,,ALL,MARCEL LEROUGE,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,45.32Z,NAFRev2,O,1.907481,47.944911,0.87,housenumber,51 Allée Marcel Lerouge 45770 Saran,45302_0307_00051,G,51 ALLEE MARCEL LEROUGE,
085870020,00014,08587002000014,O,1958-01-01,NN,,,2013-02-02T12:10:49,true,5,,2198,,RTE,NATIONALE 20,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,25.99B,NAFRev2,N,1.890354,47.958049,0.85,housenumber,2198 Rue Nationale 20 45770 Saran,45302_0350_02198,G,2198 RUE NATIONALE 20,
085871176,00013,08587117600013,O,,,,,,true,1,,93,,RUE,DES BARBINS,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,1.870489,47.933858,0.96,housenumber,93 Rue des Barbins 45770 Saran,45302_0040_00093,G,93 RUE DES BARBINS,
085872117,00016,08587211700016,O,,,,,,true,1,,1274,,RTE,DE CHARTRES,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.884669,47.9437,0.67,street,Ancienne Route de Chartres 45770 Saran,45302_0090,G,ANCIENNE ROUTE DE CHARTRES,
085876696,00015,08587669600015,O,1958-01-01,NN,,,,true,4,,142,,RUE,DE LA HALTE,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,70.2C,NAF1993,N,1.9116,47.946888,0.8,street,Rue de la Halte 45770 Saran,45302_0255,G,RUE DE LA HALTE,
085880037,00024,08588003700024,O,1900-01-01,NN,,,2017-05-04T01:07:25,false,6,ZA FLEURY SARAN,443,,RUE,DE LA HALTE,45770,SARAN,,BP 35,45302,45403,FLEURY LES AUBRAIS CEDEX,,,,,,,,,,,,,,,,,2016-05-05,F,,,,,47.62Z,NAFRev2,O,1.911036,47.949975,0.96,housenumber,443 Rue de la Halte 45770 Saran,45302_0255_00443,G,443 RUE DE LA HALTE,
085880193,00017,08588019300017,O,,,,,2019-10-23T03:45:12,true,1,,585,,FG,BANNIER,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,1.894489,47.935177,0.59,street,Rue du Faubourg Bannier 45770 Saran,45302_0180,G,RUE DU FAUBOURG BANNIER,
085881803,00036,08588180300036,O,,,,,,true,1,,71,,IMP,DE LA FOULONNERIE,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,51.1P,NAF1993,N,1.913732,47.946713,0.88,housenumber,71 Impasse de la Foulonnerie 45770 Saran,45302_0200_00071,G,71 IMPASSE DE LA FOULONNERIE,
085970531,00019,08597053100019,O,1959-01-01,NN,,,,true,1,,283,,RUE,DU BOURG,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1976-07-18,F,,,,,70.2C,NAF1993,N,1.877225,47.950829,0.97,housenumber,283 Rue du Bourg 45770 Saran,45302_0070_00283,G,283 RUE DU BOURG,
085971257,00010,08597125700010,O,,,,,,true,1,,,,RUE,DE LA MONTJOIE,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,1.886176,47.95148,0.97,street,Rue de la Montjoie 45770 Saran,45302_0330,G,RUE DE LA MONTJOIE,
085979243,00012,08597924300012,O,,,,,,true,1,,501,,FG,BANNIER,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.894979,47.932678,0.77,housenumber,501 Rue du Faubourg Bannier 45770 Saran,45302_0180_00501,G,501 RUE DU FAUBOURG BANNIER,
085980159,00132,08598015900132,O,1984-10-01,NN,,,,false,3,,2508,,RTE,NATIONALE 20,45770,SARAN,,BP 112,45302,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,O,1.88971,47.960295,0.85,housenumber,2508 Rue Nationale 20 45770 Saran,45302_0350_02508,G,2508 RUE NATIONALE 20,
085980159,00256,08598015900256,O,1997-07-01,NN,,,2009-06-27T03:12:43,true,5,,399,,RTE,NATIONALE 20,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,52.4H,NAFRev1,O,1.892982,47.941364,0.84,housenumber,399 Rue Nationale 20 45770 Saran,45302_0350_00399,G,399 RUE NATIONALE 20,
086002375,00011,08600237500011,O,,,,,,true,1,,,,RTE,NATIONALE 20,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.891647,47.95056,0.81,street,Rue Nationale 20 45770 Saran,45302_0350,G,RUE NATIONALE 20,
086070281,00018,08607028100018,O,,,,,,true,1,,,,RTE,NATIONALE 20,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,1.891647,47.95056,0.81,street,Rue Nationale 20 45770 Saran,45302_0350,G,RUE NATIONALE 20,
086071073,00018,08607107300018,O,,NN,,,,true,1,,1076,,RUE,DE L ORME AU COIN,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.871341,47.943985,0.97,housenumber,1076 Rue de l’Orme au Coin 45770 Saran,45302_0360_01076,G,1076 RUE DE L ORME AU COIN,
086073806,00019,08607380600019,O,,NN,,,,true,1,,1545,,RTE,NATIONALE 20,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.4A,NAF1993,N,1.891514,47.951674,0.85,housenumber,1545 Rue Nationale 20 45770 Saran,45302_0350_01545,G,1545 RUE NATIONALE 20,
086073855,00016,08607385500016,O,,,,,,true,1,,,,RTE,NATIONALE 20,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,1.891647,47.95056,0.81,street,Rue Nationale 20 45770 Saran,45302_0350,G,RUE NATIONALE 20,
086172632,00019,08617263200019,O,,,,,,true,1,,537,,FG,BANNIER,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.89432,47.935383,0.77,housenumber,537 Rue du Faubourg Bannier 45770 Saran,45302_0180_00537,G,537 RUE DU FAUBOURG BANNIER,
086173838,00011,08617383800011,O,,NN,,,,true,1,,517,,RUE,DU FAUBOURG BANNIER,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,64.23,NAP,N,1.894733,47.933755,0.96,housenumber,517 Rue du Faubourg Bannier 45770 Saran,45302_0180_00517,G,517 RUE DU FAUBOURG BANNIER,
086180023,00037,08618002300037,O,1981-11-13,22,2019,,2021-10-27T08:03:25,true,5,ZAT   POLE 45,,,RTE,D ORMES,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,TLR ROBINET,49.41A,NAFRev2,O,1.853067,47.952151,0.8,street,Route d’Ormes 45770 Saran,45302_0363,G,ROUTE D ORMES,
086180502,00022,08618050200022,O,1997-01-01,,,,,true,3,,,,IMP,DES MOULINS,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.2C,NAFRev1,N,1.893879,47.941423,0.84,street,Impasse des Moulins 45770 Saran,45302_0340,G,IMPASSE DES MOULINS,
086272168,00013,08627216800013,O,,,,,,true,1,,527,,FG,BANNIER,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.894554,47.934781,0.77,housenumber,527 Rue du Faubourg Bannier 45770 Saran,45302_0180_00527,G,527 RUE DU FAUBOURG BANNIER,
086272341,00024,08627234100024,O,,NN,,,,true,1,,80,,RUE,GABRIEL DEBACQ,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1979-11-28,F,,,,,65.06,NAP,N,1.892115,47.954692,0.97,housenumber,80 Rue Gabriel Debacq 45770 Saran,45302_0210_00080,G,80 RUE GABRIEL DEBACQ,
086272382,00010,08627238200010,O,,,,,,true,1,,378,,RUE,DES BRUERES,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,1.902943,47.949734,0.97,housenumber,378 Rue des Bruères 45770 Saran,45302_0080_00378,G,378 RUE DES BRUERES,
086274024,00016,08627402400016,O,,NN,,,,true,1,,779,,RUE,DE VILLAMBLAIN,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,1.881361,47.935256,0.97,housenumber,779 Rue de Villamblain 45770 Saran,45302_0520_00779,G,779 RUE DE VILLAMBLAIN,
086280096,00016,08628009600016,O,,,,,,true,1,,,,RTE,DE CHARTRES,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.884669,47.9437,0.85,street,Ancienne Route de Chartres 45770 Saran,45302_0090,G,ANCIENNE ROUTE DE CHARTRES,
086280179,00077,08628017900077,O,2004-12-27,01,2019,,2021-10-27T08:03:25,false,4,,1013,,RTE,NATIONALE 20,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2017-07-01,A,POMPES FUNEBRES FUNE CENTER,,,POMPES FUNEBRES FUNE CENTER,23.70Z,NAFRev2,O,1.892211,47.947158,0.85,housenumber,1013 Rue Nationale 20 45770 Saran,45302_0350_01013,G,1013 RUE NATIONALE 20,
086280179,00127,08628017900127,O,2013-10-01,NN,,,2019-06-24T13:06:46,false,3,,437,,RTE,NATIONALE 20,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2017-10-31,F,POMPES FUNEBRES CATON,,,POMPES FUNEBRES CATON,96.03Z,NAFRev2,O,1.892916,47.941681,0.84,housenumber,437 Rue Nationale 20 45770 Saran,45302_0350_00437,G,437 RUE NATIONALE 20,
086370962,00010,08637096200010,O,,NN,,,,true,1,,442,,RUE,DE LA FASSIERE,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,O,1.853362,47.933685,0.97,housenumber,442 Rue de la Fassiere 45770 Saran,45302_0170_00442,G,442 RUE DE LA FASSIERE,
086372190,00032,08637219000032,O,,NN,,,,true,1,,848,,RUE,DU CHENE MAILLARD,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,28.16,NAP,N,1.902754,47.951368,0.97,housenumber,848 Rue du Chêne Maillard 45770 Saran,45302_0110_00848,G,848 RUE DU CHENE MAILLARD,
086372240,00027,08637224000027,O,,NN,,,,true,1,,142,,RUE,DES GENETS,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,1.879039,47.956565,0.96,housenumber,142 Rue des Genêts 45770 Saran,45302_0215_00142,G,142 RUE DES GENETS,
086375094,00017,08637509400017,O,,,,,,true,1,,,,RUE,DES JONQUILLES,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.882247,47.953254,0.97,street,Rue des Jonquilles 45770 Saran,45302_0290,G,RUE DES JONQUILLES,
086375359,00014,08637535900014,O,,NN,,,,true,1,,893,,RUE,GABRIEL DEBACQ,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.901946,47.953592,0.97,housenumber,893 Rue Gabriel Debacq 45770 Saran,45302_0210_00893,G,893 RUE GABRIEL DEBACQ,
086375391,00017,08637539100017,O,,,,,,true,1,,592,,RTE,DE CHARTRES,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,1.891612,47.936916,0.83,housenumber,592 Ancienne Route de Chartres 45770 Saran,45302_0090_00592,G,592 ANCIENNE ROUTE DE CHARTRES,
086380623,00016,08638062300016,O,,NN,,,,true,1,,,,IMP,DES MOULINS,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,1.893879,47.941423,0.84,street,Impasse des Moulins 45770 Saran,45302_0340,G,IMPASSE DES MOULINS,
086470325,00019,08647032500019,O,,NN,,,,true,1,,723,,RTE,NATIONALE 20,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,1.891647,47.95056,0.69,street,Rue Nationale 20 45770 Saran,45302_0350,G,RUE NATIONALE 20,
086470515,00015,08647051500015,O,1964-01-01,NN,,,,true,1,,200,,,ANCIENNE RTE DE CHARTRES,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,70.2C,NAF1993,N,1.89412,47.93374,0.91,housenumber,200 Ancienne Route de Chartres 45770 Saran,45302_0090_00200,G,200 ANCIENNE ROUTE DE CHARTRES,
086471018,00027,08647101800027,O,,NN,,,,true,1,,230,,RUE,DES CHARDONNERETS,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,60.2E,NAF1993,N,1.884017,47.932992,0.97,housenumber,230 Rue des Chardonnerets 45770 Saran,45302_0085_00230,G,230 RUE DES CHARDONNERETS,
086471224,00013,08647122400013,O,1971-01-01,00,2018,4332AA,2020-08-25T10:12:52,false,5,,320,,RUE,PASSE DEBOUT,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.32A,NAFRev2,O,1.890111,47.937061,0.97,housenumber,320 Rue Passe Debout 45770 Saran,45302_0380_00320,G,320 RUE PASSE DEBOUT,
086473006,00012,08647300600012,O,,,,,,true,1,,717,,RUE,DE LA MONTJOIE,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,81.21,NAP,N,1.881995,47.951122,0.97,housenumber,717 Rue de la Montjoie 45770 Saran,45302_0330_00717,G,717 RUE DE LA MONTJOIE,
086473162,00013,08647316200013,O,,,,,,true,1,,,,RUE,DU CHENE MAILLARD,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.901838,47.94986,0.97,street,Rue du Chêne Maillard 45770 Saran,45302_0110,G,RUE DU CHENE MAILLARD,
086473659,00026,08647365900026,O,,NN,,,,true,1,,1820,,,ANCIENNE RTE DE CHARTRES,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2M,NAF1993,N,1.882831,47.946069,0.91,housenumber,1820 Ancienne Route de Chartres 45770 Saran,45302_0090_01820,G,1820 ANCIENNE ROUTE DE CHARTRES,
086480464,00014,08648046400014,O,,NN,,,,true,1,,241,,RUE,DE LA CHENILLE,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,00.99,NAP,N,1.900647,47.946072,0.82,street,Rue de la Chenille 45770 Saran,45302_0120,G,RUE DE LA CHENILLE,
086570934,00017,08657093400017,O,1965-01-01,NN,,,,true,4,,437,,RTE,NATIONALE 20,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,1.892916,47.941681,0.84,housenumber,437 Rue Nationale 20 45770 Saran,45302_0350_00437,G,437 RUE NATIONALE 20,
086573243,00051,08657324300051,O,,,,,,true,1,,,,,LA FOULONNERIE,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,1.914147,47.947601,0.94,street,Impasse de la Foulonnerie 45770 Saran,45302_0200,G,IMPASSE DE LA FOULONNERIE,
086573656,00013,08657365600013,O,1965-01-01,NN,,,2008-01-04T18:11:00,true,4,,657,,RUE,PASSE DEBOUT,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.885563,47.936569,0.97,housenumber,657 Rue Passe Debout 45770 Saran,45302_0380_00657,G,657 RUE PASSE DEBOUT,
086573953,00014,08657395300014,O,,NN,,,,true,1,,2031,,,ANCIENNE RTE DE CHARTRES,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,1.881969,47.947882,0.91,housenumber,2031 Ancienne Route de Chartres 45770 Saran,45302_0090_02031,G,2031 ANCIENNE ROUTE DE CHARTRES,
086580669,00074,08658066900074,O,2002-02-13,NN,,,2007-06-06T06:33:51,false,3,,2380,,RTE,NATIONALE 20,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,70.2C,NAFRev1,N,1.890104,47.958929,0.85,housenumber,2380 Rue Nationale 20 45770 Saran,45302_0350_02380,G,2380 RUE NATIONALE 20,
086580768,00041,08658076800041,O,1900-01-01,NN,,,2018-09-29T12:01:46,true,6,,1771,,RUE,DE MONTARAN,45770,SARAN,,BP 0011,45302,45409,FLEURY LES AUBRAIS CEDEX,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,49.41A,NAFRev2,N,1.91403,47.945246,0.97,housenumber,1771 Rue de Montaran 45770 Saran,45302_0320_01771,G,1771 RUE DE MONTARAN,
086581063,00046,08658106300046,O,1983-02-28,NN,,,2008-04-26T08:11:23,true,5,PA TRANSPORT POLE 45,,,RTE,D ORMES,45770,SARAN,,BP 0040,45302,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,63.4A,NAFRev1,O,1.853067,47.952151,0.8,street,Route d’Ormes 45770 Saran,45302_0363,G,ROUTE D ORMES,
086581063,00053,08658106300053,O,2000-12-01,NN,,,2007-05-19T08:08:26,false,3,POLE 45,1677,,RTE,D ORMES,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2M,NAFRev1,O,1.845052,47.952286,0.85,housenumber,1677 Route d’Ormes 45770 Saran,45302_0363_01677,G,1677 ROUTE D ORMES,
086581170,00015,08658117000015,O,1900-01-01,NN,,,2011-05-13T06:13:03,false,6,,125,,RUE,DE MONTARAN,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,70.10Z,NAFRev2,N,1.893786,47.950319,0.97,housenumber,125 Rue de Montaran 45770 Saran,45302_0320_00125,G,125 RUE DE MONTARAN,
086581170,00866,08658117000866,O,1988-11-30,,,,2017-02-16T14:04:06,false,5,PARKING RN 20,,,RTE,NATIONALE 20,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2016-12-17,F,MARCHE QUELLE,,,,47.91A,NAFRev2,N,1.891647,47.95056,0.81,street,Rue Nationale 20 45770 Saran,45302_0350,G,RUE NATIONALE 20,
086670072,00015,08667007200015,O,,,,,,true,1,,,,RUE,PASSE DEBOUT,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.883587,47.936188,0.97,street,Rue Passe Debout 45770 Saran,45302_0380,G,RUE PASSE DEBOUT,
086670445,00013,08667044500013,O,,NN,,,,true,1,,50,,RUE,DU FAUBOURG BANNIER,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.894489,47.935177,0.88,street,Rue du Faubourg Bannier 45770 Saran,45302_0180,G,RUE DU FAUBOURG BANNIER,
086670775,00013,08667077500013,O,,,,,,true,1,,,,RUE,DU BOURG,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,1.872096,47.95066,0.97,street,Rue du Bourg 45770 Saran,45302_0070,G,RUE DU BOURG,
086672573,00010,08667257300010,O,,NN,,,,true,1,,1097,,RUE,ANATOLE FAUCHEUX,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,50.2Z,NAF1993,N,1.862132,47.93117,0.97,housenumber,1097 Rue Anatole Faucheux 45770 Saran,45302_0020_01097,G,1097 RUE ANATOLE FAUCHEUX,
086673159,00017,08667315900017,O,1966-01-01,NN,,,,true,1,,515,,RUE,DU FAUBOURG BANNIER,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,52.4R,NAF1993,N,1.894754,47.933652,0.96,housenumber,515 Rue du Faubourg Bannier 45770 Saran,45302_0180_00515,G,515 RUE DU FAUBOURG BANNIER,
086680154,00043,08668015400043,O,1992-02-16,NN,,,2006-10-26T23:38:11,false,4,,,,,PARC ACTIVITES LES VALLEES,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,51.3G,NAFRev1,O,1.898497,47.944379,0.92,street,Parc d’Activites les Vallees 45770 Saran,45302_A004,G,PARC D ACTIVITES LES VALLEES,
086680170,00049,08668017000049,O,2001-07-20,,,,,false,3,,280,,RUE,MARCEL PAUL,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,22.2C,NAF1993,N,1.908709,47.948456,0.96,housenumber,280 Rue Marcel Paul 45770 Saran,45302_0304_00280,G,280 RUE MARCEL PAUL,
086680436,00010,08668043600010,O,,,,,,true,1,,2508,,RTE,NATIONALE 20,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.21,NAP,N,1.88971,47.960295,0.85,housenumber,2508 Rue Nationale 20 45770 Saran,45302_0350_02508,G,2508 RUE NATIONALE 20,
086780145,00016,08678014500016,O,1967-01-01,NN,,,2019-01-11T03:44:15,true,4,,76,,RUE,DES AYDES,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,1.888846,47.927776,0.97,housenumber,76 Rue des Aydes 45770 Saran,45302_0030_00076,G,76 RUE DES AYDES,
086780509,00021,08678050900021,O,1982-05-22,11,2019,,2021-10-27T08:03:26,true,4,,2219,,RTE,NATIONALE 20,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MONSIEUR MEUBLE,,,,47.59A,NAFRev2,O,1.890171,47.957583,0.85,housenumber,2219 Rue Nationale 20 45770 Saran,45302_0350_02219,G,2219 RUE NATIONALE 20,
086870979,00019,08687097900019,O,,,,,,true,1,,,,RTE,NATIONALE 20,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.891647,47.95056,0.81,street,Rue Nationale 20 45770 Saran,45302_0350,G,RUE NATIONALE 20,
086872835,00011,08687283500011,O,,,,,,true,1,,,,RUE,DE LA HALTE,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.9116,47.946888,0.96,street,Rue de la Halte 45770 Saran,45302_0255,G,RUE DE LA HALTE,
086880036,00057,08688003600057,O,1994-07-01,NN,,,,false,4,,241,,RUE,DE LA HALTE,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0C,NAF1993,O,1.911595,47.947283,0.96,housenumber,241 Rue de la Halte 45770 Saran,45302_0255_00241,G,241 RUE DE LA HALTE,
086880127,00021,08688012700021,O,,,,,,true,1,,,,LD,MARCHE GARE,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,1.905418,47.949003,0.42,street,Allée Marcelle Rivière 45770 Saran,45302_0299,G,ALLEE MARCELLE RIVIERE,
086880135,00172,08688013500172,O,1970-01-01,NN,,,2009-06-27T03:12:46,false,7,CARREFOUR,2601,,RTE,NATIONALE 20,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,2008-01-01,F,PRESSING,,,,96.01B,NAFRev2,O,1.888967,47.962241,0.85,housenumber,2601 Rue Nationale 20 45770 Saran,45302_0350_02601,G,2601 RUE NATIONALE 20,
086880606,00024,08688060600024,O,1997-12-17,,,,,true,3,,808,,RUE,DU VEAU,45770,SARAN,,,45302,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,52.4R,NAF1993,N,1.87033,47.941351,0.97,housenumber,808 Rue du Veau 45770 Saran,45302_0510_00808,G,808 RUE DU VEAU,