siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095580841,00195,09558084100195,O,1992-10-01,NN,,,2013-05-18T02:06:04,false,7,PARC INDUSTRIEL DE LA PICH,,,,PIERRE SEMARD,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,49.50Z,NAFRev2,O,1.313833,43.490719,0.95,street,Rue Pierre Semard 31600 Seysses,31547_hwq57i,G,RUE PIERRE SEMARD,
130022940,00014,13002294000014,O,2013-06-24,,,,2016-12-01T13:57:52,true,1,,220,,RTE,D'OX,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,84.12Z,NAFRev2,N,1.311957,43.491696,0.83,housenumber,220 Route d’Ox 31600 Seysses,31547_0120_00220,G,220 ROUTE D OX,
173101205,00511,17310120500511,O,2003-01-26,32,2021,,2023-11-27T13:16:13,false,6,ZA ZEGLA,,,RUE,DANIELLE CASANOVA,31600,SEYSSES,,BP 85,31547,31603,MURET CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,CP TOULOUSE SEYSSES,,,,84.23Z,NAFRev2,O,1.319009,43.490487,0.96,street,Rue Danielle Casanova 31600 Seysses,31547_0026,G,RUE DANIELLE CASANOVA,
200076875,00018,20007687500018,O,2017-12-31,22,2021,,2023-11-27T13:18:47,true,1,,220,,RTE,D'OX,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,88.99B,NAFRev2,O,1.311957,43.491696,0.83,housenumber,220 Route d’Ox 31600 Seysses,31547_0120_00220,G,220 ROUTE D OX,
200076875,00026,20007687500026,O,2017-12-31,,,,2021-02-23T10:30:46,false,1,,220,,RTE,D'OX,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2017-12-31,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,1.311957,43.491696,0.83,housenumber,220 Route d’Ox 31600 Seysses,31547_0120_00220,G,220 ROUTE D OX,
200097913,00012,20009791300012,O,2022-09-01,,,,2022-09-02T04:05:56,true,1,,,,RTE,DE LABASTIDETTE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,85.31Z,NAFRev2,O,1.280272,43.48997,0.87,street,Route de Labastidette 31600 Seysses,31547_0095,G,ROUTE DE LABASTIDETTE,
213105471,00014,21310547100014,O,1983-03-01,22,2021,,2023-11-27T13:21:22,true,4,,5,,PL,DE LA LIBERATION,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.311085,43.498057,0.88,housenumber,5 Place de la Liberation 31600 Seysses,31547_0097_00005,G,5 PLACE DE LA LIBERATION,
213105471,00022,21310547100022,O,1983-12-21,03,2021,,2023-11-27T13:21:22,false,4,,,,,AVENUE MARIE CURIE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,1.308154,43.494991,0.97,street,Avenue Marie Curie 31600 Seysses,31547_0105,G,AVENUE MARIE CURIE,
213105471,00030,21310547100030,O,1983-12-21,NN,,,2007-05-19T08:15:15,false,3,,3730,,RTE,DE SAINT LYS,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE LES AUJOULETS,,,,80.1Z,NAFRev1,N,1.269592,43.501684,0.89,housenumber,3730 Route de Saint Lys 31600 Seysses,31547_0160_03730,G,3730 ROUTE DE SAINT LYS,
213105471,00048,21310547100048,O,1983-12-21,11,2021,,2023-11-27T13:21:22,false,4,,,,RUE,SAVIGNOL,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,1.310043,43.496346,0.88,street,Rue Jean Savignol 31600 Seysses,31547_0167,G,RUE JEAN SAVIGNOL,
213105471,00055,21310547100055,O,2001-10-23,NN,,,2013-02-18T15:08:25,false,4,,,,,HOTEL DE VILLE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT  SEGLA,,,,42.99Z,NAFRev2,N,1.309502,43.499599,0.42,street,Rue du General de Gaulle 31600 Seysses,31547_0075,G,RUE DU GENERAL DE GAULLE,
213105471,00063,21310547100063,O,2005-09-01,11,2021,,2023-11-27T13:21:22,false,5,,,,RUE,ROL TANGUY,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE MATERNELLE PUBLIQUE FLORA TRISTAN,,,,85.20Z,NAFRev2,N,1.302365,43.49469,0.95,street,Rue Rol Tanguy 31600 Seysses,31547_ixdq2p,G,RUE ROL TANGUY,
243100476,00015,24310047600015,O,1989-12-04,NN,,,,true,1,,5,,ALL,MARCEL PAGNOL,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,75.1A,NAF1993,O,1.3117,43.495009,0.86,housenumber,5 Allee Marcel Pagnol 31600 Seysses,31547_sezufe_00005,G,5 ALLEE MARCEL PAGNOL,
243100708,00102,24310070800102,O,2014-02-17,NN,,,2019-06-24T13:13:09,false,2,,5,,IMP,MARCEL PAGNOL,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2017-01-01,F,RAM LES ABEILLES - CRECHE L'ILOT Z'ENFANTS,,,,88.91A,NAFRev2,O,1.3117,43.495009,0.72,housenumber,5 Allee Marcel Pagnol 31600 Seysses,31547_sezufe_00005,G,5 ALLEE MARCEL PAGNOL,
243100708,00110,24310070800110,O,2000-11-01,NN,,,2019-06-24T13:13:09,false,2,,,,ALL,MARCEL PAGNOL,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE MULTI ACCUEIL LES PETITES CANAILLES,,,,88.91A,NAFRev2,N,1.311399,43.495066,0.85,street,Allee Marcel Pagnol 31600 Seysses,31547_sezufe,G,ALLEE MARCEL PAGNOL,
253100960,00033,25310096000033,O,2005-11-14,NN,,,2012-05-05T00:35:41,true,3,MAIRIE,5,,PL,LIBERATION,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,36.00Z,NAFRev2,O,1.311085,43.498057,0.84,housenumber,5 Place de la Liberation 31600 Seysses,31547_0097_00005,G,5 PLACE DE LA LIBERATION,
253101844,00012,25310184400012,O,1984-06-06,NN,,,2013-05-18T02:19:26,false,6,,8,,RUE,DU GENERAL DE GAULLE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,88.10A,NAFRev2,O,1.310655,43.498844,0.96,housenumber,8 Rue du General de Gaulle 31600 Seysses,31547_0075_00008,G,8 RUE DU GENERAL DE GAULLE,
253101844,00020,25310184400020,O,1984-12-10,NN,,,2017-11-07T08:30:29,false,5,,220,,RTE,D'OX,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,1.311957,43.491696,0.83,housenumber,220 Route d’Ox 31600 Seysses,31547_0120_00220,G,220 ROUTE D OX,
253101844,00038,25310184400038,O,2006-12-22,,,,2008-01-04T18:51:55,false,1,,8,,RUE,DU GENERAL DE GAULLE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,85.3J,NAFRev1,N,1.310655,43.498844,0.96,housenumber,8 Rue du General de Gaulle 31600 Seysses,31547_0075_00008,G,8 RUE DU GENERAL DE GAULLE,
253101844,00046,25310184400046,O,2012-03-06,NN,,,2019-06-24T13:13:29,true,2,,220,,RTE,D'OX,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,O,1.311957,43.491696,0.83,housenumber,220 Route d’Ox 31600 Seysses,31547_0120_00220,G,220 ROUTE D OX,
263106494,00010,26310649400010,O,1984-09-04,NN,,,2023-03-21T14:11:01,true,4,MAIRIE,10,,,PLACE DE LA LIBERATION,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.310936,43.498505,0.96,housenumber,10 Place de la Liberation 31600 Seysses,31547_0097_00010,G,10 PLACE DE LA LIBERATION,
300001278,00013,30000127800013,O,,NN,,,,true,1,,24,,RUE,FORGUES,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,55.60,NAP,N,1.309366,43.498323,0.96,housenumber,24 Rue Forgues 31600 Seysses,31547_0062_00024,G,24 RUE FORGUES,
300189198,00025,30018919800025,O,1900-01-01,11,2021,,2023-11-27T13:29:05,true,4,,6,,RUE,DU 11 NOVEMBRE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,1.312994,43.497244,0.96,housenumber,6 Rue du 11 Novembre 31600 Seysses,31547_0115_00006,G,6 RUE DU 11 NOVEMBRE,
300256518,00022,30025651800022,O,1985-02-01,NN,,,2014-07-08T00:10:46,true,4,,760,,CHE,DU FOURTANE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22A,NAFRev2,N,1.28926,43.502261,0.88,housenumber,760 Chemin du Fourtane 31600 Seysses,31547_0064_00760,G,760 CHEMIN DU FOURTANE,
300258134,00026,30025813400026,O,,,,,,true,1,,1600,,RTE,DE TOULOUSE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,50.2Z,NAF1993,N,1.326485,43.509533,0.88,housenumber,1600 Route de Toulouse 31600 Seysses,31547_0168_01600,G,1600 ROUTE DE TOULOUSE,
300262672,00045,30026267200045,O,1985-09-01,NN,,,2008-11-07T00:16:38,true,4,,710,,CHE,CHATEAU,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.3F,NAFRev1,N,1.30741,43.506195,0.83,housenumber,710 Chemin du Chateau d’Eau 31600 Seysses,31547_0035_00710,G,710 CHEMIN DU CHATEAU D EAU,
300996964,00015,30099696400015,O,1972-11-01,,,,2012-02-03T09:11:48,true,5,,9,,PL,DE LA LIBERATION,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,N,1.310834,43.498392,0.88,housenumber,9 Place de la Liberation 31600 Seysses,31547_0097_00009,G,9 PLACE DE LA LIBERATION,
301160750,01147,30116075001147,O,2018-01-01,22,2021,,2023-11-27T13:29:26,false,1,,14,,PL,DE LA LIBERATION,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2018-01-01,A,CLINIQUE DU CHATEAU DE SEYSSES,,,,86.10Z,NAFRev2,O,1.31065,43.499903,0.88,housenumber,14 Place de la Liberation 31600 Seysses,31547_0097_00014,G,14 PLACE DE LA LIBERATION,
301472510,00017,30147251000017,O,,NN,,,,true,1,,2885,,RTE,DE LABASTIDETTE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,45.2V,NAF1993,N,1.27159,43.48739,0.89,housenumber,2885 Route de Labastidette 31600 Seysses,31547_0095_02885,G,2885 ROUTE DE LABASTIDETTE,
301735767,00024,30173576700024,O,1999-01-01,NN,,,2008-01-04T19:16:29,true,3,,22,,RUE,BOLTAR,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,67.2Z,NAFRev1,N,1.315527,43.497653,0.96,housenumber,22 Rue Boltar 31600 Seysses,31547_0015_00022,G,22 RUE BOLTAR,
301755302,00066,30175530200066,O,1996-06-01,NN,,,,false,4,,830,,CHE,DE BROUQUERE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,52.6D,NAFRev1,N,1.319839,43.501707,0.87,housenumber,830 Chemin de Brouquere 31600 Seysses,31547_0020_00830,G,830 CHEMIN DE BROUQUERE,
301801742,00034,30180174200034,O,,NN,,4332BB,2015-03-17T00:11:01,true,1,,1050,,RTE,D'OX,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,45.4D,NAF1993,N,1.307833,43.48511,0.51,street,Route d’Ox 31600 Seysses,31547_0120,G,ROUTE D OX,
302244363,00016,30224436300016,O,,NN,,,,true,1,,860,,CHE,DE GAY,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.300651,43.48926,0.85,housenumber,860 Chemin de Gay 31600 Seysses,31547_0070_00860,G,860 CHEMIN DE GAY,
302672985,00017,30267298500017,O,1965-01-01,NN,,,2006-11-25T09:15:02,true,6,EURL BOUCHE,4,,RUE,PASTEUR,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.309548,43.496478,0.96,housenumber,4 Rue Pasteur 31600 Seysses,31547_0129_00004,G,4 RUE PASTEUR,
302672993,00037,30267299300037,O,1998-10-01,NN,,,,false,3,,14,,RUE,BOLTAR,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.2G,NAF1993,,1.314595,43.496948,0.96,housenumber,14 Rue Boltar 31600 Seysses,31547_0015_00014,G,14 RUE BOLTAR,
303421036,00011,30342103600011,O,,,,,,true,1,,820,,CHE,DE GAY,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,45.2U,NAF1993,N,1.303086,43.49148,0.85,housenumber,820 Chemin de Gay 31600 Seysses,31547_0070_00820,G,820 CHEMIN DE GAY,
303999460,00023,30399946000023,O,1900-01-01,NN,,,,false,3,,12,,RUE,BOLTAR,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2000-06-18,F,,,,,85.1C,NAF1993,,1.314267,43.496687,0.96,housenumber,12 Rue Boltar 31600 Seysses,31547_0015_00012,G,12 RUE BOLTAR,
303999460,00031,30399946000031,O,2000-06-18,NN,,,2012-10-02T08:43:00,true,4,,14,,RUE,BOLTAR,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,1.314595,43.496948,0.96,housenumber,14 Rue Boltar 31600 Seysses,31547_0015_00014,G,14 RUE BOLTAR,
304016918,00027,30401691800027,O,,NN,,,,true,1,,2310,,RTE,DE FONSORBES,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.288661,43.514688,0.88,housenumber,2310 Route de Fonsorbes 31600 Seysses,31547_0060_02310,G,2310 ROUTE DE FONSORBES,
304182066,00023,30418206600023,O,,NN,,,,true,1,,13,,AV,MARIE CURIE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,70.2A,NAF1993,N,1.309065,43.495068,0.85,housenumber,13 Avenue Marie Curie 31600 Seysses,31547_0105_00013,G,13 AVENUE MARIE CURIE,
304239411,00016,30423941100016,O,1974-01-01,NN,,,2008-11-07T00:19:51,true,3,,30,,RUE,DU GENERAL DE GAULLE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,1.310018,43.499302,0.96,housenumber,30 Rue du General de Gaulle 31600 Seysses,31547_0075_00030,G,30 RUE DU GENERAL DE GAULLE,
304254261,00015,30425426100015,O,1974-01-01,NN,,,2008-11-07T00:19:53,true,3,,,,RTE,DE ST LYS,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,50.2Z,NAFRev1,N,1.279713,43.500578,0.71,street,Route de Saint Lys 31600 Seysses,31547_0160,G,ROUTE DE SAINT LYS,
304281199,00022,30428119900022,O,,NN,,,,true,1,,21,,RUE,HENRI BARBUSSE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,O,1.32031,43.49849,0.96,housenumber,21 Rue Henri Barbusse 31600 Seysses,31547_0080_00021,G,21 RUE HENRI BARBUSSE,
305158578,00073,30515857800073,O,2012-06-01,,,,2014-08-22T08:28:04,true,2,,41,,RUE,DE LA REPUBLIQUE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,71.11Z,NAFRev2,N,1.312937,43.496717,0.96,housenumber,41 Rue de la Republique 31600 Seysses,31547_0140_00041,G,41 RUE DE LA REPUBLIQUE,
305265514,00011,30526551400011,O,,NN,,,,true,1,,975,,CHE,COULOUME,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,1.296514,43.502635,0.91,housenumber,975 Chemin de Couloume 31600 Seysses,31547_0040_00975,G,975 CHEMIN DE COULOUME,
305282725,00012,30528272500012,O,,,,,,true,1,,1100,,CHE,DU MASSONNE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.2873,43.496218,0.88,housenumber,1100 Chemin du Massonne 31600 Seysses,31547_0106_01100,G,1100 CHEMIN DU MASSONNE,
305304057,00071,30530405700071,O,2004-01-01,NN,,,2007-05-19T08:37:38,false,3,Z.A. LA PICHE,1,,RUE,MARCEL LANGER,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2006-01-02,F,MIROITERIE D'ART LABASTERE,,,,45.4H,NAFRev1,O,1.313896,43.489018,0.96,housenumber,1 Rue Marcel Langer 31600 Seysses,31547_0098_00001,G,1 RUE MARCEL LANGER,
305463531,00015,30546353100015,O,,,,,,true,1,,22,,AV,MARIE CURIE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.310041,43.494661,0.85,housenumber,22 Avenue Marie Curie 31600 Seysses,31547_0105_00022,G,22 AVENUE MARIE CURIE,
305850794,00028,30585079400028,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.312654,43.496912,0.96,street,Rue de la Republique 31600 Seysses,31547_0140,G,RUE DE LA REPUBLIQUE,
305851131,00014,30585113100014,O,,,,,,true,1,,2400,,RTE,DE ST LYS,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.274251,43.501877,0.78,housenumber,2400 Route de Saint Lys 31600 Seysses,31547_0160_02400,G,2400 ROUTE DE SAINT LYS,
305878167,00033,30587816700033,O,1989-04-14,NN,,,,false,3,,130,,CHE,DU FOURTANE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,85.1G,NAF1993,N,1.295539,43.499584,0.88,housenumber,130 Chemin du Fourtane 31600 Seysses,31547_0064_00130,G,130 CHEMIN DU FOURTANE,
305878167,00041,30587816700041,O,1992-09-16,NN,,,2007-01-15T12:28:31,true,3,,5,,,GOUDOULI,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,1.306684,43.499956,0.86,housenumber,5 Impasse Goudouli 31600 Seysses,31547_0077_00005,G,5 IMPASSE GOUDOULI,
305957136,00024,30595713600024,O,1992-08-01,NN,,,,true,1,,1580,,RTE,D OX,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4M,NAF1993,N,1.302468,43.481289,0.84,housenumber,1580 Route d’Ox 31600 Seysses,31547_0120_01580,G,1580 ROUTE D OX,
305957961,00017,30595796100017,O,,NN,,,,true,1,,735,,CHE,,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,1.261613,43.504753,0.82,housenumber,735 Chemin Bourdasse 31600 Seysses,31547_0018_00735,G,735 CHEMIN BOURDASSE,
306105347,00034,30610534700034,O,1990-10-01,NN,,,2008-11-07T00:21:52,true,4,,1030,,RTE,D'OX,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,29.1B,NAFRev1,N,1.307833,43.48511,0.84,housenumber,1030 Route d’Ox 31600 Seysses,31547_0120_01030,G,1030 ROUTE D OX,
306250887,00024,30625088700024,O,,NN,,,,true,1,,30,,RTE,D OX,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,70.2C,NAF1993,N,1.312684,43.493163,0.82,housenumber,30 Route d’Ox 31600 Seysses,31547_0120_00030,G,30 ROUTE D OX,
306306838,00013,30630683800013,O,,NN,,,,true,1,,60,,CHE,DES ENLUCS,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,55.3B,NAF1993,N,1.302412,43.503952,0.86,housenumber,60 Chemin des Enlucs 31600 Seysses,31547_0050_00060,G,60 CHEMIN DES ENLUCS,
307188235,00021,30718823500021,O,1989-01-01,NN,,,,false,3,,71,,RUE,CAZENEUVE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,,,N,1.308468,43.495464,0.9,housenumber,71 Rue Victor Cazeneuve 31600 Seysses,31547_0028_00071,G,71 RUE VICTOR CAZENEUVE,
307778605,00013,30777860500013,O,,,,,,true,1,,1650,,CHE,DE COULOUME,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.288534,43.504634,0.88,housenumber,1650 Chemin de Couloume 31600 Seysses,31547_0040_01650,G,1650 CHEMIN DE COULOUME,
307787945,00046,30778794500046,O,1995-04-01,NN,,,,true,1,,43,,RUE,SAVIGNOL,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,51.5F,NAF1993,O,1.308702,43.495177,0.9,housenumber,43 Rue Jean Savignol 31600 Seysses,31547_0167_00043,G,43 RUE JEAN SAVIGNOL,
308250570,00873,30825057000873,O,2022-10-01,,,,2022-11-02T13:49:04,false,1,ZA LA PICHE,11,,RUE,MARCEL LANGER,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,43.21A,NAFRev2,O,1.312706,43.490513,0.96,housenumber,11 Rue Marcel Langer 31600 Seysses,31547_0098_00011,G,11 RUE MARCEL LANGER,
308475722,00010,30847572200010,O,,,,,,true,1,,156,,RTE,D OX,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,1.307833,43.48511,0.54,street,Route d’Ox 31600 Seysses,31547_0120,G,ROUTE D OX,
308475748,00023,30847574800023,O,1998-02-02,NN,,,2008-01-04T19:50:25,true,3,,675,,CHE,DE GAY,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.301728,43.490464,0.85,housenumber,675 Chemin de Gay 31600 Seysses,31547_0070_00675,G,675 CHEMIN DE GAY,
308997394,00041,30899739400041,O,,NN,,,,true,1,,870,,CHE,DU MASSONNE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.72,NAP,N,1.290164,43.496266,0.88,housenumber,870 Chemin du Massonne 31600 Seysses,31547_0106_00870,G,870 CHEMIN DU MASSONNE,
309167609,00010,30916760900010,O,,NN,,,,true,1,,19,,RUE,FORGUES,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,52.7A,NAF1993,N,1.309538,43.498346,0.96,housenumber,19 Rue Forgues 31600 Seysses,31547_0062_00019,G,19 RUE FORGUES,
309186740,00044,30918674000044,O,1983-07-01,NN,,,,true,1,,2470,,RTE,DE FONSORBES,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,1.287402,43.515768,0.88,housenumber,2470 Route de Fonsorbes 31600 Seysses,31547_0060_02470,G,2470 ROUTE DE FONSORBES,
309414183,00017,30941418300017,O,1977-01-01,NN,,,2008-11-07T00:24:13,false,3,,20,,RUE,BERGEAUD,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,45.4J,NAF1993,,1.313157,43.497812,0.96,housenumber,20 Rue Bergeaud 31600 Seysses,31547_0009_00020,G,20 RUE BERGEAUD,
309588457,00023,30958845700023,O,,,,,,true,1,,1000,,CHE,DE LABASTIDETTE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2L,NAF1993,N,1.293932,43.49237,0.82,housenumber,1000 Route de Labastidette 31600 Seysses,31547_0095_01000,G,1000 ROUTE DE LABASTIDETTE,
309633311,00126,30963331100126,O,2009-11-01,NN,,,2012-05-05T01:00:48,false,2,ZA DE LA PICHE,,,,LA PICHE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,46.63Z,NAFRev2,O,1.309331,43.486389,0.95,street,La Piche 31600 Seysses,31547_qq5xa1,G,LA PICHE,
309756195,00017,30975619500017,O,,,,,,true,1,,385,,CHE,DU MONICARD,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,55.12,NAP,N,1.300569,43.497885,0.65,housenumber,385 Chemin de Mounicard 31600 Seysses,31547_0110_00385,G,385 CHEMIN DE MOUNICARD,
309861003,00015,30986100300015,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,1.321086,43.504311,0.85,street,Route de Toulouse 31600 Seysses,31547_0168,G,ROUTE DE TOULOUSE,
309920155,00020,30992015500020,O,1900-01-01,NN,,,2008-11-07T00:24:49,true,3,,1515,,CHE,DE COULOUME,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,45.4A,NAFRev1,N,1.290497,43.504397,0.88,housenumber,1515 Chemin de Couloume 31600 Seysses,31547_0040_01515,G,1515 CHEMIN DE COULOUME,
310007984,00019,31000798400019,O,1977-01-01,NN,,,2008-11-07T00:24:55,true,4,,14,,RUE,SAVIGNOL,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,O,1.309983,43.496345,0.9,housenumber,14 Rue Jean Savignol 31600 Seysses,31547_0167_00014,G,14 RUE JEAN SAVIGNOL,
310233408,00015,31023340800015,O,1900-01-01,NN,,,2008-11-07T00:25:07,false,3,,2490,,RTE,DE ST LYS,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,74.1J,NAF1993,N,1.271987,43.501673,0.78,housenumber,2490 Route de Saint Lys 31600 Seysses,31547_0160_02490,G,2490 ROUTE DE SAINT LYS,
310233408,00023,31023340800023,O,1993-09-21,NN,,,2008-11-07T00:25:07,false,3,,610,,CHE,DU COULOUME,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.2V,NAF1993,,1.300107,43.501829,0.75,housenumber,610 Chemin de Couloume 31600 Seysses,31547_0040_00610,G,610 CHEMIN DE COULOUME,
310233408,00031,31023340800031,O,1999-07-01,NN,,,2014-07-08T00:14:57,false,4,,6,,AV,MARCEL LANGER,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,43.99C,NAFRev2,O,1.313048,43.489333,0.76,housenumber,6 Rue Marcel Langer 31600 Seysses,31547_0098_00006,G,6 RUE MARCEL LANGER,
310239702,00437,31023970200437,O,2010-01-01,12,2021,,2023-11-27T13:33:04,false,2,TOULOUSE SEYSSES MAISON D'ARRET,,,RUE,DANIELE CASANOVA,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,84.23Z,NAFRev2,O,1.319009,43.490487,0.91,street,Rue Danielle Casanova 31600 Seysses,31547_0026,G,RUE DANIELLE CASANOVA,
310314331,00029,31031433100029,O,,,,,,true,1,,2,,,MICHEL,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,45.3A,NAF1993,N,1.320862,43.497833,0.83,housenumber,2 Rue Louise Michel 31600 Seysses,31547_0102_00002,G,2 RUE LOUISE MICHEL,
310561444,00012,31056144400012,O,,,,,,true,1,,1230,,CHE,DE GAY,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.04,NAP,N,1.306713,43.493891,0.85,housenumber,1230 Chemin de Gay 31600 Seysses,31547_0070_01230,G,1230 CHEMIN DE GAY,
310561493,00019,31056149300019,O,1977-01-01,,,,2008-11-07T00:25:31,true,3,,4650,,,4650 CHEMIN DE COULOUME,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,29.3C,NAFRev1,N,1.254327,43.510119,0.94,housenumber,4650 Chemin de Couloume 31600 Seysses,31547_0040_04650,G,4650 CHEMIN DE COULOUME,
310726773,00065,31072677300065,O,2012-11-16,,,,2013-01-18T09:36:57,false,2,,350,,CHE,DU MERLE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2012-12-18,F,L'ESPACE AUTOMOBILE,,,L'ESPACE AUTOMOBILE,45.11Z,NAFRev2,N,1.271674,43.489221,0.85,housenumber,350 Chemin du Merle 31600 Seysses,31547_0108_00350,G,350 CHEMIN DU MERLE,
310726773,00073,31072677300073,O,2012-12-18,,,,2013-06-03T14:13:23,false,2,,100,,RTE,DE LABASTIDETTE,31600,SEYSSES,,,31547,,,,,,,,,,,,,,,,,,,2013-05-31,F,L'ESPACE AUTOMOBILE,,,L'ESPACE AUTOMOBILE,45.11Z,NAFRev2,N,1.302627,43.495661,0.88,housenumber,100 Route de Labastidette 31600 Seysses,31547_0095_00100,G,100 ROUTE DE LABASTIDETTE,