id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-31973,2023-01-06,000001,Vente,42000,,,FOUENT PAYOULE,B039,04170,04133,Moriez,04,,,041330000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,1600,6.467163,43.973957
2023-31973,2023-01-06,000001,Vente,42000,,,FOUENT PAYOULE,B039,04170,04133,Moriez,04,,,041330000B0206,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,370,6.466928,43.974239
2023-31973,2023-01-06,000001,Vente,42000,,,CHAMP LAMBERT,B015,04170,04133,Moriez,04,,,041330000B0305,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1710,6.471429,43.967158
2023-31973,2023-01-06,000001,Vente,42000,,,CHAMP LAMBERT,B015,04170,04133,Moriez,04,,,041330000B0315,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4914,6.473807,43.965853
2023-31973,2023-01-06,000001,Vente,42000,,,CHAMP LAMBERT,B015,04170,04133,Moriez,04,,,041330000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,2028,6.47354,43.965177
2023-31973,2023-01-06,000001,Vente,42000,,,CHAMP LAMBERT,B015,04170,04133,Moriez,04,,,041330000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,4250,6.471798,43.963617
2023-31973,2023-01-06,000001,Vente,42000,,,CHAMP LAMBERT,B015,04170,04133,Moriez,04,,,041330000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,995,6.468017,43.962027
2023-31973,2023-01-06,000001,Vente,42000,,,CHAMP LAMBERT,B015,04170,04133,Moriez,04,,,041330000B0408,,,,,,,,,,,,,0,,,,,T,terres,,,800,6.467717,43.962086
2023-31973,2023-01-06,000001,Vente,42000,,,CHAMP LAMBERT,B015,04170,04133,Moriez,04,,,041330000B0424,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,490,6.465607,43.96567
2023-31973,2023-01-06,000001,Vente,42000,,,VILLE VIEILLE,B087,04170,04133,Moriez,04,,,041330000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,9438,6.485596,43.963947
2023-31973,2023-01-06,000001,Vente,42000,,,VILLE VIEILLE,B087,04170,04133,Moriez,04,,,041330000B0607,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,902,6.484874,43.963942
2023-31973,2023-01-06,000001,Vente,42000,,,VILLE VIEILLE,B087,04170,04133,Moriez,04,,,041330000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,1392,6.486048,43.962843
2023-31973,2023-01-06,000001,Vente,42000,,,SAINT PIERRE,B073,04170,04133,Moriez,04,,,041330000B0993,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,220,6.467721,43.961388
2023-31973,2023-01-06,000001,Vente,42000,,,LA GROSSE GRAU,B050,04170,04133,Moriez,04,,,041330000B1077,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2503,6.45608,43.963341
2023-31973,2023-01-06,000001,Vente,42000,,,FOUENT PAYOULE,B039,04170,04133,Moriez,04,,,041330000B1364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9940,6.469899,43.970088
2023-31973,2023-01-06,000001,Vente,42000,,,CHAMP LAMBERT,B015,04170,04133,Moriez,04,,,041330000B1486,,,,,,,,,,,,,0,,,,,T,terres,,,881,6.465803,43.965776
2023-31973,2023-01-06,000001,Vente,42000,,,LE PLAN,B064,04170,04133,Moriez,04,,,041330000B1488,,,,,,,,,,,,,0,,,,,T,terres,,,3176,6.46199,43.97142
2023-31973,2023-01-06,000001,Vente,42000,,,COULLET DE VILLE,B027,04170,04133,Moriez,04,,,041330000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,778,6.478298,43.958502
2023-31973,2023-01-06,000001,Vente,42000,,,LA PIGIERE HAUTE,B060,04170,04133,Moriez,04,,,041330000D0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5142,6.472334,43.935587
2023-31973,2023-01-06,000001,Vente,42000,,,LA PIGIERE BASSE,B059,04170,04133,Moriez,04,,,041330000D0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12746,6.479176,43.938565
2023-31973,2023-01-06,000001,Vente,42000,,,LA PARRIOUNE,B055,04170,04133,Moriez,04,,,041330000D0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16788,6.458939,43.93363
2023-31973,2023-01-06,000001,Vente,42000,,,LA PARRIOUNE,B055,04170,04133,Moriez,04,,,041330000D0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2794,6.460576,43.932983
2023-31973,2023-01-06,000001,Vente,42000,,,DETRAS LE PUI,B031,04170,04133,Moriez,04,,,041330000E0006,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6010,6.47433,43.952547
2023-31973,2023-01-06,000001,Vente,42000,,,DETRAS LE PUI,B031,04170,04133,Moriez,04,,,041330000E0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6822,6.474664,43.953199
2023-31973,2023-01-06,000001,Vente,42000,,,DETRAS LE PUI,B031,04170,04133,Moriez,04,,,041330000E0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3387,6.468853,43.950281
2023-31973,2023-01-06,000001,Vente,42000,,,DETRAS LE PUI,B031,04170,04133,Moriez,04,,,041330000E0071,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,976,6.468517,43.950385
2023-31973,2023-01-06,000001,Vente,42000,,,CHAMP BLEOU,B013,04170,04133,Moriez,04,,,041330000E0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1547,6.475392,43.947205
2023-31973,2023-01-06,000001,Vente,42000,,,CHAMP BLEOU,B013,04170,04133,Moriez,04,,,041330000E0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10120,6.476016,43.947129
2023-31973,2023-01-06,000001,Vente,42000,,,CHAMP LONG,B016,04170,04133,Moriez,04,,,041330000F0105,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,940,6.461616,43.961744
2023-31973,2023-01-06,000001,Vente,42000,,,CHAMP LONG,B016,04170,04133,Moriez,04,,,041330000F0106,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,670,6.462042,43.961632
2023-31973,2023-01-06,000001,Vente,42000,,,CHAMP LONG,B016,04170,04133,Moriez,04,,,041330000F0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2952,6.461832,43.961043
2023-31973,2023-01-06,000001,Vente,42000,,,CHAMP LONG,B016,04170,04133,Moriez,04,,,041330000F0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1107,6.462176,43.961196
2023-31973,2023-01-06,000001,Vente,42000,,,CHAMP LONG,B016,04170,04133,Moriez,04,,,041330000F0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1372,6.46229,43.960871
2023-31973,2023-01-06,000001,Vente,42000,,,CHAMP LONG,B016,04170,04133,Moriez,04,,,041330000F0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2281,6.462923,43.961001
2023-31973,2023-01-06,000001,Vente,42000,,,AUBARET,B003,04170,04133,Moriez,04,,,041330000F0229,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6707,6.468356,43.957097
2023-31973,2023-01-06,000001,Vente,42000,,,AUBARET,B003,04170,04133,Moriez,04,,,041330000F0243,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3627,6.468454,43.955433
2023-31973,2023-01-06,000001,Vente,42000,,,CHAMP LONG,B016,04170,04133,Moriez,04,,,041330000F0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3703,6.461302,43.961612
2023-31973,2023-01-06,000001,Vente,42000,,,CHAMP LONG,B016,04170,04133,Moriez,04,,,041330000F0631,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,526,6.46245,43.961616
2023-31973,2023-01-06,000001,Vente,42000,,,CHAMP LONG,B016,04170,04133,Moriez,04,,,041330000F0637,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,607,6.462947,43.961556
2023-32243,2023-02-06,000001,Vente,156170,5042,,LE VILLAGE,B086,04170,04133,Moriez,04,,,041330000B0746,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,66,6.470384,43.961861
2023-32243,2023-02-06,000001,Vente,156170,,,CHAMP LONG,B016,04170,04133,Moriez,04,,,041330000F0607,,,,,,,,,,,,,0,,,,,T,terres,,,3976,6.46987,43.959486
2023-32753,2023-03-16,000001,Vente,135000,61,,RUE DES LAVANDES,0031,04170,04133,Moriez,04,,,041330000H0193,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,50,6.453403,43.989948
2023-32753,2023-03-16,000001,Vente,135000,,,PRE DE MAUNIERE,B066,04170,04133,Moriez,04,,,041330000H0194,,,,,,,,,,,,,0,,,,,T,terres,,,110,6.453553,43.98992
2023-33569,2023-05-12,000001,Vente,25278,,,HYEGES,B051,04170,04133,Moriez,04,,,041330000A0881,,,,,,,,,,,,,0,,,,,T,terres,,,318,6.457007,43.982977
2023-33569,2023-05-12,000001,Vente,25278,,,HYEGES,B051,04170,04133,Moriez,04,,,041330000A1066,,,,,,,,,,,,,0,,,,,T,terres,,,448,6.457343,43.983001
2023-33601,2023-05-12,000001,Vente,1000,,,HYEGES,B051,04170,04133,Moriez,04,,,041330000A1101,,,,,,,,,,,,,0,,,,,T,terres,,,828,6.457676,43.985624
2023-33942,2023-06-09,000001,Vente,1277,,,LE VABRE BAS,B082,04170,04133,Moriez,04,,,041330000F0390,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8190,6.443199,43.955325
2023-34603,2023-07-24,000001,Vente,1000,,,HYEGES,B051,04170,04133,Moriez,04,,,041330000A0781,,,,,,,,,,,,,0,,,,,T,terres,,,572,6.458104,43.985908
2023-34631,2023-07-26,000001,Vente,6204,,,HYEGES,B051,04170,04133,Moriez,04,,,041330000A0880,,,,,,,,,,,,,0,,,,,T,terres,,,188,6.457375,43.983084
