siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480369,00203,02548036900203,O,2006-03-28,NN,,,2014-06-13T23:03:51,false,2,BEAULIEU,22,,RTE,NATIONALE,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,-1.105673,46.176037,0.66,street,Route Nationale 11 17138 Puilboreau,17291_0770,G,ROUTE NATIONALE 11,
026880278,00044,02688027800044,O,1900-01-01,,,,,false,4,BEAULIEU,,,RUE,DU 8 MAI,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,1994-12-25,F,BEAULIEU MENAGER,,,,51.4F,NAF1993,N,-1.113596,46.177643,0.95,street,Rue du 8 Mai 17138 Puilboreau,17291_0642,G,RUE DU 8 MAI,
037220373,00023,03722037300023,O,1999-01-01,NN,,,,false,4,ZAC DE BEAULIEU,,,RUE,DU 8 MAI,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2002-12-31,F,SYLCO,,,,51.5F,NAF1993,O,-1.113596,46.177643,0.95,street,Rue du 8 Mai 17138 Puilboreau,17291_0642,G,RUE DU 8 MAI,
066201120,00145,06620112000145,O,1998-01-01,NN,,,2011-04-23T04:06:10,false,4,,,,RUE,DU 18 JUIN,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2009-02-12,F,LE FROID SABLAIS,,,,33.12Z,NAFRev2,O,-1.112889,46.176147,0.95,street,Rue du 18 Juin 17138 Puilboreau,17291_0444,G,RUE DU 18 JUIN,
086474426,00037,08647442600037,O,1989-08-18,NN,,,2006-11-25T09:06:09,true,4,,,,,CENTRE COMMERCIAL DE BEAUL,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4F,NAF1993,N,2.1159955,49.410069,0.62,poi.mall,(Galerie marchande) Beauvais,https://osm.org/way/106058663,G,,
200029866,00312,20002986600312,O,2012-01-01,,,,2015-02-16T15:40:49,false,2,ESAT LE TREUIL MOULINIER,,,RUE,MOULIN DES JUSTICES,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ACCOMPAGNEMENT VIE SOCIALE,,,,88.10B,NAFRev2,N,-1.12307,46.171347,0.9,street,Rue du Moulin des Justices 17138 Puilboreau,17291_0759,G,RUE DU MOULIN DES JUSTICES,
200029866,00320,20002986600320,O,2012-01-01,NN,,,2016-04-26T01:16:49,false,3,FIEF DE LA MARE,,,RUE,MOULIN DES JUSTICES,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2015-01-01,F,USLD CH LA ROCHELLE,,,,86.10Z,NAFRev2,N,-1.12307,46.171347,0.9,street,Rue du Moulin des Justices 17138 Puilboreau,17291_0759,G,RUE DU MOULIN DES JUSTICES,
200029866,00338,20002986600338,O,2012-01-01,NN,,,2016-04-26T01:16:49,false,4,CTRE PERSONNES AGEES - FIEF DE LA MARE,,,RUE,MOULIN DES JUSTICES,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2015-01-01,F,SUITE DE SOINS ET DE READAPTATION - CH LA ROCHELLE,,,,86.10Z,NAFRev2,N,-1.12307,46.171347,0.9,street,Rue du Moulin des Justices 17138 Puilboreau,17291_0759,G,RUE DU MOULIN DES JUSTICES,
200029866,00346,20002986600346,O,2012-01-01,NN,,,2016-04-26T01:16:49,false,2,ESAT TREUIL MOULINIER,,,RUE,MOULIN DES JUSTICES,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2015-01-01,F,FOYER D'HEBERGEMENT,,,,87.20A,NAFRev2,N,-1.12307,46.171347,0.9,street,Rue du Moulin des Justices 17138 Puilboreau,17291_0759,G,RUE DU MOULIN DES JUSTICES,
200029866,00353,20002986600353,O,2012-01-01,NN,,,2016-04-26T01:16:49,false,2,,,,RUE,MOULIN DES JUSTICES,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2015-01-01,F,ESAT TREUIL MOULINIER,,,,88.10C,NAFRev2,O,-1.12307,46.171347,0.9,street,Rue du Moulin des Justices 17138 Puilboreau,17291_0759,G,RUE DU MOULIN DES JUSTICES,
200029866,00361,20002986600361,O,2012-01-01,,,,2015-02-16T15:40:49,false,3,,,,RUE,MOULIN DES JUSTICES,17138,PUILBOREAU,,BP 519,17291,,,,,,,,,,,,,,,,,,,2015-01-01,F,EHPAD S - FIEF DE LA MARE,,,,87.10A,NAFRev2,N,-1.12307,46.171347,0.9,street,Rue du Moulin des Justices 17138 Puilboreau,17291_0759,G,RUE DU MOULIN DES JUSTICES,
200029866,00494,20002986600494,O,2012-01-01,,,,2015-02-16T15:40:49,false,2,,,,RUE,MOULIN DES JUSTICES,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2015-01-01,F,ESAT PRODUCTION ET COMMERCIALISATION,,,,88.10C,NAFRev2,N,-1.12307,46.171347,0.9,street,Rue du Moulin des Justices 17138 Puilboreau,17291_0759,G,RUE DU MOULIN DES JUSTICES,
200047835,00109,20004783500109,O,2015-01-01,,,,2015-08-06T10:23:47,false,1,,,,RUE,DU MOULIN DES JUSTICES,17138,PUILBOREAU,,BP 519,17291,17022,LA ROCHELLE CEDEX 1,,,,,,,,,,,,,,,,,2015-01-01,A,SSR,,,,86.10Z,NAFRev2,N,-1.12307,46.171347,0.95,street,Rue du Moulin des Justices 17138 Puilboreau,17291_0759,G,RUE DU MOULIN DES JUSTICES,
200047835,00166,20004783500166,O,2015-01-01,,,,2015-08-06T10:35:09,false,1,,,,RUE,DU MOULIN DES JUSTICES,17138,PUILBOREAU,,BP 519,17291,17022,LA ROCHELLE CEDEX 1,,,,,,,,,,,,,,,,,2015-01-01,A,EHPAD MAISON DE BAILLAC,,,,87.10A,NAFRev2,N,-1.12307,46.171347,0.95,street,Rue du Moulin des Justices 17138 Puilboreau,17291_0759,G,RUE DU MOULIN DES JUSTICES,
200047835,00190,20004783500190,O,2015-01-01,21,2018,,2020-08-25T10:14:55,false,2,,,,RUE,DU MOULIN DES JUSTICES,17138,PUILBOREAU,,BP 519,17291,17022,LA ROCHELLE CEDEX 1,,,,,,,,,,,,,,,,,2016-01-24,A,ESAT TREUIL MOULINIER,,,,88.10C,NAFRev2,O,-1.12307,46.171347,0.95,street,Rue du Moulin des Justices 17138 Puilboreau,17291_0759,G,RUE DU MOULIN DES JUSTICES,
200047835,00208,20004783500208,O,2015-01-01,,,,2015-08-06T10:19:00,false,1,,,,RUE,DU MOULIN DES JUSTICES,17138,PUILBOREAU,,BP 519,17291,17022,LA ROCHELLE CEDEX 1,,,,,,,,,,,,,,,,,2015-01-01,A,FOYER HEBERGEMENT ESAT TREUIL MOULINIER,,,,87.20A,NAFRev2,N,-1.12307,46.171347,0.95,street,Rue du Moulin des Justices 17138 Puilboreau,17291_0759,G,RUE DU MOULIN DES JUSTICES,
200047835,00232,20004783500232,O,2015-01-01,31,2018,,2020-08-25T10:14:55,false,1,,,,RUE,DU MOULIN DES JUSTICES,17138,PUILBOREAU,,BP 519,17291,17022,LA ROCHELLE CEDEX 1,,,,,,,,,,,,,,,,,2015-01-01,A,USLD,,,,86.10Z,NAFRev2,N,-1.12307,46.171347,0.95,street,Rue du Moulin des Justices 17138 Puilboreau,17291_0759,G,RUE DU MOULIN DES JUSTICES,
200047835,00257,20004783500257,O,2015-01-01,,,,2015-08-06T10:29:46,false,1,,,,RUE,DU MOULIN DES JUSTICES,17138,PUILBOREAU,,BP 519,17291,17022,LA ROCHELLE CEDEX 1,,,,,,,,,,,,,,,,,2015-01-01,A,SAVS,,,,88.10B,NAFRev2,N,-1.12307,46.171347,0.95,street,Rue du Moulin des Justices 17138 Puilboreau,17291_0759,G,RUE DU MOULIN DES JUSTICES,
200047835,00349,20004783500349,O,2015-01-01,,,,2015-08-06T10:21:14,false,1,,,,RUE,DU MOULIN DES JUSTICES,17138,PUILBOREAU,,BP 519,17291,17022,LA ROCHELLE CEDEX 1,,,,,,,,,,,,,,,,,2015-01-01,A,HOPITAL DE JOUR PSYCHOGERIATRIE,,,,86.10Z,NAFRev2,N,-1.12307,46.171347,0.95,street,Rue du Moulin des Justices 17138 Puilboreau,17291_0759,G,RUE DU MOULIN DES JUSTICES,
200047835,00497,20004783500497,O,2017-07-01,,,,2017-06-01T14:40:45,false,1,,,,RUE,DU MOULIN DES JUSTICES,17138,PUILBOREAU,,BP 519,17291,17022,LA ROCHELLE CEDEX 1,,,,,,,,,,,,,,,,,2017-07-01,A,FOYER OCCUPATIONNEL HEBERG LE TREUIL MOULINIER,,,,87.20A,NAFRev2,N,-1.12307,46.171347,0.95,street,Rue du Moulin des Justices 17138 Puilboreau,17291_0759,G,RUE DU MOULIN DES JUSTICES,
211702915,00011,21170291500011,O,1983-03-01,12,2018,,2020-08-25T10:16:01,true,4,,29,,RUE,DE LA REPUBLIQUE,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.118465,46.187604,0.95,housenumber,29 Rue de la République 17138 Puilboreau,17291_0935_00029,G,29 RUE DE LA REPUBLIQUE,
211702915,00029,21170291500029,O,1983-03-16,02,2018,,2020-08-25T10:16:01,false,3,,1,,RUE,DE BAILLAC,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.117757,46.184936,0.95,housenumber,1 Rue de Baillac 17138 Puilboreau,17291_0224_00001,G,1 RUE DE BAILLAC,
211702915,00037,21170291500037,O,1983-12-21,11,2018,,2020-08-25T10:16:01,false,3,,,,RUE,ST VINCENT,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.115789,46.184369,0.83,street,Rue Saint Vincent 17138 Puilboreau,17291_1023,G,RUE SAINT VINCENT,
211702915,00045,21170291500045,O,1983-12-21,12,2018,,2020-08-25T10:16:01,false,4,,1,,RUE,DE BAILLAC,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.117757,46.184936,0.95,housenumber,1 Rue de Baillac 17138 Puilboreau,17291_0224_00001,G,1 RUE DE BAILLAC,
211702915,00052,21170291500052,O,1997-01-01,NN,,,2011-05-06T16:52:30,false,3,MAIRIE,29,,RUE,DE LA REPUBLIQUE,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOT COMMUNAL L'ILOT ST VINCENT,,,,42.99Z,NAFRev2,N,-1.118465,46.187604,0.95,housenumber,29 Rue de la République 17138 Puilboreau,17291_0935_00029,G,29 RUE DE LA REPUBLIQUE,
211702915,00060,21170291500060,O,2000-03-24,NN,,,2011-05-06T16:53:45,false,3,,6,,RUE,DE PROVENCE,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,-1.118706,46.185981,0.95,housenumber,6 Rue de Provence 17138 Puilboreau,17291_0891_00006,G,6 RUE DE PROVENCE,
211702915,00078,21170291500078,O,2000-12-25,NN,,,2011-05-06T16:55:06,false,2,MAIRIE,29,,RUE,REPUBLIQUE,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ILOT DE LA REPUBLIQUE,,,,42.99Z,NAFRev2,N,-1.118465,46.187604,0.88,housenumber,29 Rue de la République 17138 Puilboreau,17291_0935_00029,G,29 RUE DE LA REPUBLIQUE,
211702915,00086,21170291500086,O,2000-12-25,NN,,,2006-10-26T23:40:25,false,2,MAIRIE,27,,RUE,DE LA REPUBLIQUE,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT ILOT ALSACE LORRAINE,,,,70.1C,NAFRev1,N,-1.118534,46.187215,0.95,housenumber,27 Rue de la République 17138 Puilboreau,17291_0935_00027,G,27 RUE DE LA REPUBLIQUE,
211702915,00094,21170291500094,O,2004-10-07,NN,,,2008-01-04T18:27:07,false,3,MAIRIE,29,,RUE,DE LA REPUBLIQUE,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES PASSEROSES,,,,42.99Z,NAFRev2,N,-1.118465,46.187604,0.95,housenumber,29 Rue de la République 17138 Puilboreau,17291_0935_00029,G,29 RUE DE LA REPUBLIQUE,
221700016,00308,22170001600308,O,1989-08-30,41,2018,,2020-08-25T10:19:53,false,5,,9,,RUE,DU LOGIS,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2015-02-08,A,FOYER DE L'ENFANCE - LE LOGIS,,,,87.90A,NAFRev2,O,-1.120563,46.18827,0.95,housenumber,9 Rue du Logis 17138 Puilboreau,17291_0697_00009,G,9 RUE DU LOGIS,
251710471,00011,25171047100011,O,2002-03-12,,,,2011-04-23T04:19:15,false,3,MAIRIE,,,RUE,ST VINCENT,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,75.1C,NAFRev1,O,-1.115789,46.184369,0.83,street,Rue Saint Vincent 17138 Puilboreau,17291_1023,G,RUE SAINT VINCENT,
261700256,00066,26170025600066,O,1984-12-17,NN,,,2013-05-18T02:20:36,false,5,,,,RUE,MOULIN DES JUSTICES,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2012-01-01,F,ESAT TREUIL MOULINIER,,,,88.10C,NAFRev2,N,-1.12307,46.171347,0.9,street,Rue du Moulin des Justices 17138 Puilboreau,17291_0759,G,RUE DU MOULIN DES JUSTICES,
261700256,00074,26170025600074,O,1984-12-17,NN,,,2013-05-18T02:20:36,false,5,LE TREUIL MOULINIER,,,RUE,MOULIN DES JUSTICES,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2012-01-01,F,FOYER HEBGT ESAT TREUIL MOULINIER,,,,87.20A,NAFRev2,N,-1.12307,46.171347,0.9,street,Rue du Moulin des Justices 17138 Puilboreau,17291_0759,G,RUE DU MOULIN DES JUSTICES,
261700256,00082,26170025600082,O,1984-12-17,NN,,,2013-05-18T02:20:36,false,4,,,,,LE FIEF DE LA MARE,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2012-01-01,F,CENTRE DE SOINS PERS AGEE MOYEN SEJOUR,,,,86.10Z,NAFRev2,N,-1.133131,46.176359,0.82,street,Fief de la Mare 17138 Puilboreau,17291_b062,G,FIEF DE LA MARE,
261700256,00140,26170025600140,O,1984-12-31,NN,,,2013-05-18T02:20:36,false,4,,,,,FIEF DE LA MARE,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2012-01-01,F,UNITE DE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,-1.133131,46.176359,0.95,street,Fief de la Mare 17138 Puilboreau,17291_b062,G,FIEF DE LA MARE,
261700256,00314,26170025600314,O,1996-12-25,NN,,,2012-02-28T09:30:39,false,4,ESAT LE TREUIL MOULINIER,,,RUE,MOULIN DES JUSTICES,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2012-01-01,F,SCE ACCOMPAGNEMENT VIE SOCIALE,,,,88.10B,NAFRev2,N,-1.12307,46.171347,0.9,street,Rue du Moulin des Justices 17138 Puilboreau,17291_0759,G,RUE DU MOULIN DES JUSTICES,
261700256,00561,26170025600561,O,2010-06-01,,,,2012-02-28T09:30:39,false,2,,,,RUE,MOULIN DES JUSTICES,17138,PUILBOREAU,,BP 519,17291,,,,,,,,,,,,,,,,,,,2012-01-01,F,EHPAD FIEF DE LA MARE,,,,87.10A,NAFRev2,N,-1.12307,46.171347,0.9,street,Rue du Moulin des Justices 17138 Puilboreau,17291_0759,G,RUE DU MOULIN DES JUSTICES,
261703367,00019,26170336700019,O,1984-03-20,NN,,,2011-05-06T17:01:33,true,4,MAIRIE,29,,RUE,DE LA REPUBLIQUE,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,-1.118465,46.187604,0.95,housenumber,29 Rue de la République 17138 Puilboreau,17291_0935_00029,G,29 RUE DE LA REPUBLIQUE,
291702108,00015,29170210800015,O,,NN,,,2006-11-25T09:10:27,true,1,,,,,MAIRIE,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,90.12,NAP,N,-1.117987,46.191013,0.65,street,Rue de la Prairie 17138 Puilboreau,17291_0873,G,RUE DE LA PRAIRIE,
291713055,00015,29171305500015,O,2003-06-17,,,,2011-05-06T17:03:15,true,3,MAIRIE,29,,RUE,DE LA REPUBLIQUE,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.118465,46.187604,0.95,housenumber,29 Rue de la République 17138 Puilboreau,17291_0935_00029,G,29 RUE DE LA REPUBLIQUE,
300327152,00017,30032715200017,O,1973-01-01,NN,,,2008-11-07T00:16:40,true,4,,32,,RUE,DE LA REPUBLIQUE,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,-1.118412,46.187331,0.95,housenumber,32 Rue de la République 17138 Puilboreau,17291_0935_00032,G,32 RUE DE LA REPUBLIQUE,
300423498,00041,30042349800041,O,2003-05-14,NN,,,2010-04-09T15:51:46,false,3,ZAC DE BEAULIEU,,,RUE,DU 8 MAI,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,74.1J,NAFRev1,N,-1.113596,46.177643,0.95,street,Rue du 8 Mai 17138 Puilboreau,17291_0642,G,RUE DU 8 MAI,
300707304,00030,30070730400030,O,1980-04-01,NN,,,2010-09-06T09:43:32,true,4,,,,RUE,DE GRAMMONT,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.102489,46.186475,0.95,street,Rue de Grammont 17138 Puilboreau,17291_0576,G,RUE DE GRAMMONT,
300966686,00036,30096668600036,O,1981-05-15,NN,,,2008-11-13T04:51:46,true,7,LD LE TREUIL GRAS,,,RUE,DIX HUIT JUIN,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,68.20B,NAFRev2,N,-1.112889,46.176147,0.5,street,Rue du 18 Juin 17138 Puilboreau,17291_0444,G,RUE DU 18 JUIN,
301160750,00503,30116075000503,O,2009-01-01,22,2018,,2020-08-25T10:21:54,false,1,,,,LD,LA TOURTILLIERE,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2009-01-01,A,CLINIQUE CARDIOCEAN,,,,86.10Z,NAFRev2,O,-1.111914,46.187338,0.32,street,Rue de la Fromagere 17138 Puilboreau,17291_0565,G,RUE DE LA FROMAGERE,
301299087,00033,30129908700033,O,1982-01-04,NN,,,2019-07-09T03:50:25,true,4,LD LES GONTHIERES,,,,ZAC DE BEAULIEU,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-1.124103,46.17236,0.7,street,ZAC Beaulieu 2000 17138 Puilboreau,17291_v2cst9,G,ZAC BEAULIEU 2000,
301621884,01394,30162188401394,O,2018-09-29,,,,2019-01-31T14:02:59,false,1,ZAC DE BEAULIEU,8,,RUE,DU 19 MARS,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2018-09-29,A,ZOLPAN,,,,46.73B,NAFRev2,N,-1.110235,46.175768,0.94,housenumber,8 Rue du 19 Mars 1962 17138 Puilboreau,17291_0445_00008,G,8 RUE DU 19 MARS 1962,
301943106,00023,30194310600023,O,1900-01-01,NN,,,,false,4,ZAC DE BEAULIEU,,,AV,LIBERATION,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,74.1C,NAF1993,O,-1.116037,46.177329,0.74,street,Rue de la Libération 17138 Puilboreau,17291_0664,G,RUE DE LA LIBERATION,
301944252,00032,30194425200032,O,1993-04-01,,,,,false,3,,,,,CTRE COMMERC BEAULIEU,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,1993-12-25,F,ESPACE  COIFFURE,,,,93.0D,NAF1993,N,-1.124103,46.17236,0.43,street,ZAC Beaulieu 2000 17138 Puilboreau,17291_v2cst9,G,ZAC BEAULIEU 2000,
302221361,00017,30222136100017,O,1975-01-01,NN,,,2009-06-27T03:37:37,false,7,BEAULIEU PARKING,,,,CENTRE COMMERCIAL BEAULIEU,17138,PUILBOREAU,,BP 2,17291,,,,,,,,,,,,,,,,,,,2008-03-31,F,NORAUTO,,,,45.32Z,NAFRev2,O,-1.123646,46.173188,0.37,street,Résidence Beaulieu 17138 Puilboreau,17291_a001,G,RESIDENCE BEAULIEU,
302263793,00010,30226379300010,O,1900-01-01,NN,,,2008-01-04T19:19:23,true,3,,,,,CENTRE COMMERCIAL BEAULIEU,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.123646,46.173188,0.37,street,Résidence Beaulieu 17138 Puilboreau,17291_a001,G,RESIDENCE BEAULIEU,
302432711,00083,30243271100083,O,1900-01-01,02,2018,,2020-08-25T10:22:17,false,4,CENTRE COMMERCIAL BEAULIEU,,,RUE,JUILLET,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2008-01-01,A,PANTASHOP,,,,47.71Z,NAFRev2,O,-1.11558,46.175583,0.86,street,Rue du 14 Juillet 17138 Puilboreau,17291_0902,G,RUE DU 14 JUILLET,
302496666,00033,30249666600033,O,1997-02-24,NN,,,2007-05-19T08:32:20,true,4,L'ETAGE,,,,BEAULIEU 2000,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2B,NAFRev1,N,-1.116596,46.176362,0.95,street,Beaulieu 2000 17138 Puilboreau,17291_a008,G,BEAULIEU 2000,
302677059,00065,30267705900065,O,2009-03-01,,,,2015-10-21T08:34:42,true,2,,16,,RUE,DES GENETS,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,-1.100891,46.180774,0.95,housenumber,16 Rue des Genets 17138 Puilboreau,17291_0567_00016,G,16 RUE DES GENETS,
303340459,00013,30334045900013,O,,,,,,true,1,,,,LD,RELAIS DES GONTHIERES,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.113867,46.173645,0.55,street,Les Basses Gonthieres 17138 Puilboreau,17291_b006,G,LES BASSES GONTHIERES,
303526370,03798,30352637003798,O,1987-09-01,NN,,,,false,4,,,,,ZAC DE BEAULIEU,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,52.6G,NAF1993,O,-1.124103,46.17236,0.7,street,ZAC Beaulieu 2000 17138 Puilboreau,17291_v2cst9,G,ZAC BEAULIEU 2000,
303619084,00047,30361908400047,O,,NN,,,,true,1,,25,,RUE,DU MOULIN,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,-1.123013,46.182326,0.95,housenumber,25 Rue du Moulin 17138 Puilboreau,17291_0755_00025,G,25 RUE DU MOULIN,
303743405,00035,30374340500035,O,1998-01-01,NN,,,,false,4,ZA COMMERCIALE DE BEAULIEU,18,,RUE,DU 18 JUIN,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,25.2G,NAF1993,O,-1.112058,46.175339,0.95,interpolation,18 Rue du 18 Juin 17138 Puilboreau,,G,16 RUE DU 18 JUIN,
303796106,00068,30379610600068,O,2015-11-17,,,,2016-01-04T10:36:40,true,1,RESIDENCE LES VIGNES POURPRES,,,,MALEMORE,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,68.20A,NAFRev2,N,-1.13473,46.176825,0.42,street,Rue du Fief de la Mare 17138 Puilboreau,17291_0499,G,RUE DU FIEF DE LA MARE,
304144223,00050,30414422300050,O,1991-04-05,NN,,,2008-11-07T00:19:45,false,4,RES.LE BOURGOGNE,6,,RUE,DU MOULIN DE JUSTICE,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,-1.123547,46.171792,0.85,housenumber,6 Rue du Moulin des Justices 17138 Puilboreau,17291_0759_00006,G,6 RUE DU MOULIN DES JUSTICES,
304318454,01489,30431845401489,O,2016-04-04,,,,2016-07-22T19:32:41,false,1,,46,,RUE,DU 18 JUIN,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2016-04-04,A,BESSON CHAUSSURES,,,,47.72A,NAFRev2,N,-1.110176,46.176361,0.95,housenumber,46 Rue du 18 Juin 17138 Puilboreau,17291_0444_00046,G,46 RUE DU 18 JUIN,
304467020,00026,30446702000026,O,1984-09-25,NN,,,2009-08-26T04:20:05,false,4,BEAULIEU 2000,,,,LES GONTHIERES,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2009-06-26,F,ALAIN AFFLELOU,,,,68.20B,NAFRev2,N,-1.113867,46.173645,0.93,street,Les Basses Gonthieres 17138 Puilboreau,17291_b006,G,LES BASSES GONTHIERES,
304516230,01251,30451623001251,O,1982-06-01,NN,,,,false,4,,,,,CENT COMM BEAULIEU,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.3Z,NAF1993,O,-1.5350573,47.2053209,0.77,poi.mall,Beaulieu (Galerie marchande) Nantes,https://osm.org/way/141481265,G,,
304561814,00027,30456181400027,O,1900-01-01,NN,,,2014-07-08T00:12:33,true,4,,29,,RUE,VILLENEUVE,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,N,-1.119005,46.190436,0.95,housenumber,29 Rue Villeneuve 17138 Puilboreau,17291_1103_00029,G,29 RUE VILLENEUVE,
304656770,00019,30465677000019,O,,,,,,true,1,,,,IMP,DES MARRONNIERS LE PAYAUD,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,51.10,NAP,N,-1.125105,46.20048,0.59,street,Impasse des Marronniers 17138 Puilboreau,17291_0719,G,IMPASSE DES MARRONNIERS,
305097511,00029,30509751100029,O,1900-01-01,NN,,,2014-06-14T00:05:12,false,5,,,,,ZAC DE BEAULIEU VOIE P,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.73B,NAFRev2,O,-1.124103,46.17236,0.53,street,ZAC Beaulieu 2000 17138 Puilboreau,17291_v2cst9,G,ZAC BEAULIEU 2000,
305097511,00144,30509751100144,O,2012-07-01,12,2018,,2020-08-25T10:23:03,true,1,,50,,RUE,DU HUIT MAI 1945,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2012-07-01,A,RYSER,,,,46.73B,NAFRev2,O,-1.104554,46.179039,0.57,housenumber,50 Rue du 8 Mai 17138 Puilboreau,17291_0642_00050,G,50 RUE DU 8 MAI,
305154262,04153,30515426204153,O,2019-06-30,,,,2020-02-25T14:34:23,false,1,,,,,ROUTE DE NANTES,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE,,,,47.71Z,NAFRev2,N,-1.118725,46.186304,0.43,street,Rue de la Voute 17138 Puilboreau,17291_1125,G,RUE DE LA VOUTE,
305338113,00023,30533811300023,O,1900-01-01,NN,,,2008-01-04T19:35:42,true,3,,,,RTE,NATIONALE 22,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.105673,46.176037,0.68,street,Route Nationale 11 17138 Puilboreau,17291_0770,G,ROUTE NATIONALE 11,
305350472,00182,30535047200182,O,2013-10-01,00,2017,,2019-06-24T13:15:57,false,2,CENTRE AFFAIRES ILOT 3,6,,RUE,DE BELGIQUE,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,94.99Z,NAFRev2,O,-1.122228,46.178166,0.95,housenumber,6 Rue de Belgique 17138 Puilboreau,17291_0265_00006,G,6 RUE DE BELGIQUE,
305836033,01028,30583603301028,O,1997-01-01,01,2018,,2020-08-25T10:23:19,false,3,ZAC DE BEAULIEU,,,,LES GONTHIERES,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURTE PAILLE,,,,56.10A,NAFRev2,O,-1.113867,46.173645,0.93,street,Les Basses Gonthieres 17138 Puilboreau,17291_b006,G,LES BASSES GONTHIERES,
306138900,00163,30613890000163,O,1987-06-01,NN,,,2007-10-27T08:28:08,false,4,ZONE COMMERCIALE,,,,BEAULIEU,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,52.4W,NAFRev1,O,-1.116596,46.176362,0.93,street,Beaulieu 2000 17138 Puilboreau,17291_a008,G,BEAULIEU 2000,
306138900,03217,30613890003217,O,2006-05-30,NN,,,2010-04-18T03:28:57,false,4,ZONE BEAULIEU OUEST,,,,FIEF BAILLAC,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,47.64Z,NAFRev2,O,-1.117757,46.184936,0.58,street,Rue de Baillac 17138 Puilboreau,17291_0224,G,RUE DE BAILLAC,
306138900,03779,30613890003779,O,2020-07-01,,,,2020-08-11T04:04:39,false,1,ZONE COMMERCIALE DE BEAULIEU,2,,RUE,DE BELGIQUE,17138,PUILBOREAU,,,17291,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,82.11Z,NAFRev2,N,-1.122228,46.178166,0.95,housenumber,2 Rue de Belgique 17138 Puilboreau,17291_0265_00002,G,2 RUE DE BELGIQUE,