id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11796,2019-01-07,000001,Vente,,,,AU HAMEAU DE LA SAUZAIE,B031,01600,01285,Parcieux,01,,,01285000AC0271,,,,,,,,,,,,,0,,,,,S,sols,,,328,4.824609,45.92015
2019-11820,2019-01-17,000001,Vente,293000,5263,,AU PLAT DES VARENNES,B040,01600,01285,Parcieux,01,,,01285000AH0019,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,606,4.818488,45.911473
2019-11917,2019-02-15,000001,Vente,256600,,,CHEM DES MINIMES,0190,01600,01285,Parcieux,01,,,01285000AC0090,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.823991,45.920062
2019-11917,2019-02-15,000001,Vente,256600,207,A,CHEM DES MINIMES,0190,01600,01285,Parcieux,01,,,01285000AC0260,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,187,4.823858,45.919983
2019-11944,2019-01-28,000001,Vente,130000,,,AU CLOS DE PARCIEUX,B011,01600,01285,Parcieux,01,,,01285000AH0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,4.821018,45.914167
2019-11944,2019-01-28,000001,Vente,130000,,,AU CLOS DE PARCIEUX,B011,01600,01285,Parcieux,01,,,01285000AH0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,4.821002,45.914207
2019-12155,2019-02-20,000001,Vente,140000,,,AU CLOS DE PARCIEUX,B011,01600,01285,Parcieux,01,,,01285000AH0256,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.821777,45.914117
2019-12155,2019-02-20,000001,Vente,140000,5,,LOT LE CLOS DU CHATEAU,A120,01600,01285,Parcieux,01,,,01285000AH0265,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,183,4.821937,45.914167
2019-12155,2019-02-20,000001,Vente,140000,6001,,AU CLOS DE PARCIEUX,B011,01600,01285,Parcieux,01,,,01285000AH0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,214,4.82185,45.914041
2019-12221,2019-02-27,000001,Vente,214000,425,,CHE DE LA CHARITE,0040,01600,01285,Parcieux,01,,,01285000AC0034,,,3,145.72,,,,,,,,,1,2,Appartement,140,5,,,,,,4.820585,45.921221
2019-12531,2019-03-19,000001,Vente,140000,,,AU CLOS DE PARCIEUX,B011,01600,01285,Parcieux,01,,,01285000AH0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.821693,45.914087
2019-12531,2019-03-19,000001,Vente,140000,,,AU CLOS DE PARCIEUX,B011,01600,01285,Parcieux,01,,,01285000AH0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,4.821783,45.913992
2019-12858,2019-05-02,000001,Vente,198000,5076,,RUE NEYRET,0230,01600,01285,Parcieux,01,,,01285000AK0037,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,311,4.826392,45.916918
2019-13068,2019-05-03,000001,Vente,120000,1125,,CHE DU TREVE D ARS,0300,01600,01285,Parcieux,01,,,01285000AD0057,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,73,4.82809,45.922109
2019-13068,2019-05-03,000001,Vente,120000,1125,,CHE DU TREVE D ARS,0300,01600,01285,Parcieux,01,,,01285000AD0059,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.827939,45.922186
2019-13068,2019-05-03,000001,Vente,120000,1125,,CHE DU TREVE D ARS,0300,01600,01285,Parcieux,01,,,01285000AD0060,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.827868,45.922173
2019-13190,2019-06-06,000001,Vente,440400,12,,CLOS DE LA BELLE CORDIERE,A010,01600,01285,Parcieux,01,,,01285000AC0190,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,818,4.825151,45.918043
2019-13465,2019-05-29,000001,Vente,414050,20,,CLOS DE LA BELLE CORDIERE,A010,01600,01285,Parcieux,01,,,01285000AC0183,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,819,4.823477,45.918651
2019-13635,2019-06-24,000001,Vente,119710,5010,,IMP CENTRALE,0035,01600,01285,Parcieux,01,,,01285000AE0036,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,21,4.825495,45.915381
2019-13735,2019-06-27,000001,Vente,300000,92,,RUE DE L EGLISE,0070,01600,01285,Parcieux,01,,,01285000AH0261,,,9,29.8,,,,,,,,,1,3,Dépendance,,0,,,,,,4.824424,45.914875
2019-13735,2019-06-27,000001,Vente,300000,92,,RUE DE L EGLISE,0070,01600,01285,Parcieux,01,,,01285000AH0261,,,21,93.85,,,,,,,,,1,2,Appartement,94,4,,,,,,4.824424,45.914875
2019-13938,2019-07-05,000001,Vente,345000,5187,,CHE DE LA CHARITE,0040,01600,01285,Parcieux,01,,,01285000AC0217,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,505,4.822629,45.918071
2019-13938,2019-07-05,000001,Vente,345000,,,AU PRE DE LA CORDIERE,B043,01600,01285,Parcieux,01,,,01285000AC0264,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.822507,45.918142
2019-14379,2019-09-03,000001,Vente,426000,1,,LOT LE CLOS DES SYCOMORES,A110,01600,01285,Parcieux,01,,,01285000AC0031,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,800,4.82095,45.920977
2019-14388,2019-08-28,000001,Vente,653700,,,A LA MAISON BERNALIN,B037,01600,01285,Parcieux,01,,,01285000AA0009,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.810004,45.921439
2019-14388,2019-08-28,000001,Vente,653700,67,,CHE DE HALAGE,0130,01600,01285,Parcieux,01,,,01285000AA0011,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,4.810286,45.921611
2019-14388,2019-08-28,000001,Vente,653700,67,,CHE DE HALAGE,0130,01600,01285,Parcieux,01,,,01285000AA0011,,,,,,,,,,,,,0,1,Maison,144,4,J,jardins,,,1267,4.810286,45.921611
2019-14388,2019-08-28,000001,Vente,653700,67,,CHE DE HALAGE,0130,01600,01285,Parcieux,01,,,01285000AA0012,,,,,,,,,,,,,0,,,,,T,terres,,,888,4.810398,45.921314
2019-14665,2019-09-17,000001,Vente,85000,151,,RTE DE GENAY,0110,01600,01285,Parcieux,01,,,01285000AH0156,,,,,,,,,,,,,0,1,Maison,36,2,AG,terrains d'agrément,,,391,4.824134,45.91431
2019-14915,2019-10-11,000002,Vente,300000,5163,,CHE DU PONT DE L ANE,0250,01600,01285,Parcieux,01,,,01285000AH0294,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,27,4.821693,45.914831
2019-14915,2019-10-11,000002,Vente,300000,5163,,CHE DU PONT DE L ANE,0250,01600,01285,Parcieux,01,,,01285000AH0294,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,27,4.821693,45.914831
2019-14915,2019-10-11,000002,Vente,300000,63,,CHE DU PONT DE L ANE,0250,01600,01285,Parcieux,01,,,01285000AH0295,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.821661,45.914784
2019-14915,2019-10-11,000002,Vente,300000,63,,CHE DU PONT DE L ANE,0250,01600,01285,Parcieux,01,,,01285000AH0296,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.821631,45.914722
2019-14915,2019-10-11,000002,Vente,300000,63,,CHE DU PONT DE L ANE,0250,01600,01285,Parcieux,01,,,01285000AH0297,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.821787,45.914727
2019-14915,2019-10-11,000002,Vente,300000,63,,CHE DU PONT DE L ANE,0250,01600,01285,Parcieux,01,,,01285000AH0298,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.822046,45.914719
2019-14915,2019-10-11,000002,Vente,300000,63,,CHE DU PONT DE L ANE,0250,01600,01285,Parcieux,01,,,01285000AH0299,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.82188,45.914622
2019-14915,2019-10-11,000002,Vente,300000,63,,CHE DU PONT DE L ANE,0250,01600,01285,Parcieux,01,,,01285000AH0300,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.822052,45.914658
2019-14915,2019-10-11,000002,Vente,300000,63,,CHE DU PONT DE L ANE,0250,01600,01285,Parcieux,01,,,01285000AH0304,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.821887,45.914784
2019-14915,2019-10-11,000002,Vente,300000,63,,CHE DU PONT DE L ANE,0250,01600,01285,Parcieux,01,,,01285000AH0305,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.821968,45.914753
2019-14915,2019-10-11,000002,Vente,300000,63,,CHE DU PONT DE L ANE,0250,01600,01285,Parcieux,01,,,01285000AH0306,,,,,,,,,,,,,0,,,,,S,sols,,,264,4.821759,45.914711
2019-15273,2019-11-18,000001,Vente,286300,152,,RUE DE L EGLISE,0070,01600,01285,Parcieux,01,,,01285000AH0162,,,,,,,,,,,,,0,1,Maison,159,8,S,sols,,,385,4.824406,45.914237
2019-15709,2019-12-06,000002,Vente,9400,,,AU PRE DE LA CORDIERE,B043,01600,01285,Parcieux,01,,,01285000AC0309,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.825842,45.917824
2019-15709,2019-12-06,000002,Vente,9400,55,,RTE DE REYRIEUX,0280,01600,01285,Parcieux,01,,,01285000AC0312,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.825828,45.917721
2019-15846,2019-12-26,000001,Vente,303900,5121,,RUE BELLE CORDIERE,0020,01600,01285,Parcieux,01,,,01285000AC0210,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,810,4.823144,45.917927
2019-15917,2019-12-27,000001,Vente,239000,178,,RUE DE LA FONTAINE,0095,01600,01285,Parcieux,01,,,01285000AK0093,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,146,4.825464,45.915943
2019-16000,2019-12-20,000001,Vente,88000,63,,CHE DU PONT DE L ANE,0250,01600,01285,Parcieux,01,,,01285000AH0296,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.821631,45.914722
2019-16000,2019-12-20,000001,Vente,88000,63,,CHE DU PONT DE L ANE,0250,01600,01285,Parcieux,01,,,01285000AH0298,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.822046,45.914719
2019-16000,2019-12-20,000001,Vente,88000,63,,CHE DU PONT DE L ANE,0250,01600,01285,Parcieux,01,,,01285000AH0306,,,,,,,,,,,,,0,,,,,S,sols,,,264,4.821759,45.914711
2019-16011,2019-12-27,000001,Vente,115000,63,,CHE DU PONT DE L ANE,0250,01600,01285,Parcieux,01,,,01285000AH0295,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.821661,45.914784
2019-16011,2019-12-27,000001,Vente,115000,5161,,CHE DU PONT DE L ANE,0250,01600,01285,Parcieux,01,,,01285000AH0305,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,109,4.821968,45.914753
2019-16011,2019-12-27,000001,Vente,115000,63,,CHE DU PONT DE L ANE,0250,01600,01285,Parcieux,01,,,01285000AH0306,,,,,,,,,,,,,0,,,,,S,sols,,,264,4.821759,45.914711
