siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
308085422,00019,30808542200019,O,,NN,,,,true,1,,,,,CARREFOUR DE MALBROUCK,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,0.675268,49.15537,0.43,street,Malbrouck 27550 Nassandres sur Risle,27425_9k7q9a,G,MALBROUCK,
308085539,00028,30808553900028,O,,,,,,true,1,,,,,LES TULLIERES,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,0.674489,49.152659,0.53,locality,Le Bosquet Ras (Carsix) 27550 Nassandres sur Risle,27131_B004,G,LE BOSQUET RAS,CARSIX
309610392,00032,30961039200032,O,1900-01-01,,,,2011-04-28T00:13:02,false,3,,,,RTE,NATIONALE 13,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.2Z,NAFRev1,N,0.672255,49.155884,0.5,street,La Route Nationale 27170 Nassandres sur Risle,27425_B079,G,LA ROUTE NATIONALE,
310107479,00019,31010747900019,O,1900-01-01,NN,,,2015-05-14T04:30:22,false,7,,,,,,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,87.10B,NAFRev2,O,,,0,,,,,,
318406907,00010,31840690700010,O,,NN,,,,true,1,,,,,CARREFOUR DE MALBROUCK,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,67.01,NAP,N,0.675268,49.15537,0.43,street,Malbrouck 27550 Nassandres sur Risle,27425_9k7q9a,G,MALBROUCK,
326970464,00011,32697046400011,O,,,,,,true,1,,,,,CARREFOUR DE MALBROUCK,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,67.08,NAP,N,0.675268,49.15537,0.43,street,Malbrouck 27550 Nassandres sur Risle,27425_9k7q9a,G,MALBROUCK,
329690614,00030,32969061400030,O,,,,,,true,1,,,,RTE,NATIONALE 13,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,31.14,NAP,N,0.672255,49.155884,0.5,street,La Route Nationale 27170 Nassandres sur Risle,27425_B079,G,LA ROUTE NATIONALE,
330235664,00019,33023566400019,O,1900-01-01,,,,2011-11-18T00:12:07,false,2,,,,,HAUCOURT,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,0.680822,49.147337,0.49,street,Hameau d’Aucourt 27550 Nassandres sur Risle,27131_B013,G,HAMEAU D AUCOURT,
337988042,00020,33798804200020,O,1987-08-01,NN,,,,true,1,,,,,CARREFOUR DE MALBROUCK,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,55.1A,NAF1993,O,0.675268,49.15537,0.43,street,Malbrouck 27550 Nassandres sur Risle,27425_9k7q9a,G,MALBROUCK,
347450868,00034,34745086800034,O,,NN,,,,true,1,,,,,CARREFOUR DE MALBROUCK,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,60.2L,NAF1993,O,0.675268,49.15537,0.43,street,Malbrouck 27550 Nassandres sur Risle,27425_9k7q9a,G,MALBROUCK,
352014948,00017,35201494800017,O,,NN,,,,true,1,,,,,CARREFOUR DE MALBROUCK,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,55.1A,NAF1993,O,0.675268,49.15537,0.43,street,Malbrouck 27550 Nassandres sur Risle,27425_9k7q9a,G,MALBROUCK,
382111466,00019,38211146600019,P,1900-01-01,NN,,,2011-04-28T00:48:14,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CARSIX,,[ND],27131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-03-10,F,[ND],[ND],[ND],[ND],74.4B,NAF1993,N,,,0,,,,,,
382140275,00019,38214027500019,O,,,,,,true,1,,,,,CARREFOUR MALBROUCK,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,36.1E,NAF1993,N,0.675268,49.15537,0.47,street,Malbrouck 27550 Nassandres sur Risle,27425_9k7q9a,G,MALBROUCK,
388593972,00010,38859397200010,O,,,,,,true,1,,,,,CARREFOUR DE MALBROUCK,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,0.675268,49.15537,0.43,street,Malbrouck 27550 Nassandres sur Risle,27425_9k7q9a,G,MALBROUCK,
388594111,00014,38859411100014,O,,,,,,true,1,,,,,AUCOURT,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.3Z,NAF1993,N,0.680822,49.147337,0.52,street,Hameau d’Aucourt 27550 Nassandres sur Risle,27131_B013,G,HAMEAU D AUCOURT,
388594319,00013,38859431900013,O,,NN,,,,true,1,,,,,,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388595555,00011,38859555500011,O,,,,,,true,1,,,,,VILLAGE DE L EGLISE,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,0.679917,49.146575,0.47,street,Rue de Thibouville (Carsix) 27550 Nassandres sur Risle,27131_0305,G,RUE DE THIBOUVILLE,CARSIX
399266097,00019,39926609700019,O,,NN,,,,true,1,,,,,,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400528204,00011,40052820400011,O,1995-04-03,NN,,,,true,1,,,,,,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
404081754,00016,40408175400016,O,1996-02-27,NN,,,,true,1,,,,,CARREFOUR DE MALBROUCK,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,74.1J,NAF1993,O,0.675268,49.15537,0.43,street,Malbrouck 27550 Nassandres sur Risle,27425_9k7q9a,G,MALBROUCK,
404661951,00016,40466195100016,O,,NN,,,,true,1,,,,,,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408081461,00019,40808146100019,O,1900-01-01,NN,,,2011-05-03T00:26:38,false,2,,5,,CHE,ST MARTIN,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1996-08-13,F,,,,,,,,0.667855,49.136049,0.52,housenumber,5 Chemin Saint Martin 27550 Nassandres sur Risle,27131_0250_00005,G,5 CHEMIN SAINT MARTIN,
414547109,00010,41454710900010,O,1997-01-01,NN,,,,true,1,,1,,RUE,GUSTAVE HEON,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1999-11-06,F,,,,,70.2B,NAF1993,N,0.666354,49.142769,0.74,housenumber,1 Rue Gustave Héon 27550 Nassandres sur Risle,27131_0100_00001,G,1 RUE GUSTAVE HEON,
427841440,00014,42784144000014,O,,NN,,,,true,1,,,,,,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
430940809,00014,43094080900014,O,,,,,,true,1,,3,,HAM,D AUCOURT,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.680822,49.147337,0.57,street,Hameau d’Aucourt 27550 Nassandres sur Risle,27131_B013,G,HAMEAU D AUCOURT,
566810420,00018,56681042000018,O,1968-01-01,NN,,014AA,2015-03-18T00:43:16,true,1,,,,HAM,AUCOURT,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,01.4A,NAF1993,N,0.680822,49.147337,0.52,street,Hameau d’Aucourt 27550 Nassandres sur Risle,27131_B013,G,HAMEAU D AUCOURT,
566910568,00021,56691056800021,O,1981-09-23,,,,,true,1,,,,HAM,DE TILLIERES,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,45.2J,NAF1993,N,0.679917,49.146575,0.62,street,Rue de Thibouville (Carsix) 27550 Nassandres sur Risle,27131_0305,G,RUE DE THIBOUVILLE,CARSIX
567010061,00024,56701006100024,O,,,,,2006-11-25T21:56:10,true,1,,,,CAR,DE MALBROUCK,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,60.2L,NAF1993,N,0.675268,49.15537,0.51,street,Malbrouck 27550 Nassandres sur Risle,27425_9k7q9a,G,MALBROUCK,
567210190,00011,56721019000011,O,,NN,,,,true,1,,,,CAR,DE MALBROUCK,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.675268,49.15537,0.51,street,Malbrouck 27550 Nassandres sur Risle,27425_9k7q9a,G,MALBROUCK,
567220223,00026,56722022300026,O,,,,,,true,1,,,,,CARREFOUR DE MALBROUCK,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1986-05-02,F,,,,,55.10,NAP,N,0.675268,49.15537,0.43,street,Malbrouck 27550 Nassandres sur Risle,27425_9k7q9a,G,MALBROUCK,
780828372,00026,78082837200026,O,,NN,,,,true,1,,,,,VILLAGE TILLIERES,27300,CARSIX,,,27131,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,45.2J,NAF1993,O,0.679917,49.146575,0.49,street,Rue de Thibouville (Carsix) 27550 Nassandres sur Risle,27131_0305,G,RUE DE THIBOUVILLE,CARSIX
