siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805354,00013,18680535400013,O,1985-11-19,01,2019,,2021-10-27T08:04:37,true,3,,,,,PRESBYTERE,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
200048429,00019,20004842900019,O,2014-03-11,,,,2014-11-05T16:04:34,true,1,MAIRIE,27,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,42.99Z,NAFRev2,N,7.433487,48.184706,0.95,housenumber,27 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00027,G,27 RUE DU 25 JANVIER,
216801530,00017,21680153000017,O,1983-03-01,01,2019,,2021-10-27T08:09:59,true,4,,27,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.433487,48.184706,0.95,housenumber,27 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00027,G,27 RUE DU 25 JANVIER,
216801530,00025,21680153000025,O,1983-12-21,NN,,,,false,4,,3,,RUE,DE COLLONGES,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.432919,48.183793,0.93,housenumber,3 Rue de Collonges au Mont d’Or 68970 Illhaeusern,68153_0100_00003,G,3 RUE DE COLLONGES AU MONT D OR,
216801530,00033,21680153000033,O,1983-12-21,01,2019,,2021-10-27T08:09:59,false,3,,3,,RUE,DE COLLONGES,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.432919,48.183793,0.93,housenumber,3 Rue de Collonges au Mont d’Or 68970 Illhaeusern,68153_0100_00003,G,3 RUE DE COLLONGES AU MONT D OR,
216801530,00041,21680153000041,O,1985-01-01,NN,,,2009-06-27T03:24:14,false,3,MAIRIE,27,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.433487,48.184706,0.95,housenumber,27 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00027,G,27 RUE DU 25 JANVIER,
216801530,00058,21680153000058,O,2000-01-01,NN,,,2009-06-27T03:24:14,false,3,MAIRIE,27,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.433487,48.184706,0.95,housenumber,27 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00027,G,27 RUE DU 25 JANVIER,
216801530,00066,21680153000066,O,2003-01-01,NN,,,2012-05-22T10:02:01,false,4,MAIRIE,27,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2012-05-21,F,SERVICE LOTISSEMENT LES IRIS,,,,42.99Z,NAFRev2,N,7.433487,48.184706,0.95,housenumber,27 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00027,G,27 RUE DU 25 JANVIER,
246800577,00107,24680057700107,O,2013-12-25,01,2019,,2021-10-27T08:11:51,false,1,,,,RUE,DE COLLONGES AU MONT D'OR,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2013-12-25,A,PERISCOLAIRE ILLHAEUSERN,,,,88.91A,NAFRev2,N,7.434261,48.183013,0.95,street,Rue de Collonges au Mont d’Or 68970 Illhaeusern,68153_0100,G,RUE DE COLLONGES AU MONT D OR,
266801463,00016,26680146300016,O,1995-12-25,NN,,,2017-08-06T14:17:09,true,3,,27,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS ILLHAUESERN,,,,88.99B,NAFRev2,N,7.433487,48.184706,0.95,housenumber,27 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00027,G,27 RUE DU 25 JANVIER,
296800535,00019,29680053500019,O,1983-08-10,NN,,,2013-05-22T10:01:41,true,3,MAIRIE,47,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.435994,48.183197,0.95,interpolation,47 Rue du 25 Janvier 68970 Illhaeusern,,G,45 RUE DU 25 JANVIER,
305217838,00013,30521783800013,O,,NN,,,,true,1,,13,A,RUE,DE GUEMAR,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2C,NAF1993,N,7.425467,48.185599,0.8,housenumber,13a Route de Guémar 68970 Illhaeusern,68153_0220_00013_a,G,13A ROUTE DE GUEMAR,
308991678,00027,30899167800027,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,65.06,NAP,N,7.433992,48.184276,0.94,housenumber,2 Rue de l’Eglise 68970 Illhaeusern,68153_0140_00002,G,2 RUE DE L EGLISE,
309405298,00014,30940529800014,O,1977-01-01,NN,,,,true,1,,6,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4D,NAF1993,N,7.430636,48.183792,0.95,housenumber,6 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00006,G,6 RUE DU 25 JANVIER,
309946994,00014,30994699400014,O,1977-01-01,NN,,,2012-05-23T20:22:41,true,5,,3,,RUE,DE COLLONGES AU MONT D OR,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,59.20Z,NAFRev2,O,7.432919,48.183793,0.95,housenumber,3 Rue de Collonges au Mont d’Or 68970 Illhaeusern,68153_0100_00003,G,3 RUE DE COLLONGES AU MONT D OR,
313022378,00043,31302237800043,O,1995-10-16,NN,,,2018-01-30T19:41:41,false,4,,12,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,56.30Z,NAFRev2,N,7.435107,48.18438,0.95,housenumber,12 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00012,G,12 RUE DU 25 JANVIER,
317908713,00033,31790871300033,O,,NN,,,,true,1,,12,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,55.4B,NAF1993,N,7.435107,48.18438,0.95,housenumber,12 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00012,G,12 RUE DU 25 JANVIER,
322250846,00019,32225084600019,O,1981-01-01,NN,,,,false,4,,69,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,7.433162,48.184694,0.84,street,Rue du 25 Janvier 68970 Illhaeusern,68153_0280,G,RUE DU 25 JANVIER,
324912492,00018,32491249200018,O,1982-04-01,,,,,false,3,,20,,RUE,DE COLLONGES AU MONT D OR,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,52.4X,NAF1993,N,7.435759,48.182597,0.95,housenumber,20 Rue de Collonges au Mont d’Or 68970 Illhaeusern,68153_0100_00020,G,20 RUE DE COLLONGES AU MONT D OR,
324912492,00026,32491249200026,O,1997-07-15,01,2019,,2021-10-27T08:24:17,true,3,,2,,RUE,DES FLEURS,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,7.435582,48.182125,0.95,housenumber,2 Rue des Fleurs 68970 Illhaeusern,68153_0185_00002,G,2 RUE DES FLEURS,
328818182,00011,32881818200011,O,,NN,,,,true,1,,56,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,60.07,NAP,N,7.433162,48.184694,0.84,street,Rue du 25 Janvier 68970 Illhaeusern,68153_0280,G,RUE DU 25 JANVIER,
329322390,00017,32932239000017,O,,NN,,,,true,1,,83,,RUE,DE COLLONGES AU MONT D OR,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.3Z,NAF1993,N,7.434261,48.183013,0.87,street,Rue de Collonges au Mont d’Or 68970 Illhaeusern,68153_0100,G,RUE DE COLLONGES AU MONT D OR,
329800866,00033,32980086600033,O,1991-06-26,NN,,,2008-11-07T00:48:03,false,3,,22,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,93.0E,NAF1993,N,7.435901,48.183426,0.95,housenumber,22 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00022,G,22 RUE DU 25 JANVIER,
329814743,00012,32981474300012,O,,,,,,true,1,,60,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,48.01,NAP,N,7.433162,48.184694,0.84,street,Rue du 25 Janvier 68970 Illhaeusern,68153_0280,G,RUE DU 25 JANVIER,
330059817,00016,33005981700016,O,1900-01-01,NN,,,2018-11-08T09:43:52,true,5,,56,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20A,NAFRev2,N,7.433162,48.184694,0.84,street,Rue du 25 Janvier 68970 Illhaeusern,68153_0280,G,RUE DU 25 JANVIER,
330458068,00013,33045806800013,O,1984-07-01,02,2019,1061AZ,2021-10-27T08:27:55,true,4,,8,,RTE,D ELSENHEIM,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,7.443974,48.181022,0.85,housenumber,8 Route d’Elsenheim 68970 Illhaeusern,68153_0160_00008,G,8 ROUTE D ELSENHEIM,
333614915,00010,33361491500010,O,1985-07-18,NN,,,2006-12-21T06:27:01,true,3,,79,,RTE,D ELSENHEIM,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,01.1A,NAFRev1,N,7.440124,48.181833,0.71,street,Route d’Elsenheim 68970 Illhaeusern,68153_0160,G,ROUTE D ELSENHEIM,
334054251,00015,33405425100015,O,1985-01-01,NN,,,2009-06-27T05:05:04,true,3,,10,,RUE,DU BENNWASSER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.436059,48.185593,0.95,housenumber,10 Rue du Bennwasser 68970 Illhaeusern,68153_0040_00010,G,10 RUE DU BENNWASSER,
334467610,00013,33446761000013,O,1986-01-01,NN,,,2006-12-17T06:11:05,true,3,,4,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,7.430713,48.183825,0.95,housenumber,4 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00004,G,4 RUE DU 25 JANVIER,
335115028,00011,33511502800011,O,1986-01-02,01,2019,,2021-10-27T08:31:03,true,6,,33,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2021-09-30,F,LES HIRONDELLES,,,LES HIRONDELLES,55.20Z,NAFRev2,O,7.434696,48.184611,0.95,housenumber,33 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00033,G,33 RUE DU 25 JANVIER,
337756894,00016,33775689400016,O,,,,,,true,1,,17,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,7.432048,48.184539,0.95,housenumber,17 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00017,G,17 RUE DU 25 JANVIER,
338826985,00016,33882698500016,O,,,,,,true,1,,4,,RUE,DE GUEMAR,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,7.424475,48.18547,0.78,housenumber,4 Route de Guémar 68970 Illhaeusern,68153_0220_00004,G,4 ROUTE DE GUEMAR,
339198723,00019,33919872300019,O,1986-07-31,NN,,,2008-01-05T19:31:11,true,3,,8,,RTE,D ELSENHEIM,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.443974,48.181022,0.85,housenumber,8 Route d’Elsenheim 68970 Illhaeusern,68153_0160_00008,G,8 ROUTE D ELSENHEIM,
348942178,00032,34894217800032,O,1996-05-29,NN,,,2006-10-27T03:46:15,false,3,,43,,RUE,D ILLHAEUSERN,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1E,NAFRev1,N,7.435745,48.183986,0.85,housenumber,43 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00043,G,43 RUE DU 25 JANVIER,
349753483,00016,34975348300016,O,,,,,,true,1,,28,,RTE,DE GUEMAR,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,50.1Z,NAF1993,N,7.428521,48.183905,0.84,housenumber,28 Route de Guémar 68970 Illhaeusern,68153_0220_00028,G,28 ROUTE DE GUEMAR,
349974725,00013,34997472500013,O,,NN,,,,true,1,,13,,RTE,D'ELSENHEIM,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,7.439562,48.182,0.85,housenumber,13 Route d’Elsenheim 68970 Illhaeusern,68153_0160_00013,G,13 ROUTE D ELSENHEIM,
353728991,00012,35372899100012,O,1990-01-01,NN,,,,false,4,,4,,RUE,DE LA GRENOUILLIERE,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,7.437647,48.18489,0.85,housenumber,4 Rue de la Grenouillère 68970 Illhaeusern,68153_0200_00004,G,4 RUE DE LA GRENOUILLERE,
377509088,00011,37750908800011,O,1990-03-02,NN,,,2008-01-05T19:46:33,true,3,,33,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.434696,48.184611,0.95,housenumber,33 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00033,G,33 RUE DU 25 JANVIER,
377842984,00033,37784298400033,O,2009-02-04,,,,2021-02-23T11:06:38,true,1,,6,,RUE,DES FLEURS,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2009-02-04,A,,,,,46.31Z,NAFRev2,N,7.434809,48.182042,0.95,housenumber,6 Rue des Fleurs 68970 Illhaeusern,68153_0185_00006,G,6 RUE DES FLEURS,
378662209,00014,37866220900014,O,,NN,,,,true,1,,,,,ROHRBODEN,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379082209,00022,37908220900022,O,1900-01-01,,,,2011-04-28T00:45:28,false,3,,49,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,45.4A,NAF1993,N,7.436072,48.182633,0.95,housenumber,49 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00049,G,49 RUE DU 25 JANVIER,
380128132,00012,38012813200012,O,1990-07-16,NN,,,2021-09-04T11:56:25,true,3,,1,,RUE,DE LA FECHT,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.430051,48.183001,0.94,housenumber,1 Rue de la Fecht 68970 Illhaeusern,68153_0180_00001,G,1 RUE DE LA FECHT,
380879429,00013,38087942900013,O,1990-10-11,NN,,,2008-11-08T00:38:18,true,4,,22,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,O,7.435901,48.183426,0.95,housenumber,22 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00022,G,22 RUE DU 25 JANVIER,
380946707,00011,38094670700011,O,1991-01-01,NN,,,2011-01-19T03:58:44,true,4,,1,,RUE,LOECHERMATTEN,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.430271,48.185181,0.94,housenumber,1 Rue Loechermatten 68970 Illhaeusern,68153_0245_00001,G,1 RUE LOECHERMATTEN,
381226471,00013,38122647100013,O,1991-01-18,01,2019,,2021-10-27T08:09:20,true,3,,20,,RTE,DE COLMAR,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.431426,48.181924,0.79,housenumber,20 Rue de Colmar 68970 Illhaeusern,68153_0120_00020,G,20 RUE DE COLMAR,
381226521,00015,38122652100015,O,1991-01-08,NN,,,2017-05-04T02:18:04,true,3,,1,,RUE,LOECHERMATTEN,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.430271,48.185181,0.94,housenumber,1 Rue Loechermatten 68970 Illhaeusern,68153_0245_00001,G,1 RUE LOECHERMATTEN,
381740695,00014,38174069500014,O,1991-03-20,,,,,false,3,,5,,RTE,DE COLMAR,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,7.434368,48.183521,0.78,housenumber,5 Rue de Colmar 68970 Illhaeusern,68153_0120_00005,G,5 RUE DE COLMAR,
381740695,00022,38174069500022,O,1997-01-01,02,2019,,2021-10-27T08:09:56,true,4,,19,,RTE,ELSENHEIM,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,7.460322,48.171029,0.79,housenumber,19 Route d’Elsenheim 68970 Illhaeusern,68153_0160_00019,G,19 ROUTE D ELSENHEIM,
381820869,00018,38182086900018,O,1991-01-01,NN,,,,false,3,,5,,RUE,DU BENNWASSER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,7.435673,48.185075,0.95,housenumber,5 Rue du Bennwasser 68970 Illhaeusern,68153_0040_00005,G,5 RUE DU BENNWASSER,
381820869,00026,38182086900026,O,2003-01-01,02,2019,,2021-10-27T08:10:00,true,4,,16,,RUE,DE COLLONGES AU MONT D'OR,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,7.434807,48.182822,0.95,housenumber,16 Rue de Collonges au Mont d’Or 68970 Illhaeusern,68153_0100_00016,G,16 RUE DE COLLONGES AU MONT D OR,
383741824,00015,38374182400015,O,1991-12-04,11,2019,,2021-10-27T08:12:18,true,4,,,,RUE,DE COLLONGES AU MONT D'OR,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.434261,48.183013,0.95,street,Rue de Collonges au Mont d’Or 68970 Illhaeusern,68153_0100,G,RUE DE COLLONGES AU MONT D OR,
383834496,00010,38383449600010,O,1991-10-01,NN,,,2013-05-06T03:33:17,true,4,,20,,RTE,DE COLMAR,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.431426,48.181924,0.79,housenumber,20 Rue de Colmar 68970 Illhaeusern,68153_0120_00020,G,20 RUE DE COLMAR,
383902806,00017,38390280600017,O,1991-11-01,NN,,,2021-04-30T03:35:42,true,4,,8,,RUE,DE COLLONGES,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,7.433032,48.183443,0.93,housenumber,8 Rue de Collonges au Mont d’Or 68970 Illhaeusern,68153_0100_00008,G,8 RUE DE COLLONGES AU MONT D OR,
384040879,00015,38404087900015,O,1991-12-11,NN,,,2008-01-05T19:56:01,true,3,AUBERGE DE L'ILL,44,,RUE,DE COLLONGES AU MONT D'OR,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.434261,48.183013,0.87,street,Rue de Collonges au Mont d’Or 68970 Illhaeusern,68153_0100,G,RUE DE COLLONGES AU MONT D OR,
387857881,00016,38785788100016,O,1992-07-01,NN,,,2008-11-08T00:47:49,false,3,,28,,RTE,,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2004-06-01,F,GARAGE C G,,,,50.2Z,NAFRev1,N,7.428521,48.183905,0.66,housenumber,28 Route de Guémar 68970 Illhaeusern,68153_0220_00028,G,28 ROUTE DE GUEMAR,
388890287,00013,38889028700013,O,1992-10-01,01,2019,,2021-10-27T08:16:22,true,4,,20,,RUE,DE COLLONGES,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,7.435759,48.182597,0.93,housenumber,20 Rue de Collonges au Mont d’Or 68970 Illhaeusern,68153_0100_00020,G,20 RUE DE COLLONGES AU MONT D OR,
390109817,00010,39010981700010,O,,NN,,,,true,1,,22,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0E,NAF1993,N,7.435901,48.183426,0.95,housenumber,22 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00022,G,22 RUE DU 25 JANVIER,
390109858,00014,39010985800014,O,1993-02-01,NN,,,,true,1,,22,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0E,NAF1993,O,7.435901,48.183426,0.95,housenumber,22 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00022,G,22 RUE DU 25 JANVIER,
390109965,00017,39010996500017,O,,NN,,,,true,1,,22,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0E,NAF1993,N,7.435901,48.183426,0.95,housenumber,22 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00022,G,22 RUE DU 25 JANVIER,
390846756,00018,39084675600018,O,1992-12-01,NN,,,2013-05-06T03:33:16,true,4,,5,,RUE,DE COLMAR,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.434368,48.183521,0.95,housenumber,5 Rue de Colmar 68970 Illhaeusern,68153_0120_00005,G,5 RUE DE COLMAR,
390847614,00018,39084761400018,O,1992-12-01,NN,,,,true,1,,5,,RUE,DER COLMAR,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,70.2C,NAF1993,N,7.434368,48.183521,0.8,housenumber,5 Rue de Colmar 68970 Illhaeusern,68153_0120_00005,G,5 RUE DE COLMAR,
391145331,00016,39114533100016,O,1993-03-11,NN,,,2012-06-27T09:41:10,true,4,,1,,RUE,DE LA FECHT,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,77.31Z,NAFRev2,N,7.430051,48.183001,0.94,housenumber,1 Rue de la Fecht 68970 Illhaeusern,68153_0180_00001,G,1 RUE DE LA FECHT,
391202199,00017,39120219900017,O,1972-01-15,NN,,,,true,1,,6,,RUE,DE COLMAR,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,7.434394,48.183664,0.95,housenumber,6 Rue de Colmar 68970 Illhaeusern,68153_0120_00006,G,6 RUE DE COLMAR,
391544699,00013,39154469900013,O,1993-04-01,NN,,,2008-01-04T23:54:01,true,4,,17,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.432048,48.184539,0.95,housenumber,17 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00017,G,17 RUE DU 25 JANVIER,
392464863,00027,39246486300027,O,,NN,,,,true,1,,22,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1T,NAF1993,N,7.435901,48.183426,0.95,housenumber,22 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00022,G,22 RUE DU 25 JANVIER,
392685632,00011,39268563200011,O,1993-10-14,NN,,,,true,3,,7,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,7.431,48.184073,0.95,housenumber,7 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00007,G,7 RUE DU 25 JANVIER,
393374707,00023,39337470700023,O,2001-11-19,NN,,,2015-10-30T11:28:29,false,4,,2,,RUE,COLLONGES AU MONT D'OR,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,94.99Z,NAFRev2,N,7.433136,48.184421,0.94,housenumber,2 Rue de Collonges au Mont d’Or 68970 Illhaeusern,68153_0100_00002,G,2 RUE DE COLLONGES AU MONT D OR,
394042816,00022,39404281600022,O,1993-12-31,NN,,,2014-06-14T02:15:02,false,3,,4,,RUE,DE LA GRENOUILLERE,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.437647,48.18489,0.94,housenumber,4 Rue de la Grenouillère 68970 Illhaeusern,68153_0200_00004,G,4 RUE DE LA GRENOUILLERE,
394209720,00017,39420972000017,O,1994-03-15,NN,,,2010-12-23T19:55:59,true,4,,12,,RUE,DES ROSEAUX,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,7.42839,48.186272,0.95,housenumber,12 Rue des Roseaux 68970 Illhaeusern,68153_0268_00012,G,12 RUE DES ROSEAUX,
394956965,00013,39495696500013,O,,NN,,,,true,1,,16,,RTE,D ELSENHEIM,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,51.1R,NAF1993,N,7.461158,48.17069,0.85,housenumber,16 Route d’Elsenheim 68970 Illhaeusern,68153_0160_00016,G,16 ROUTE D ELSENHEIM,
399975358,00017,39997535800017,O,1995-01-01,NN,,,2008-01-04T19:19:59,true,3,,115,,,FERME GEMEINDEMARCK,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.441921,48.194434,0.83,housenumber,115 Ferme Gemeindemark 68970 Illhaeusern,68153_fbrv4u_00115,G,115 FERME GEMEINDEMARK,
400247516,00026,40024751600026,O,1999-01-01,NN,,9602BA,2021-02-23T11:24:07,true,3,,22,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,O,7.435901,48.183426,0.95,housenumber,22 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00022,G,22 RUE DU 25 JANVIER,
401046693,00016,40104669300016,O,1995-04-01,NN,,,2014-10-15T09:52:56,true,3,,2,,RUE,DE COLLONGES AU MONT D'OR,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.433136,48.184421,0.95,housenumber,2 Rue de Collonges au Mont d’Or 68970 Illhaeusern,68153_0100_00002,G,2 RUE DE COLLONGES AU MONT D OR,
401673314,00019,40167331400019,O,,NN,,,,true,1,,9,,RUE,DU CHAR PORC EPIC,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.3E,NAF1993,O,7.438057,48.185843,0.95,housenumber,9 Rue du Char Porc-Epic 68970 Illhaeusern,68153_0060_00009,G,9 RUE DU CHAR PORC EPIC,
403241961,00016,40324196100016,O,1995-09-01,NN,,,2006-10-28T03:13:16,false,3,,4,,RUE,DE LA GRENOUILLERE,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,7.437647,48.18489,0.94,housenumber,4 Rue de la Grenouillère 68970 Illhaeusern,68153_0200_00004,G,4 RUE DE LA GRENOUILLERE,
403455173,00019,40345517300019,O,1996-02-01,NN,,,2014-01-05T03:29:04,true,4,,8,,RUE,DE COLLONGES,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,47.81Z,NAFRev2,N,7.433032,48.183443,0.93,housenumber,8 Rue de Collonges au Mont d’Or 68970 Illhaeusern,68153_0100_00008,G,8 RUE DE COLLONGES AU MONT D OR,
408864718,00015,40886471800015,O,1996-05-01,NN,,,,true,4,,12,,RUE,DU 25 JANVIER,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,55.4B,NAF1993,O,7.435107,48.18438,0.95,housenumber,12 Rue du 25 Janvier 68970 Illhaeusern,68153_0280_00012,G,12 RUE DU 25 JANVIER,
411416936,00010,41141693600010,O,1997-03-10,,,,,true,1,,13,,RTE,DE GUEMAR,68970,ILLHAEUSERN,,,68153,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,51.1R,NAF1993,N,7.425126,48.18541,0.84,housenumber,13 Route de Guémar 68970 Illhaeusern,68153_0220_00013,G,13 ROUTE DE GUEMAR,