siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101297,00015,21410129700015,O,1983-03-01,11,2019,,2021-10-27T08:08:20,true,4,,,,RUE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.481805,47.631791,0.95,street,Rue de Chambord 41250 Maslives,41129_0055,G,RUE DE CHAMBORD,
214101297,00023,21410129700023,O,1983-12-21,02,2019,,2021-10-27T08:08:20,false,3,,29,,RUE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.480274,47.631887,0.95,housenumber,29 Rue de Chambord 41250 Maslives,41129_0055_00029,G,29 RUE DE CHAMBORD,
214101297,00031,21410129700031,O,1997-01-08,NN,,,2008-01-04T18:33:30,false,3,MAIRIE,,,RUE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSMENT,,,,37.00Z,NAFRev2,N,1.481805,47.631791,0.95,street,Rue de Chambord 41250 Maslives,41129_0055,G,RUE DE CHAMBORD,
214101297,00049,21410129700049,O,2001-06-01,NN,,,2008-01-04T18:33:30,false,3,MAIRIE,,,RUE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,1.481805,47.631791,0.95,street,Rue de Chambord 41250 Maslives,41129_0055,G,RUE DE CHAMBORD,
264105362,00018,26410536200018,O,1995-12-25,NN,,,2016-07-23T12:19:05,true,4,MAIRIE,,,RUE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.481805,47.631791,0.95,street,Rue de Chambord 41250 Maslives,41129_0055,G,RUE DE CHAMBORD,
302838040,00012,30283804000012,O,,,,,,true,1,,,,,,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
303394332,00025,30339433200025,O,1993-12-25,NN,,,2020-03-09T19:32:20,true,3,,5,,RUE,DE LA ROTURE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,81.21Z,NAFRev2,N,1.4848,47.623512,0.94,housenumber,5 Rue de la Roture 41250 Maslives,41129_n4wds9_00005,G,5 RUE DE LA ROTURE,
304172133,00015,30417213300015,O,,NN,,,,true,1,,,,LD,LA GRANDE MAISON,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,1.476251,47.632235,0.94,street,Rue de la Grande Maison 41250 Maslives,41129_0072,G,RUE DE LA GRANDE MAISON,
305611139,00018,30561113900018,O,1976-01-01,NN,,5610CQ,2019-06-24T13:16:02,true,5,,14,,RUE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,55.10Z,NAFRev2,O,1.480518,47.632259,0.95,housenumber,14 Rue de Chambord 41250 Maslives,41129_0055_00014,G,14 RUE DE CHAMBORD,
305833576,00013,30583357600013,O,,NN,,,,true,1,,30,,RUE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,1.483211,47.63001,0.95,housenumber,30 Rue de Chambord 41250 Maslives,41129_0055_00030,G,30 RUE DE CHAMBORD,
311703672,00015,31170367200015,O,,NN,,,,true,1,,7,,RUE,MOREST,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.47968,47.631099,0.94,housenumber,7 Rue de Morest 41250 Maslives,41129_0102_00007,G,7 RUE DE MOREST,
313056590,00018,31305659000018,O,1978-01-01,NN,,,2009-06-27T03:58:50,true,4,,,,RTE,DE BOUESSE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.3A,NAFRev1,O,1.480757,47.626718,0.77,street,Rue de Bouesse 41250 Maslives,41129_0129,G,RUE DE BOUESSE,
313815268,00013,31381526800013,O,,NN,,,,true,1,,30,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,1.483211,47.63001,0.81,housenumber,30 Rue de Chambord 41250 Maslives,41129_0055_00030,G,30 RUE DE CHAMBORD,
317713717,00013,31771371700013,O,1980-01-01,NN,,,,true,1,,8,,RUE,DE MOREST,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.7C,NAF1993,N,1.479187,47.63077,0.95,housenumber,8 Rue de Morest 41250 Maslives,41129_0102_00008,G,8 RUE DE MOREST,
318370020,00022,31837002000022,O,,,,,,true,1,,4,,RUE,DE LA TAILLE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.47926,47.633396,0.93,housenumber,4 Rue de la Taille Meury 41250 Maslives,41129_0220_00004,G,4 RUE DE LA TAILLE MEURY,
323029652,00019,32302965200019,O,,NN,,,,true,1,,1,,RUE,BASSE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,78.02,NAP,N,1.480323,47.633186,0.94,housenumber,1 Rue Basse 41250 Maslives,41129_0020_00001,G,1 RUE BASSE,
327381448,00015,32738144800015,O,,,,,,true,1,,33,,RUE,DE LA GRANDE MAISON,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,1.476048,47.630963,0.95,housenumber,33 Rue de la Grande Maison 41250 Maslives,41129_0072_00033,G,33 RUE DE LA GRANDE MAISON,
333946523,00011,33394652300011,O,,NN,,,,true,1,,10,,RUE,DE MOREST,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.47884,47.630602,0.95,housenumber,10 Rue de Morest 41250 Maslives,41129_0102_00010,G,10 RUE DE MOREST,
338172505,00012,33817250500012,O,1985-07-18,NN,,,2008-01-04T21:17:40,true,3,,1,,CHE,DE L ECUELLE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.470314,47.650668,0.85,housenumber,1 Chemin de l’Ecuelle 41250 Maslives,41129_42aa2f_00001,G,1 CHEMIN DE L ECUELLE,
348898917,00011,34889891700011,O,1988-12-12,NN,,,2019-07-31T10:58:16,true,4,,14,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,41.10D,NAFRev2,N,1.480518,47.632259,0.81,housenumber,14 Rue de Chambord 41250 Maslives,41129_0055_00014,G,14 RUE DE CHAMBORD,
351759329,00011,35175932900011,O,1989-08-10,NN,,,2008-01-04T23:33:52,false,3,,17,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.479195,47.63257,0.81,housenumber,17 Rue de Chambord 41250 Maslives,41129_0055_00017,G,17 RUE DE CHAMBORD,
353403249,00017,35340324900017,O,1989-12-29,12,2019,,2021-10-27T08:04:05,true,5,,30,B,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,10.72Z,NAFRev2,O,1.483116,47.630035,0.82,housenumber,30b Rue de Chambord 41250 Maslives,41129_0055_00030_b,G,30B RUE DE CHAMBORD,
379716921,00018,37971692100018,O,,NN,,,,true,1,,5,,RUE,DE ST DYE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.478708,47.635659,0.83,housenumber,5 Rue de Saint-Dyé 41250 Maslives,41129_0190_00005,G,5 RUE DE SAINT DYE,
380164897,00015,38016489700015,O,1990-12-10,NN,,,,false,3,,5,,RUE,MOREAU,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,85.1G,NAF1993,N,1.477832,47.632356,0.95,housenumber,5 Rue Moreau 41250 Maslives,41129_0100_00005,G,5 RUE MOREAU,
381378264,00018,38137826400018,O,1991-03-13,NN,,,2019-04-11T08:24:49,true,4,,,,,MAIRIE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,01.61Z,NAFRev2,N,1.481118,47.624269,0.52,street,Rue de la Tuilerie 41250 Maslives,41129_0250,G,RUE DE LA TUILERIE,
381554260,00012,38155426000012,O,1991-04-11,01,2019,,2021-10-27T08:09:43,true,3,,44,,RTE,CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.486511,47.629706,0.78,housenumber,44 Rue de Chambord 41250 Maslives,41129_0055_00044,G,44 RUE DE CHAMBORD,
381639830,00011,38163983000011,O,1991-03-02,NN,,,2008-01-04T21:58:45,true,3,,,,LD,LA TUILERIE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.481118,47.624269,0.93,street,Rue de la Tuilerie 41250 Maslives,41129_0250,G,RUE DE LA TUILERIE,
382140507,00015,38214050700015,O,1988-02-01,NN,,,,true,1,,22,,RUE,DE BORIESSE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,1.482125,47.629741,0.77,housenumber,22 Rue de Bouesse 41250 Maslives,41129_0129_00022,G,22 RUE DE BOUESSE,
384048658,00015,38404865800015,O,,,,,,true,1,,1,,IMP,DES FLEURS,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2A,NAF1993,N,1.481684,47.623081,0.83,housenumber,1 Impasse des Fleurs 41250 Maslives,41129_0070_00001,G,1 IMPASSE DES FLEURS,
393981717,00019,39398171700019,O,1994-03-01,NN,,,2014-08-14T11:09:08,false,5,,15,B,RUE,DE BOUESSE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2014-07-09,F,,,,,49.41B,NAFRev2,O,1.480185,47.627011,0.86,housenumber,15bis Rue de Bouesse 41250 Maslives,41129_0129_00015_bis,G,15BIS RUE DE BOUESSE,
394739742,00010,39473974200010,O,1980-01-01,NN,,,2016-07-18T08:21:40,true,4,,15,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,1.478659,47.632609,0.81,housenumber,15 Rue de Chambord 41250 Maslives,41129_0055_00015,G,15 RUE DE CHAMBORD,
397746538,00016,39774653800016,O,,NN,,,,true,1,,9,,RTE,,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,45.3A,NAF1993,O,1.477613,47.63358,0.6,housenumber,9 Route de Chambord 41250 Maslives,41129_0054_00009,G,9 ROUTE DE CHAMBORD,
397746959,00022,39774695900022,O,2009-11-02,NN,,,2015-05-14T06:42:27,true,4,,9,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2013-04-17,F,L.M.C,,,,43.21A,NAFRev2,O,1.477613,47.63358,0.84,housenumber,9 Route de Chambord 41250 Maslives,41129_0054_00009,G,9 ROUTE DE CHAMBORD,
397747312,00015,39774731200015,O,,NN,,,,true,1,,9,,RTE,,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,45.3A,NAF1993,N,1.477613,47.63358,0.6,housenumber,9 Route de Chambord 41250 Maslives,41129_0054_00009,G,9 ROUTE DE CHAMBORD,
397782756,00019,39778275600019,O,1994-07-02,NN,,,2008-01-05T20:10:27,true,3,,47,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.483414,47.629851,0.81,housenumber,47 Rue de Chambord 41250 Maslives,41129_0055_00047,G,47 RUE DE CHAMBORD,
402153886,00013,40215388600013,O,1995-08-01,NN,,,2008-04-04T05:18:20,true,3,,30,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.483211,47.63001,0.81,housenumber,30 Rue de Chambord 41250 Maslives,41129_0055_00030,G,30 RUE DE CHAMBORD,
402433676,00010,40243367600010,O,1995-09-11,NN,,,2006-11-25T14:57:01,true,3,,30,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,74.1J,NAFRev1,N,1.483211,47.63001,0.81,housenumber,30 Rue de Chambord 41250 Maslives,41129_0055_00030,G,30 RUE DE CHAMBORD,
403674864,00042,40367486400042,O,2019-10-01,,,,2019-11-21T10:10:31,true,1,,3,,RUE,DU PUITS CASSEAU,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20A,NAFRev2,N,1.4802,47.632753,0.94,housenumber,3 Rue du Puits Casseau 41250 Maslives,41129_0160_00003,G,3 RUE DU PUITS CASSEAU,
409687688,00013,40968768800013,O,1996-11-04,NN,,,2020-12-14T14:49:21,false,4,MASLIVES,15,B,RUE,DE BOUESSE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,68.20B,NAFRev2,N,1.480185,47.627011,0.86,housenumber,15bis Rue de Bouesse 41250 Maslives,41129_0129_00015_bis,G,15BIS RUE DE BOUESSE,
409701364,00013,40970136400013,O,1995-11-01,NN,,,2013-05-18T04:08:46,false,5,,1,,RUE,DES TROENES,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,93.29Z,NAFRev2,O,1.481219,47.630348,0.94,housenumber,1 Rue des Troenes 41250 Maslives,41129_0240_00001,G,1 RUE DES TROENES,
411141161,00017,41114116100017,O,1996-01-01,NN,,,2013-05-26T04:37:22,true,3,,8,,RUE,DU CHATEAU D'EAU,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.479508,47.634138,0.94,housenumber,8 Rue du Château d’Eau 41250 Maslives,41129_0060_00008,G,8 RUE DU CHATEAU D EAU,
411506272,00011,41150627200011,O,1959-01-01,NN,,,2008-01-04T22:00:04,true,3,,,,,LES GRANDS CHAMPS,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.488956,47.637532,0.94,street,Les Grands Champs 41250 Maslives,41129_B073,G,LES GRANDS CHAMPS,
413447467,00023,41344746700023,O,2001-12-07,NN,,,2008-11-08T01:28:31,true,3,,18,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,15.8C,NAFRev1,O,1.481211,47.63134,0.85,housenumber,18 Route de Chambord 41250 Maslives,41129_0054_00018,G,18 ROUTE DE CHAMBORD,
418186839,00019,41818683900019,O,1998-03-10,03,2019,,2021-10-27T08:39:43,true,4,MASLIVES,,,,LA TUILERIE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,1.481118,47.624269,0.93,street,Rue de la Tuilerie 41250 Maslives,41129_0250,G,RUE DE LA TUILERIE,
418508537,00010,41850853700010,O,1998-04-01,NN,,,2020-08-25T10:43:43,true,4,,22,,RUE,DE BOUESSE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,1.482125,47.629741,0.95,housenumber,22 Rue de Bouesse 41250 Maslives,41129_0129_00022,G,22 RUE DE BOUESSE,
420183816,00016,42018381600016,O,1990-12-31,,,,,true,3,,23,,RUE,DU MOULIN,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,1.488493,47.626831,0.95,housenumber,23 Rue du Moulin 41250 Maslives,41129_0120_00023,G,23 RUE DU MOULIN,
420183824,00010,42018382400010,O,1989-12-31,NN,,,2008-01-04T23:48:02,true,3,,,,RUE,DU MOULIN,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.485013,47.629104,0.95,street,Rue du Moulin 41250 Maslives,41129_0120,G,RUE DU MOULIN,
420183832,00013,42018383200013,O,1991-01-01,NN,,,2008-01-04T23:48:02,true,3,,1,,RUE,DU PUITS,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.48169,47.630219,0.94,housenumber,1 Rue du Puits 41250 Maslives,41129_0140_00001,G,1 RUE DU PUITS,
420183840,00016,42018384000016,O,1990-12-31,NN,,,2021-02-23T11:41:12,true,3,,31,,CHE,DE BOUESSE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.481844,47.621947,0.85,housenumber,31 Chemin de Bouesse 41250 Maslives,41129_0035_00031,G,31 CHEMIN DE BOUESSE,
420183857,00010,42018385700010,O,1982-12-31,NN,,,2017-05-18T10:36:12,true,4,,,,,ORMETROU,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,1.488996,47.614594,0.93,street,L’Ormetrou 41250 Maslives,41129_00xgit,G,L ORMETROU,
420183865,00013,42018386500013,O,1990-08-01,NN,,,2008-01-04T23:48:02,true,4,,,,,LA TUILERIE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.481118,47.624269,0.93,street,Rue de la Tuilerie 41250 Maslives,41129_0250,G,RUE DE LA TUILERIE,
420808503,00015,42080850300015,O,1998-04-01,NN,,,2020-08-12T09:39:17,false,4,,22,,RUE,DE LA BOUESSE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,1.482125,47.629741,0.8,housenumber,22 Rue de Bouesse 41250 Maslives,41129_0129_00022,G,22 RUE DE BOUESSE,
420808503,00023,42080850300023,O,2018-03-31,,,,2021-09-06T10:02:26,true,2,,88,,RUE,DE LA TUILERIE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,01.13Z,NAFRev2,N,1.480606,47.626405,0.95,housenumber,88 Rue de la Tuilerie 41250 Maslives,41129_0250_00088,G,88 RUE DE LA TUILERIE,
421327149,00017,42132714900017,O,1998-12-16,,,,2006-12-15T01:11:39,false,3,,24,,RTE,DE LA GRANDE MAISON,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1G,NAF1993,N,1.476091,47.630934,0.85,housenumber,24 Rue de la Grande Maison 41250 Maslives,41129_0072_00024,G,24 RUE DE LA GRANDE MAISON,
424881332,00011,42488133200011,O,1999-05-29,NN,,,,true,1,,28,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,70.2C,NAF1993,N,1.480782,47.631502,0.81,housenumber,28 Rue de Chambord 41250 Maslives,41129_0055_00028,G,28 RUE DE CHAMBORD,
425351814,00016,42535181400016,O,1970-01-01,NN,,,2019-04-26T10:40:28,true,3,,,,,,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430885574,00011,43088557400011,O,1991-01-01,NN,,,2008-01-05T01:57:01,true,3,,,,,LES GRANDS CHAMPS,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.488956,47.637532,0.94,street,Les Grands Champs 41250 Maslives,41129_B073,G,LES GRANDS CHAMPS,
431881531,00013,43188153100013,O,2000-07-03,NN,,,2010-04-18T08:44:04,false,5,,2,,CHE,DE BOUESSE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,81.21Z,NAFRev2,O,1.48198,47.6297,0.84,housenumber,2 Chemin de Bouesse 41250 Maslives,41129_0035_00002,G,2 CHEMIN DE BOUESSE,
438026254,00013,43802625400013,O,2001-07-04,NN,,4321AB,2021-02-23T13:18:20,true,3,,8,,CHE,BOUESSE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.481275,47.629211,0.87,housenumber,8 Chemin de Bouesse 41250 Maslives,41129_0035_00008,G,8 CHEMIN DE BOUESSE,
441199429,00032,44119942900032,O,2021-02-01,,,1071CB,2021-10-28T09:39:30,true,2,,18,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,LE PAIN DES ROIS,10.71C,NAFRev2,O,1.481211,47.63134,0.85,housenumber,18 Route de Chambord 41250 Maslives,41129_0054_00018,G,18 ROUTE DE CHAMBORD,
442294690,00056,44229469000056,O,2016-01-02,,,,2021-03-23T08:37:13,false,2,,8,,RUE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,86.90F,NAFRev2,N,1.478552,47.633291,0.95,housenumber,8 Rue de Chambord 41250 Maslives,41129_0055_00008,G,8 RUE DE CHAMBORD,
442687679,00518,44268767900518,O,2019-05-01,,,,2019-05-06T08:33:29,false,1,,29,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2019-05-01,A,CONVIVIO-LTR-RESTAURANT SCOLAIRE DE MASLIVES 41,,,,56.29B,NAFRev2,O,1.480274,47.631887,0.81,housenumber,29 Rue de Chambord 41250 Maslives,41129_0055_00029,G,29 RUE DE CHAMBORD,
442873253,00037,44287325300037,O,2006-07-01,,,,2009-10-03T18:46:46,false,3,,26,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,73.11Z,NAFRev2,N,1.481955,47.630521,0.81,housenumber,26 Rue de Chambord 41250 Maslives,41129_0055_00026,G,26 RUE DE CHAMBORD,
443782883,00062,44378288300062,O,2017-04-01,,,,2021-02-23T13:26:16,true,1,,27,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,1.480295,47.63188,0.81,housenumber,27 Rue de Chambord 41250 Maslives,41129_0055_00027,G,27 RUE DE CHAMBORD,
448278473,00013,44827847300013,O,2003-04-22,NN,,,2008-01-05T21:24:36,true,3,,7,,RUE,DE LA GRANDE MAISON,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.476551,47.633528,0.95,housenumber,7 Rue de la Grande Maison 41250 Maslives,41129_0072_00007,G,7 RUE DE LA GRANDE MAISON,
448991166,00019,44899116600019,O,2003-06-20,NN,,,2008-01-05T21:26:15,true,3,,15,B,RUE,DE BRIESSE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.480185,47.627011,0.67,housenumber,15bis Rue de Bouesse 41250 Maslives,41129_0129_00015_bis,G,15BIS RUE DE BOUESSE,
449239169,00013,44923916900013,O,2003-07-07,NN,,,2008-11-08T02:27:33,false,3,,14,B,CHE,DE L'ECUELLE,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,74.1J,NAFRev1,N,1.470457,47.650091,0.67,street,Chemin de l’Ecuelle 41250 Maslives,41129_42aa2f,G,CHEMIN DE L ECUELLE,
450927736,00022,45092773600022,O,2019-04-17,,,4331ZB,2021-02-23T13:33:59,true,1,,18,,CHE,DES BOUESSES,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,HEMERAY YANN,43.31Z,NAFRev2,N,1.480473,47.626709,0.7,housenumber,18 Chemin de Bouesse 41250 Maslives,41129_0035_00018,G,18 CHEMIN DE BOUESSE,
451291348,00014,45129134800014,O,2003-12-15,NN,,,2020-10-03T03:35:30,false,4,,15,,RUE,DE LA GRANDE MAISON,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,70.10Z,NAFRev2,N,1.475893,47.632602,0.95,housenumber,15 Rue de la Grande Maison 41250 Maslives,41129_0072_00015,G,15 RUE DE LA GRANDE MAISON,
453761330,00027,45376133000027,O,2015-12-01,,,,2021-02-23T13:38:17,true,1,,15,,RUE,DE LA SOUILLARD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,1.478223,47.62834,0.95,housenumber,15 Rue de la Souillard 41250 Maslives,41129_0200_00015,G,15 RUE DE LA SOUILLARD,
477709273,00015,47770927300015,O,2004-07-01,NN,,,2014-07-08T02:52:41,true,4,,9,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.21A,NAFRev2,O,1.477613,47.63358,0.84,housenumber,9 Route de Chambord 41250 Maslives,41129_0054_00009,G,9 ROUTE DE CHAMBORD,
478469398,00018,47846939800018,O,2004-10-01,NN,,,2014-07-08T02:54:23,true,7,,21,,RUE,DE LA GRANDE MAISON,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.99C,NAFRev2,O,1.476047,47.632064,0.95,housenumber,21 Rue de la Grande Maison 41250 Maslives,41129_0072_00021,G,21 RUE DE LA GRANDE MAISON,
479271009,00017,47927100900017,O,2004-10-08,NN,,1071CB,2016-01-12T03:20:54,true,5,,18,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,10.71C,NAFRev2,N,1.481211,47.63134,0.85,housenumber,18 Route de Chambord 41250 Maslives,41129_0054_00018,G,18 ROUTE DE CHAMBORD,
479675852,00020,47967585200020,O,2011-02-28,,,,2011-12-07T19:53:16,true,2,,40,B,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,55.10Z,NAFRev2,N,1.48606,47.630164,0.73,housenumber,40bis Rue de Chambord 41250 Maslives,41129_0055_00040_bis,G,40BIS RUE DE CHAMBORD,
482046125,00043,48204612500043,O,2015-11-16,02,2019,1071CB,2021-10-27T08:18:48,true,2,,18,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,10.71C,NAFRev2,N,1.481211,47.63134,0.85,housenumber,18 Route de Chambord 41250 Maslives,41129_0054_00018,G,18 ROUTE DE CHAMBORD,
483115325,00027,48311532500027,O,2005-07-05,,,,2006-12-15T01:27:59,false,2,,17,,CHE,DES BOUESSES,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.3A,NAFRev1,N,1.480351,47.626783,0.7,housenumber,17 Chemin de Bouesse 41250 Maslives,41129_0035_00017,G,17 CHEMIN DE BOUESSE,
483390928,00016,48339092800016,O,2005-07-22,,,,2012-05-04T04:48:44,true,3,,38,,RUE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,68.20B,NAFRev2,N,1.48483,47.629738,0.95,housenumber,38 Rue de Chambord 41250 Maslives,41129_0055_00038,G,38 RUE DE CHAMBORD,
483804407,00029,48380440700029,O,2020-07-17,,,,2021-01-30T08:39:10,true,1,,30,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,64.30Z,NAFRev2,N,1.483211,47.63001,0.81,housenumber,30 Rue de Chambord 41250 Maslives,41129_0055_00030,G,30 RUE DE CHAMBORD,
483875035,00014,48387503500014,O,2005-07-29,,,,2015-11-20T14:09:05,false,3,,25,,RUE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,64.30Z,NAFRev2,N,1.479656,47.631942,0.95,housenumber,25 Rue de Chambord 41250 Maslives,41129_0055_00025,G,25 RUE DE CHAMBORD,
487560658,00022,48756065800022,O,2009-01-01,,,9602AB,2020-06-17T03:58:11,true,2,,34,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2020-05-01,F,MARYSE COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,1.483904,47.629874,0.81,housenumber,34 Rue de Chambord 41250 Maslives,41129_0055_00034,G,34 RUE DE CHAMBORD,
490824703,00014,49082470300014,O,2006-06-21,,,,2008-01-05T22:12:55,true,2,,9,,RUE,DE LA TAILLE MEURY,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.479907,47.633823,0.94,housenumber,9 Rue de la Taille Meury 41250 Maslives,41129_0220_00009,G,9 RUE DE LA TAILLE MEURY,
491386280,00029,49138628000029,O,2013-09-10,,,,2021-02-23T13:57:40,true,1,,30,,RTE,DE CHAMBORD,41250,MASLIVES,,,41129,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,68.20B,NAFRev2,N,1.483211,47.63001,0.81,housenumber,30 Rue de Chambord 41250 Maslives,41129_0055_00030,G,30 RUE DE CHAMBORD,