siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214503286,00012,21450328600012,O,1983-03-01,01,2019,,2021-10-27T08:08:32,true,4,,15,,RUE,DU BOURG,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.660805,48.076295,0.95,housenumber,15 Rue du Bourg 45490 Treilles-en-Gâtinais,45328_0002_00015,G,15 RUE DU BOURG,
214503286,00020,21450328600020,O,1983-12-21,01,2019,,2021-10-27T08:08:32,false,3,,15,,RUE,DU BOURG,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.660805,48.076295,0.95,housenumber,15 Rue du Bourg 45490 Treilles-en-Gâtinais,45328_0002_00015,G,15 RUE DU BOURG,
214503286,00038,21450328600038,O,1994-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,15,,RUE,DU BOURG,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.660805,48.076295,0.95,housenumber,15 Rue du Bourg 45490 Treilles-en-Gâtinais,45328_0002_00015,G,15 RUE DU BOURG,
254501133,00048,25450113300048,O,2019-10-14,11,2019,,2021-10-27T08:12:13,true,1,MAIRIE,15,B,RUE,DU BOURG,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,84.12Z,NAFRev2,O,2.661454,48.07627,0.75,street,Rue du Bourg 45490 Treilles-en-Gâtinais,45328_0002,G,RUE DU BOURG,
264508417,00013,26450841700013,O,1993-02-03,NN,,,2020-08-28T09:32:02,true,4,,,,,MAIRIE,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2018-10-15,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294501259,00013,29450125900013,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,15,,RUE,DU BOURG,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.660805,48.076295,0.95,housenumber,15 Rue du Bourg 45490 Treilles-en-Gâtinais,45328_0002_00015,G,15 RUE DU BOURG,
305595167,00035,30559516700035,O,2003-02-21,,,,2019-11-14T14:00:39,false,3,,16,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
305696718,00033,30569671800033,O,1986-09-22,NN,,,2019-11-14T14:00:39,true,5,LE PIN,6,,RUE,DU GRAND CHEMIN,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,32.50A,NAFRev2,N,2.688488,48.069081,0.94,housenumber,6 Rue du Grand Chemin 45490 Treilles-en-Gâtinais,45328_0010_00006,G,6 RUE DU GRAND CHEMIN,
306471764,00010,30647176400010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA SENAUDIERE,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
307655258,00027,30765525800027,O,1998-11-05,,,,2019-11-14T14:00:39,true,1,,16,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.2J,NAF1993,N,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
313845067,00013,31384506700013,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE PIN,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.3Z,NAF1993,N,3.8924217,46.3956726,0.89,poi,Le Pin (Tunnel) Saint-Didier-en-Donjon,https://osm.org/way/545016212,G,,
314564279,00037,31456427900037,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,16,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
315935163,00016,31593516300016,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE CHESNOY,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.1259403,48.8245183,0.89,poi.restaurant,Le Chesnoy (Restaurant) Le Chesnay,https://osm.org/node/1411347596,G,,
316130095,00045,31613009500045,O,2001-07-01,NN,,,2019-11-14T14:00:39,true,3,,16,,RUE,DES GRAVIERS,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.664951,48.091717,0.94,housenumber,16 Rue des Graviers 45490 Treilles-en-Gâtinais,45328_0007_00016,G,16 RUE DES GRAVIERS,
317190098,00069,31719009800069,O,1996-12-05,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.7H,NAF1993,N,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
323416461,00016,32341646100016,O,1979-09-12,NN,,,2020-01-16T08:45:11,true,4,MAIRIE TREILLES,,,,MAIRIE,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328041322,00020,32804132200020,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES OUCHES A OSCAR,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330875014,00020,33087501400020,O,2003-12-01,NN,,,2020-02-13T10:06:44,false,4,,16,,RUE,DES GRAVIERS,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,68.20B,NAFRev2,N,2.664951,48.091717,0.94,housenumber,16 Rue des Graviers 45490 Treilles-en-Gâtinais,45328_0007_00016,G,16 RUE DES GRAVIERS,
332094432,00025,33209443200025,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU BOUT D EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,45.2V,NAF1993,O,2.654995,48.079428,0.94,street,Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004,G,RUE DU BOUT D EN HAUT,
332352715,00020,33235271500020,O,1997-04-17,,,,2019-11-14T14:00:39,true,1,,16,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,45.2A,NAF1993,N,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
332437193,00029,33243719300029,O,2010-01-01,,,,2019-11-14T14:00:39,true,1,,10,,RUE,DE COURTEMPIERRE LE CHESNOY,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.13Z,NAFRev2,N,2.662756,48.090538,0.71,housenumber,10 Rue de Courtempierre 45490 Treilles-en-Gâtinais,45328_0001_00010,G,10 RUE DE COURTEMPIERRE,
332491679,00038,33249167900038,O,2007-06-01,NN,,,2019-11-14T14:00:39,false,4,,19,,RUE,DES TAILLES,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,95.21Z,NAFRev2,O,2.683826,48.068299,0.94,housenumber,19 Rue des Tailles 45490 Treilles-en-Gâtinais,45328_0011_00019,G,19 RUE DES TAILLES,
332634070,00038,33263407000038,O,1995-10-16,,,,2019-11-14T14:00:39,true,1,,16,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,02.0D,NAF1993,N,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
332972769,00043,33297276900043,O,,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,74.8F,NAF1993,N,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
333601938,00017,33360193800017,O,1985-10-01,,,,2019-11-14T14:00:39,true,5,,,,LD,LE BOURG,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,2.661454,48.07627,0.62,street,Rue du Bourg 45490 Treilles-en-Gâtinais,45328_0002,G,RUE DU BOURG,
334574738,00020,33457473800020,O,1997-01-20,,,,2019-11-14T14:00:39,true,1,,16,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,45.2V,NAF1993,N,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
334820644,00022,33482064400022,O,1995-10-16,NN,,,2021-11-25T12:28:07,true,4,,44,,RTE,DE COURTEMPIERRE,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,46.22Z,NAFRev2,N,2.662075,48.095725,0.86,housenumber,44 Rue de Courtempierre 45490 Treilles-en-Gâtinais,45328_0001_00044,G,44 RUE DE COURTEMPIERRE,
335113601,00041,33511360100041,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,SCI LES OUCHES A OSCAR,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
335265765,00032,33526576500032,O,1997-03-05,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
337524490,00055,33752449000055,O,1994-12-19,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2001-02-08,F,TRAVAUX MAX BOIS,,,,45.4C,NAF1993,O,2.654995,48.079428,0.94,street,Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004,G,RUE DU BOUT D EN HAUT,
338549595,00035,33854959500035,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,2.654995,48.079428,0.94,street,Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004,G,RUE DU BOUT D EN HAUT,
339022923,00033,33902292300033,O,1997-01-23,NN,,,2019-11-14T14:00:39,false,4,CHEZ MR REVILLARD ROBERT,16,,RUE,DU BOUT D EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,52.6E,NAFRev1,N,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
339089732,00012,33908973200012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,64.49,NAP,N,,,0,,,,,,
340561455,00015,34056145500015,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE CHESNOY,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1259403,48.8245183,0.89,poi.restaurant,Le Chesnoy (Restaurant) Le Chesnay,https://osm.org/node/1411347596,G,,
340915115,00018,34091511500018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341482222,00013,34148222200013,O,1987-06-30,NN,,,2019-11-14T14:00:39,true,3,,,,,LE PIN,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.8924217,46.3956726,0.89,poi,Le Pin (Tunnel) Saint-Didier-en-Donjon,https://osm.org/way/545016212,G,,
341623916,00010,34162391600010,O,1987-03-28,NN,,,2020-08-21T03:33:51,true,3,,,,LD,LE PIN,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8924217,46.3956726,0.89,poi,Le Pin (Tunnel) Saint-Didier-en-Donjon,https://osm.org/way/545016212,G,,
343559522,00010,34355952200010,O,1987-12-31,NN,,,2019-11-14T14:00:39,true,3,,6,,RUE,LE BOURG,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.661454,48.07627,0.59,street,Rue du Bourg 45490 Treilles-en-Gâtinais,45328_0002,G,RUE DU BOURG,
347599383,00051,34759938300051,O,2004-06-15,NN,,4399CZ,2021-09-29T19:41:57,false,4,,16,,RUE,DU BOUT D EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,43.99C,NAFRev2,N,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
347836116,00017,34783611600017,O,1988-03-23,NN,,,2019-11-14T14:00:39,false,4,,,,,,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349678540,00072,34967854000072,O,2001-07-23,NN,,,2019-11-14T14:00:39,true,3,,16,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,45.4J,NAFRev1,N,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
350135901,00014,35013590100014,O,1989-03-24,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LE BOUT D EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,2.654995,48.079428,0.78,street,Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004,G,RUE DU BOUT D EN HAUT,
350195822,00019,35019582200019,O,1989-01-01,NN,,,2021-12-09T03:58:44,true,4,,,,,LE BOURG,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.11Z,NAFRev2,N,2.661454,48.07627,0.62,street,Rue du Bourg 45490 Treilles-en-Gâtinais,45328_0002,G,RUE DU BOURG,
350385639,00025,35038563900025,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES OUCHES A OSCAR,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
352081129,00012,35208112900012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE CHESNOY,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.07,NAP,N,2.1259403,48.8245183,0.89,poi.restaurant,Le Chesnoy (Restaurant) Le Chesnay,https://osm.org/node/1411347596,G,,
353476815,00025,35347681500025,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES OUCHES A OSCAR,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,55.60,NAP,N,,,0,,,,,,
377511225,00015,37751122500015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE CHESNOY,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.25,NAP,N,2.1259403,48.8245183,0.89,poi.restaurant,Le Chesnoy (Restaurant) Le Chesnay,https://osm.org/node/1411347596,G,,
377647839,00010,37764783900010,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE CHESNOY,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.1259403,48.8245183,0.89,poi.restaurant,Le Chesnoy (Restaurant) Le Chesnay,https://osm.org/node/1411347596,G,,
377885835,00019,37788583500019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
378277750,00014,37827775000014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE CHESNAY,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.1A,NAF1993,N,2.1254155,48.8264369,0.9,poi.townhall,Mairie (Hôtel de ville) Le Chesnay,https://osm.org/way/73893452,G,,
380245860,00024,38024586000024,O,1996-04-01,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,60.2L,NAF1993,N,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
380584862,00011,38058486200011,O,,,,,2019-11-14T14:00:39,true,1,,,,,LD LES OUCHES,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,45.2V,NAF1993,N,2.68718,48.067788,0.38,street,Rue du Grand Chemin 45490 Treilles-en-Gâtinais,45328_0010,G,RUE DU GRAND CHEMIN,
381506120,00017,38150612000017,O,,NN,,,2019-11-14T14:00:39,true,1,,26,,RUE,CIGOGNE,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.5A,NAF1993,N,2.661847,48.082075,0.87,housenumber,26 Rue de la Cigogne 45490 Treilles-en-Gâtinais,45328_0005_00026,G,26 RUE DE LA CIGOGNE,
381649300,00013,38164930000013,O,1990-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE CHESNOY,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1259403,48.8245183,0.89,poi.restaurant,Le Chesnoy (Restaurant) Le Chesnay,https://osm.org/node/1411347596,G,,
382284677,00046,38228467700046,O,,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.2V,NAF1993,O,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
382402030,00011,38240203000011,O,1991-06-01,NN,,,2021-12-04T14:25:25,true,3,,19,,RUE,DU BOUT D EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.655962,48.079209,0.94,housenumber,19 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00019,G,19 RUE DU BOUT D EN HAUT,
382573822,00014,38257382200014,O,1989-11-01,NN,,,2019-11-14T14:00:39,true,4,LE CHESNOY,23,,RUE,DE COURTEMPIERRE,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20B,NAFRev2,N,2.662402,48.092247,0.94,housenumber,23 Rue de Courtempierre 45490 Treilles-en-Gâtinais,45328_0001_00023,G,23 RUE DE COURTEMPIERRE,
383231461,00013,38323146100013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES OUCHES A OSCAR,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
383616398,00012,38361639800012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ORCAR,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,02.20,NAP,N,,,0,,,,,,
383616711,00016,38361671100016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,ORCAR,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1992-04-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
384372298,00016,38437229800016,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,4,LE CHESNOY,20,,RUE,DE LA MASURE DES CHAMPS,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,01.11Z,NAFRev2,N,2.667505,48.092602,0.85,housenumber,20 Rue de la Mazure des Champs 45490 Treilles-en-Gâtinais,45328_0006_00020,G,20 RUE DE LA MAZURE DES CHAMPS,
384846630,00018,38484663000018,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,16,,RUE,DU BOURG,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.661266,48.076293,0.95,housenumber,16 Rue du Bourg 45490 Treilles-en-Gâtinais,45328_0002_00016,G,16 RUE DU BOURG,
384846937,00017,38484693700017,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE PIN,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.8924217,46.3956726,0.89,poi,Le Pin (Tunnel) Saint-Didier-en-Donjon,https://osm.org/way/545016212,G,,
387884596,00041,38788459600041,O,2003-10-15,NN,,,2019-11-14T14:00:39,false,3,SCI LES OUCHES A OSCAR,16,,RUE,DU BOUT D EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,74.4A,NAFRev1,N,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
388848673,00017,38884867300017,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES OUCHES A OSCAR,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
389705567,00029,38970556700029,O,,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,45.4J,NAF1993,N,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
391298346,00035,39129834600035,O,1996-06-10,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,45.2V,NAF1993,N,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
391467545,00011,39146754500011,O,1993-04-02,NN,,,2019-11-14T14:00:39,true,4,,41,,RUE,DU BOURG,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,2.659504,48.077756,0.95,housenumber,41 Rue du Bourg 45490 Treilles-en-Gâtinais,45328_0002_00041,G,41 RUE DU BOURG,
392042826,00025,39204282600025,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,16,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,45.4A,NAF1993,N,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
392147492,00012,39214749200012,O,,,,,2019-11-14T14:00:39,true,1,,16,,RUE,DU BOUT D EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,45.2V,NAF1993,N,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
392906319,00018,39290631900018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU BOUT D EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,2.654995,48.079428,0.94,street,Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004,G,RUE DU BOUT D EN HAUT,
393991898,00015,39399189800015,O,1994-01-15,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LE BOUT D EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.654995,48.079428,0.78,street,Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004,G,RUE DU BOUT D EN HAUT,
394566509,00011,39456650900011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU BOUT D EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,45.2V,NAF1993,O,2.654995,48.079428,0.94,street,Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004,G,RUE DU BOUT D EN HAUT,
395122328,00010,39512232800010,O,1994-04-01,NN,,,2019-11-14T14:00:39,true,3,,20,,RUE,DES BEAUVAIS,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.684313,48.067802,0.94,housenumber,20 Rue des Beauvais 45490 Treilles-en-Gâtinais,45328_0012_00020,G,20 RUE DES BEAUVAIS,
395224611,00024,39522461100024,O,1998-02-01,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,
397914078,00027,39791407800027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,45.2V,NAF1993,O,2.654995,48.079428,0.94,street,Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004,G,RUE DU BOUT D EN HAUT,
398081539,00015,39808153900015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU BOUT D'EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,02.0B,NAF1993,N,2.654995,48.079428,0.94,street,Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004,G,RUE DU BOUT D EN HAUT,
398506840,00014,39850684000014,O,1994-10-07,NN,,,2019-11-14T14:00:39,false,3,,,,RUE,DU BOUT D EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1996-12-06,F,GIEN DECORS,,,,15.8K,NAF1993,N,2.654995,48.079428,0.94,street,Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004,G,RUE DU BOUT D EN HAUT,
398510867,00029,39851086700029,O,1995-04-15,NN,,,2019-11-14T14:00:39,false,4,,16,,RUE,DU BOUT D EN HAUT,45490,TREILLES-EN-GATINAIS,,,45328,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6K,NAF1993,O,2.655935,48.079257,0.94,housenumber,16 Rue du Bout d’En Haut 45490 Treilles-en-Gâtinais,45328_0004_00016,G,16 RUE DU BOUT D EN HAUT,