siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000963,00010,21100096300010,O,1983-03-01,01,2018,,2020-08-25T10:15:43,true,3,,,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.78187,48.261474,0.93,street,Grande Rue 10200 Colombé-la-Fosse,10102_0012,G,GRANDE RUE,
211000963,00028,21100096300028,O,1983-12-21,01,2018,,2020-08-25T10:15:43,false,3,,,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.78187,48.261474,0.93,street,Grande Rue 10200 Colombé-la-Fosse,10102_0012,G,GRANDE RUE,
211000963,00036,21100096300036,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.78187,48.261474,0.93,street,Grande Rue 10200 Colombé-la-Fosse,10102_0012,G,GRANDE RUE,
211000963,00044,21100096300044,O,2004-12-25,NN,,,2019-11-14T14:00:17,false,2,MAIRIE,,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.78187,48.261474,0.93,street,Grande Rue 10200 Colombé-la-Fosse,10102_0012,G,GRANDE RUE,
261000988,00012,26100098800012,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.78187,48.261474,0.93,street,Grande Rue 10200 Colombé-la-Fosse,10102_0012,G,GRANDE RUE,
271001190,00013,27100119000013,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291000909,00015,29100090900015,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.78187,48.261474,0.93,street,Grande Rue 10200 Colombé-la-Fosse,10102_0012,G,GRANDE RUE,
302080684,00012,30208068400012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
302757265,00012,30275726500012,O,1996-03-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
321992968,00016,32199296800016,O,1981-06-01,02,2018,,2020-08-25T10:29:26,true,5,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
322336884,00018,32233688400018,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
323289272,00011,32328927200011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.30,NAP,N,,,0,,,,,,
327687661,00014,32768766100014,O,1983-07-06,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,PRINCIPALE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
327719597,00012,32771959700012,O,1983-07-01,,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330089780,00069,33008978000069,O,1999-09-17,NN,,,2019-11-14T14:00:17,true,3,,,,,LE VILLAGE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.784809,48.264855,0.93,street,Le Village 10200 Colombé-la-Fosse,10102_51giyz,G,LE VILLAGE,
331074799,00015,33107479900015,O,1984-09-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7C,NAF1993,O,,,0,,,,,,
331597898,00013,33159789800013,O,1985-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333685816,00014,33368581600014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
334584224,00029,33458422400029,O,2009-11-02,,,,2019-11-14T14:00:17,true,2,,10,,RUE,ST LOUVENT,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,N,4.790579,48.264964,0.83,housenumber,10 Rue Saint Louvent 10200 Colombé-la-Fosse,10102_0061_00010,G,10 RUE SAINT LOUVENT,
334694114,00011,33469411400011,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,RUE,DU MOULIN,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.789961,48.263606,0.93,street,Rue du Moulin 10200 Colombé-la-Fosse,10102_0021,G,RUE DU MOULIN,
340188622,00013,34018862200013,O,1987-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341149581,00025,34114958100025,O,1990-09-30,NN,,4321AB,2019-11-14T14:00:17,true,8,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
341618627,00010,34161862700010,O,1987-05-18,02,2018,,2020-08-25T10:40:04,false,6,,4,B,,RUE DESCUREZ,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.790469,48.263803,0.65,housenumber,4 bis Rue d'Escurez 10200 Colombé-la-Fosse,10102_0011_00004_bis,G,4 BIS RUE D ESCUREZ,
342742541,00010,34274254100010,O,1987-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343502894,00011,34350289400011,O,1980-01-01,NN,,,2019-12-12T04:08:19,true,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349420794,00019,34942079400019,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349490474,00013,34949047400013,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351463450,00012,35146345000012,O,1989-07-15,00,2017,,2020-09-28T13:43:49,false,4,,,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,N,4.78187,48.261474,0.93,street,Grande Rue 10200 Colombé-la-Fosse,10102_0012,G,GRANDE RUE,
351463450,00020,35146345000020,O,2017-05-01,,,,2020-09-28T13:42:47,true,1,,,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,4.78187,48.261474,0.93,street,Grande Rue 10200 Colombé-la-Fosse,10102_0012,G,GRANDE RUE,
353139223,00021,35313922300021,O,2009-11-01,01,2018,,2020-12-04T03:46:51,true,1,,20,,RLE,DU MOULIN,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.21Z,NAFRev2,O,4.788206,48.262742,0.82,housenumber,20 Ruelle du Moulin 10200 Colombé-la-Fosse,10102_0031_00020,G,20 RUELLE DU MOULIN,
379143597,00019,37914359700019,O,1979-01-01,NN,,,2019-11-14T14:00:17,false,5,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379143597,00027,37914359700027,O,2004-09-01,NN,,,2019-11-14T14:00:17,true,4,,6,,RUE,DU MOULIN,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,11.02B,NAFRev2,N,4.789421,48.263435,0.93,housenumber,6 Rue du Moulin 10200 Colombé-la-Fosse,10102_0021_00006,G,6 RUE DU MOULIN,
380021279,00019,38002127900019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
380155507,00011,38015550700011,O,1990-11-01,,,,2019-11-14T14:00:17,false,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381609353,00044,38160935300044,O,2005-01-01,,,,2019-11-14T14:00:17,false,2,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381857937,00019,38185793700019,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,3,,19,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.783078,48.263637,0.93,housenumber,19 Grande Rue 10200 Colombé-la-Fosse,10102_0012_00019,G,19 GRANDE RUE,
381857937,00027,38185793700027,O,2019-02-08,,,,2019-11-14T14:00:17,false,1,,19,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,46.34Z,NAFRev2,N,4.783078,48.263637,0.93,housenumber,19 Grande Rue 10200 Colombé-la-Fosse,10102_0012_00019,G,19 GRANDE RUE,
381989458,00017,38198945800017,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
382731925,00014,38273192500014,O,1991-07-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384147997,00017,38414799700017,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
384341608,00014,38434160800014,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,4.78187,48.261474,0.93,street,Grande Rue 10200 Colombé-la-Fosse,10102_0012,G,GRANDE RUE,
384341673,00018,38434167300018,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,4.78187,48.261474,0.93,street,Grande Rue 10200 Colombé-la-Fosse,10102_0012,G,GRANDE RUE,
384425245,00014,38442524500014,O,1992-02-06,NN,,,2019-11-14T14:00:17,false,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384425658,00018,38442565800018,O,1992-02-06,NN,,,2019-11-14T14:00:17,false,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385397831,00012,38539783100012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
385397930,00012,38539793000012,O,1992-02-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
389513938,00016,38951393800016,O,1992-12-01,01,2018,,2020-08-25T10:24:34,true,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390121051,00010,39012105100010,O,1983-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392068979,00013,39206897900013,O,1993-06-08,NN,,,2019-11-14T14:00:17,false,5,,,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,10.71C,NAFRev2,O,4.78187,48.261474,0.93,street,Grande Rue 10200 Colombé-la-Fosse,10102_0012,G,GRANDE RUE,
392071577,00010,39207157700010,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392498713,00016,39249871300016,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394522304,00010,39452230400010,O,1994-03-01,02,2018,,2020-08-25T10:29:10,true,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
394715908,00015,39471590800015,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394807176,00018,39480717600018,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397460197,00015,39746019700015,O,1994-06-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398430637,00015,39843063700015,O,1994-10-03,01,2018,1813ZB,2020-08-25T10:30:56,true,5,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,90.03A,NAFRev2,O,,,0,,,,,,
402102420,00013,40210242000013,O,1995-08-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402103436,00018,40210343600018,O,1995-08-01,02,2018,,2020-08-25T10:34:21,true,4,,,,RUE,DU MOULIN,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.789961,48.263606,0.93,street,Rue du Moulin 10200 Colombé-la-Fosse,10102_0021,G,RUE DU MOULIN,
403317589,00022,40331758900022,O,2015-12-17,,,,2019-11-14T14:00:17,true,1,,128,,,CHEMIN DE JOLIMENT,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,01.21Z,NAFRev2,N,4.782413,48.264023,0.93,housenumber,128 Chemin de Joliment 10200 Colombé-la-Fosse,10102_0013_00128,G,128 CHEMIN DE JOLIMENT,
403334840,00010,40333484000010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404438822,00029,40443882200029,O,2007-12-10,,,,2019-11-14T14:00:17,true,2,,19,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.783078,48.263637,0.93,housenumber,19 Grande Rue 10200 Colombé-la-Fosse,10102_0012_00019,G,19 GRANDE RUE,
404707838,00011,40470783800011,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404707952,00010,40470795200010,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408547636,00014,40854763600014,O,1982-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408803302,00012,40880330200012,O,1980-12-31,NN,,,2019-11-14T14:00:17,false,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408803302,00020,40880330200020,O,2000-01-01,00,2018,,2020-08-25T10:37:41,true,3,,3,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.782436,48.261752,0.93,housenumber,3 Grande Rue 10200 Colombé-la-Fosse,10102_0012_00003,G,3 GRANDE RUE,
408803310,00015,40880331000015,O,1984-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410022610,00019,41002261000019,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410022628,00011,41002262800011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410022636,00014,41002263600014,O,1982-01-08,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410165906,00018,41016590600018,O,1996-12-01,NN,,,2019-11-14T14:00:17,false,3,,,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1G,NAFRev1,N,4.78187,48.261474,0.93,street,Grande Rue 10200 Colombé-la-Fosse,10102_0012,G,GRANDE RUE,
410165906,00026,41016590600026,O,2007-04-01,01,2018,,2020-08-25T10:38:34,true,2,CHEMIN DIT DU MONTANT DES ECRIERES,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.78386,48.262029,0.91,locality,Chemin Dit du Montant des Ecriere 10200 Colombé-la-Fosse,10102_0018,D,CHEM DIT DU MONTANT DES ECRIERE,
410166268,00012,41016626800012,O,1996-12-01,01,2018,,2020-08-25T10:38:34,true,3,,7,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.78307,48.262648,0.93,housenumber,7 Grande Rue 10200 Colombé-la-Fosse,10102_0012_00007,G,7 GRANDE RUE,
411835929,00018,41183592900018,O,1997-04-01,,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2000-11-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413138017,00012,41313801700012,O,1997-07-10,01,2018,,2020-08-25T10:40:56,true,4,,31,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.784464,48.26449,0.93,housenumber,31 Grande Rue 10200 Colombé-la-Fosse,10102_0012_00031,G,31 GRANDE RUE,
420984007,00021,42098400700021,O,2001-11-29,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421361189,00010,42136118900010,O,1998-12-22,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422208629,00010,42220862900010,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,COLOMBE LA FOSSE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1G,NAF1993,N,4.792174,48.270302,0.93,municipality,Colombé-la-Fosse,10102,G,COLOMBE LA FOSSE,
422639880,00018,42263988000018,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423993542,00012,42399354200012,O,1999-08-10,,,,2019-11-14T14:00:17,false,3,,,,RUE,PRINCIPALE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
428556252,00016,42855625200016,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428556773,00011,42855677300011,O,1985-01-01,NN,,4339ZZ,2019-11-14T14:00:17,true,5,,3,,RUE,D ESCUREZ,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.39Z,NAFRev2,N,4.790341,48.263881,0.93,housenumber,3 Rue d'Escurez 10200 Colombé-la-Fosse,10102_0011_00003,G,3 RUE D ESCUREZ,
429069305,00010,42906930500010,O,2000-01-10,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,26.7Z,NAFRev1,O,,,0,,,,,,
429653587,00015,42965358700015,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,DES MURS,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.783876,48.263617,0.93,housenumber,3 Rue des Murs 10200 Colombé-la-Fosse,10102_0033_00003,G,3 RUE DES MURS,
430068148,00013,43006814800013,O,2000-01-01,01,2018,,2020-08-25T10:18:38,true,3,,,,,GRAND RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.78187,48.261474,0.75,street,Grande Rue 10200 Colombé-la-Fosse,10102_0012,G,GRANDE RUE,
430068205,00011,43006820500011,O,2000-01-01,01,2018,,2020-08-25T10:18:38,true,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430068205,00029,43006820500029,O,2015-02-07,,,,2020-02-17T15:03:01,false,2,,6,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,4.782289,48.261544,0.93,housenumber,6 Grande Rue 10200 Colombé-la-Fosse,10102_0012_00006,G,6 GRANDE RUE,
431423706,00016,43142370600016,O,2000-04-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2010-08-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432587749,00016,43258774900016,O,2000-05-01,NN,,,2019-11-14T14:00:17,false,4,CHEZ M ET MME MIGNEREY M,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432587749,00024,43258774900024,O,2016-01-01,03,2018,,2020-08-25T10:20:41,true,1,,67,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,4.788707,48.264541,0.93,housenumber,67 Grande Rue 10200 Colombé-la-Fosse,10102_0012_00067,G,67 GRANDE RUE,
433056918,00017,43305691800017,O,2001-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.78187,48.261474,0.93,street,Grande Rue 10200 Colombé-la-Fosse,10102_0012,G,GRANDE RUE,
433990926,00019,43399092600019,O,2000-11-18,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439419102,00017,43941910200017,O,2001-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441279262,00014,44127926200014,O,2001-09-01,NN,,,2019-11-14T14:00:17,true,3,,20,,,RLE DU MOULIN,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.788206,48.262742,0.82,housenumber,20 Ruelle du Moulin 10200 Colombé-la-Fosse,10102_0031_00020,G,20 RUELLE DU MOULIN,
442951448,00012,44295144800012,O,2002-07-10,NN,,,2019-11-14T14:00:17,true,3,,15,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,4.782984,48.263129,0.93,housenumber,15 Grande Rue 10200 Colombé-la-Fosse,10102_0012_00015,G,15 GRANDE RUE,
444606438,00018,44460643800018,O,2002-12-01,NN,,,2019-11-14T14:00:17,false,4,,3,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,01.61Z,NAFRev2,N,4.782436,48.261752,0.93,housenumber,3 Grande Rue 10200 Colombé-la-Fosse,10102_0012_00003,G,3 GRANDE RUE,
444606438,00026,44460643800026,O,2009-12-22,03,2018,,2020-08-25T10:32:23,true,1,,29,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,01.61Z,NAFRev2,N,4.784114,48.264281,0.93,housenumber,29 Grande Rue 10200 Colombé-la-Fosse,10102_0012_00029,G,29 GRANDE RUE,
445119027,00024,44511902700024,O,2008-10-15,NN,,,2019-11-14T14:00:17,false,2,,,,,,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
445184989,00017,44518498900017,O,2003-01-01,NN,,,2019-11-14T14:00:17,true,3,,42,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.78672,48.264635,0.93,housenumber,42 Grande Rue 10200 Colombé-la-Fosse,10102_0012_00042,G,42 GRANDE RUE,
450396916,00014,45039691600014,O,2003-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DU MOULIN,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.789961,48.263606,0.93,street,Rue du Moulin 10200 Colombé-la-Fosse,10102_0021,G,RUE DU MOULIN,
451538391,00017,45153839100017,O,2004-01-01,NN,,,2019-11-14T14:00:17,true,3,,72,,,GRANDE RUE,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.790379,48.263542,0.93,housenumber,72 Grande Rue 10200 Colombé-la-Fosse,10102_0012_00072,G,72 GRANDE RUE,
452348071,00013,45234807100013,O,2003-01-01,NN,,,2019-11-14T14:00:17,true,3,,1,,RUE,DES MURS,10200,COLOMBE-LA-FOSSE,,,10102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.78317,48.263281,0.93,housenumber,1 Rue des Murs 10200 Colombé-la-Fosse,10102_0033_00001,G,1 RUE DES MURS,