siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
313012882,00012,31301288200012,O,,,,,2019-01-14T14:20:50,true,1,,,,,,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
319820221,00012,31982022100012,O,,,,,2019-01-14T14:20:50,true,1,,,,,LE BOURG,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.162684,49.722546,0.92,locality,Le Bourg - Cressy (Cressy) 76720 Val-de-Scie,76034_B028,G,LE BOURG  CRESSY,CRESSY
320718745,00013,32071874500013,O,,,,,2019-01-14T14:20:50,true,1,,,,,,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
322180829,00036,32218082900036,O,,NN,,4312BA,2019-01-14T14:20:50,true,1,,,,,,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
324486349,00016,32448634900016,O,,,,,2019-01-14T14:20:50,true,1,,,,,LE BOURG,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.162684,49.722546,0.92,locality,Le Bourg - Cressy (Cressy) 76720 Val-de-Scie,76034_B028,G,LE BOURG  CRESSY,CRESSY
325801959,00017,32580195900017,O,,NN,,,2019-01-14T14:20:50,true,1,,,,,,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
340894542,00018,34089454200018,O,,NN,,,2019-01-14T14:20:50,true,1,,,,,,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,55.71,NAP,N,,,0,,,,,,
342017795,00010,34201779500010,O,,,,,2019-01-14T14:20:50,true,1,,,,,,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
348967399,00018,34896739900018,O,,NN,,,2019-01-14T14:20:50,true,1,,,,,,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
350679064,00013,35067906400013,O,,NN,,,2019-01-14T14:20:50,true,1,,61,,RUE,DU ONZE NOVEMBRE,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,64.11,NAP,N,,,0,,,,,,
352985089,00015,35298508900015,O,,NN,,,2019-01-14T14:20:50,true,1,,,,,,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
383042033,00019,38304203300019,O,,,,,2019-01-14T14:20:50,true,1,,,,,,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
384758199,00010,38475819900010,O,,,,,2019-01-14T14:20:50,true,1,,,,,,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
702740531,00018,70274053100018,O,,NN,,,2019-01-14T14:20:50,true,1,,,,,,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
702740549,00010,70274054900010,O,,NN,,,2019-01-14T14:20:50,true,1,,,,,,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
781008107,00018,78100810700018,O,,NN,,,2019-01-14T14:20:50,true,1,,,,,,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,22.02,NAP,N,,,0,,,,,,
781008115,00011,78100811500011,O,,NN,,,2019-01-14T14:20:50,true,1,,,,,,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,1971-11-11,F,,,,,55.60,NAP,N,,,0,,,,,,
781008123,00015,78100812300015,O,,,,,2019-01-14T14:20:50,true,1,,,,,,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
781008131,00018,78100813100018,O,,,,,2019-01-14T14:20:50,true,1,,,,,,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
781008149,00010,78100814900010,O,,NN,,,2019-01-14T14:20:50,true,1,,,,,,76720,CRESSY,,,76191,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.71,NAP,N,,,0,,,,,,
