id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413333,2020-01-15,000001,Vente,111385,8,,ALL DES LOISIRS,0029,31110,31500,Saint-Mamet,31,,,31500000AA0127,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.60272,42.785867
2020-413333,2020-01-15,000001,Vente,111385,8,,ALL DES LOISIRS,0029,31110,31500,Saint-Mamet,31,,,31500000AA0127,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.60272,42.785867
2020-413333,2020-01-15,000001,Vente,111385,8,,ALL DES LOISIRS,0029,31110,31500,Saint-Mamet,31,,,31500000AA0127,,,13,39.3,45,,,,,,,,2,2,Appartement,40,2,,,,,,0.60272,42.785867
2020-413631,2020-02-06,000001,Vente,83200,49,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AC0063,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.604669,42.778365
2020-413631,2020-02-06,000001,Vente,83200,49,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AC0063,,,1,30.94,,,,,,,,,1,2,Appartement,20,2,,,,,,0.604669,42.778365
2020-413631,2020-02-06,000001,Vente,83200,49,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AC0063,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.604669,42.778365
2020-413631,2020-02-06,000001,Vente,83200,49,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AC0063,,,1,30.94,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,0.604669,42.778365
2020-413649,2020-02-12,000002,Echange,283212,5,,AV DU VENASQUE,0034,31110,31500,Saint-Mamet,31,,,31500000AA0156,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,144,,
2020-413649,2020-02-12,000002,Echange,283212,,,AGUILLON,B001,31110,31500,Saint-Mamet,31,,,31500000AA0169,,,,,,,,,,,,,0,,,,,S,sols,,,114,,
2020-413649,2020-02-12,000002,Echange,283212,,,AGUILLON,B001,31110,31500,Saint-Mamet,31,,,31500000AA0187,,,,,,,,,,,,,0,,,,,S,sols,,,242,,
2020-413735,2020-02-19,000001,Vente,64000,5,,IMP ESTERE,0026,31110,31500,Saint-Mamet,31,,,31500000AB0342,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,43,0.60494,42.781673
2020-413790,2020-02-25,000001,Vente,3000,,,FABRIQUE,B021,31110,31500,Saint-Mamet,31,,,31500000AD0041,,,,,,,,,,,,,0,,,,,L,landes,,,3977,0.602915,42.775403
2020-413834,2020-03-03,000001,Vente,139505,40,B,AV DES PYRENEES,0010,31110,31500,Saint-Mamet,31,,,31500000AC0115,,,12,,,,,,,,,,1,1,Maison,50,3,,,,,,0.602462,42.778574
2020-413891,2020-03-17,000001,Vente,271800,27,,RUE PIERRE BAYSSE,0008,31110,31500,Saint-Mamet,31,,,31500000AA0029,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,693,0.603806,42.78664
2020-413891,2020-03-17,000001,Vente,271800,27,,RUE PIERRE BAYSSE,0008,31110,31500,Saint-Mamet,31,,,31500000AA0029,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,0.603806,42.78664
2020-413928,2020-03-20,000001,Vente,83000,2,,RUE PIERRE BAYSSE,0008,31110,31500,Saint-Mamet,31,,,31500000AB0152,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,46,0.604325,42.78291
2020-414042,2020-05-15,000001,Vente,98500,49,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AC0063,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.604669,42.778365
2020-414042,2020-05-15,000001,Vente,98500,49,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AC0063,,,20,,66,,,,,,,,2,2,Appartement,32,3,,,,,,0.604669,42.778365
2020-414042,2020-05-15,000001,Vente,98500,49,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AC0063,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.604669,42.778365
2020-414063,2020-06-05,000001,Vente,259850,1,,SABOUDIGUES,B041,31110,31500,Saint-Mamet,31,,,31500000AB0408,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,0.603391,42.78061
2020-414063,2020-06-05,000001,Vente,259850,1,,SABOUDIGUES,B041,31110,31500,Saint-Mamet,31,,,31500000AB0408,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,559,0.603391,42.78061
2020-414103,2020-05-20,000001,Vente,145000,28,,AGUILLON,B001,31110,31500,Saint-Mamet,31,,,31500000AB0112,,,23,54.58,,,,,,,,,1,1,Maison,53,3,,,,,,0.603169,42.783792
2020-414103,2020-05-20,000001,Vente,145000,68,,AGUILLON,B001,31110,31500,Saint-Mamet,31,,,31500000AB0112,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.603169,42.783792
2020-414103,2020-05-20,000001,Vente,145000,68,,AGUILLON,B001,31110,31500,Saint-Mamet,31,,,31500000AB0112,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.603169,42.783792
2020-414165,2020-05-29,000001,Vente,410000,,,LIO,B030,31110,31500,Saint-Mamet,31,,,31500000AA0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,642,0.605534,42.786929
2020-414344,2020-06-26,000002,Vente,188,18,,RUE PIERRE BAYSSE,0008,31110,31500,Saint-Mamet,31,,,31500000AB0783,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.604881,42.783965
2020-414435,2020-07-09,000002,Vente,20000,13,B,AV DES PYRENEES,0010,31110,31500,Saint-Mamet,31,,,31500000AB0808,,,,,,,,,,,,,0,,,,,S,sols,,,255,0.602705,42.780493
2020-414441,2020-07-23,000001,Vente,310000,9000,,CAMPS DE LANE,B011,31110,31500,Saint-Mamet,31,,,31500000AB0073,,,21,,36,,98,,99,,,,4,2,Appartement,103,4,,,,,,0.601172,42.783962
2020-414646,2020-08-27,000001,Vente,90000,41,,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0739,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,121,0.601224,42.782778
2020-414646,2020-08-27,000001,Vente,90000,3,,IMP LILAS,0027,31110,31500,Saint-Mamet,31,,,31500000AB0741,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.601138,42.782827
2020-414724,2020-09-12,000001,Vente,46000,2,,RUE BIE DET ROUY,0021,31110,31500,Saint-Mamet,31,,,31500000AB0207,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.60467,42.782085
2020-414724,2020-09-12,000001,Vente,46000,2,,RUE BIE DET ROUY,0021,31110,31500,Saint-Mamet,31,,,31500000AB0207,,,2,,,,,,,,,,1,2,Appartement,29,2,,,,,,0.60467,42.782085
2020-414781,2020-09-15,000001,Vente,4370,,,FABRIQUE,B021,31110,31500,Saint-Mamet,31,,,31500000AD0041,,,,,,,,,,,,,0,,,,,L,landes,,,3977,0.602915,42.775403
2020-414793,2020-09-08,000001,Vente,188370,22,B,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AB0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,0.604073,42.779767
2020-414793,2020-09-08,000001,Vente,188370,22,B,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AB0786,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,311,0.604073,42.779767
2020-414793,2020-09-08,000001,Vente,188370,22,B,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AB0788,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.60417,42.7798
2020-414793,2020-09-08,000001,Vente,188370,22,B,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AB0791,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.60405,42.779855
2020-414793,2020-09-08,000001,Vente,188370,22,B,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AB0794,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.604024,42.779878
2020-414812,2020-09-10,000001,Vente,18000,7,,IMP ESTERE,0026,31110,31500,Saint-Mamet,31,,,31500000AB0341,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,63,0.605004,42.781671
2020-414821,2020-09-12,000001,Vente,63500,8,B,RUE DU PIC SARDA,0007,31110,31500,Saint-Mamet,31,,,31500000AB0218,,,1,,,,,,,,,,1,2,Appartement,45,3,,,,,,0.605024,42.782465
2020-414821,2020-09-12,000001,Vente,63500,8,,RUE DU PIC SARDA,0007,31110,31500,Saint-Mamet,31,,,31500000AB0219,,,1,,,,,,,,,,1,1,Maison,6,0,,,,,,0.604951,42.782484
2020-414823,2020-09-10,000001,Vente,95000,49,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AC0063,,,21,31.28,,,,,,,,,1,2,Appartement,31,2,,,,,,0.604669,42.778365
2020-414823,2020-09-10,000001,Vente,95000,49,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AC0063,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.604669,42.778365
2020-414823,2020-09-10,000001,Vente,95000,49,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AC0063,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.604669,42.778365
2020-414864,2020-10-02,000001,Vente,130670,11,,RUE DE LA HOUNTERETTE,0020,31110,31500,Saint-Mamet,31,,,31500000AB0184,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,105,0.605691,42.781714
2020-414864,2020-10-02,000001,Vente,130670,9,,RUE DE LA HOUNTERETTE,0020,31110,31500,Saint-Mamet,31,,,31500000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.605592,42.781714
2020-415005,2020-10-06,000001,Vente,50000,1,A,RUE DE LA HOUNTERETTE,0020,31110,31500,Saint-Mamet,31,,,31500000AB0190,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,128,0.605422,42.781795
2020-415005,2020-10-06,000001,Vente,50000,1,,RUE DE LA HOUNTERETTE,0020,31110,31500,Saint-Mamet,31,,,31500000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.605385,42.781906
2020-415011,2020-10-22,000001,Vente,57700,12,,AV DES PYRENEES,0010,31110,31500,Saint-Mamet,31,,,31500000AB0479,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.601608,42.781924
2020-415011,2020-10-22,000001,Vente,57700,12,,AV DES PYRENEES,0010,31110,31500,Saint-Mamet,31,,,31500000AB0479,,,2,,,,,,,,,,1,2,Appartement,25,2,,,,,,0.601608,42.781924
2020-415011,2020-10-22,000001,Vente,57700,12,,AV DES PYRENEES,0010,31110,31500,Saint-Mamet,31,,,31500000AB0479,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.601608,42.781924
2020-415056,2020-10-14,000001,Vente,314600,,,PRAT DE CAZE,B037,31110,31500,Saint-Mamet,31,,,31500000AB0653,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.604204,42.783693
2020-415056,2020-10-14,000001,Vente,314600,11,B,RUE PIERRE BAYSSE,0008,31110,31500,Saint-Mamet,31,,,31500000AB0775,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,136,0.604041,42.783489
2020-415056,2020-10-14,000001,Vente,314600,11,B,RUE PIERRE BAYSSE,0008,31110,31500,Saint-Mamet,31,,,31500000AB0777,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,148,0.604052,42.783556
2020-415056,2020-10-14,000001,Vente,314600,11,B,RUE PIERRE BAYSSE,0008,31110,31500,Saint-Mamet,31,,,31500000AB0779,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.604063,42.783622
2020-415056,2020-10-14,000001,Vente,314600,11,B,RUE PIERRE BAYSSE,0008,31110,31500,Saint-Mamet,31,,,31500000AB0781,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.604071,42.78367
2020-415066,2020-10-15,000001,Vente,1400,,,SARIOUATECH,B045,31110,31500,Saint-Mamet,31,,,31500000AC0167,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.603111,42.777044
2020-415115,2020-10-24,000001,Vente,200000,13,B,AV DES PYRENEES,0010,31110,31500,Saint-Mamet,31,,,31500000AB0807,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,0.602769,42.780268
2020-415115,2020-10-24,000001,Vente,200000,13,B,AV DES PYRENEES,0010,31110,31500,Saint-Mamet,31,,,31500000AB0807,,,,,,,,,,,,,0,1,Maison,104,3,AG,terrains d'agrément,,,301,0.602769,42.780268
2020-415157,2020-11-14,000001,Vente,3050,3,,RUE DU PIC SARDA,0007,31110,31500,Saint-Mamet,31,,,31500000AB0809,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.605324,42.782853
2020-415157,2020-11-14,000001,Vente,3050,3,,RUE DU PIC SARDA,0007,31110,31500,Saint-Mamet,31,,,31500000AB0809,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.605324,42.782853
2020-415157,2020-11-14,000001,Vente,3050,3,,RUE DU PIC SARDA,0007,31110,31500,Saint-Mamet,31,,,31500000AB0809,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,0.605324,42.782853
2020-415217,2020-11-06,000002,Vente,250000,10,,IMP LILAS,0027,31110,31500,Saint-Mamet,31,,,31500000AB0811,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,,
2020-415329,2020-12-09,000001,Vente,293000,3,,AGUILLON,B001,31110,31500,Saint-Mamet,31,,,31500000AB0112,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.603169,42.783792
2020-415329,2020-12-09,000001,Vente,293000,28,,AGUILLON,B001,31110,31500,Saint-Mamet,31,,,31500000AB0112,,,22,100.06,,,,,,,,,1,1,Maison,110,4,,,,,,0.603169,42.783792
2020-415556,2020-12-23,000001,Vente,241750,28,,AGUILLON,B001,31110,31500,Saint-Mamet,31,,,31500000AB0112,,,6,111.03,,,,,,,,,1,1,Maison,109,5,,,,,,0.603169,42.783792
