id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059885,2021-02-01,000001,Vente,105000,9,,RUE DE CLETY,0060,62380,62702,Remilly-Wirquin,62,,,627020000C0714,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,889,2.167879,50.667705
2021-1061006,2021-06-09,000001,Vente,78000,3,,RUE D OUVE,0130,62380,62702,Remilly-Wirquin,62,,,627020000C0172,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,400,2.166871,50.66704
2021-1061006,2021-06-09,000001,Vente,78000,3,,RUE D OUVE,0130,62380,62702,Remilly-Wirquin,62,,,627020000C0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.166871,50.66704
2021-1061006,2021-06-09,000001,Vente,78000,3,,RUE D OUVE,0130,62380,62702,Remilly-Wirquin,62,,,627020000C0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.166871,50.66704
2021-1061006,2021-06-09,000001,Vente,78000,,,LE VILLAGE,B035,62380,62702,Remilly-Wirquin,62,,,627020000C0173,,,,,,,,,,,,,0,,,,,J,jardins,,,426,2.167183,50.667007
2021-1061236,2021-07-05,000001,Vente,6500,,,PRES HAUTS,B028,62380,62702,Remilly-Wirquin,62,,,62702000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,3097,2.179123,50.678635
2021-1061447,2021-07-19,000001,Vente,9500,,,VAL DES CARRIERES,B034,62380,62702,Remilly-Wirquin,62,,,62702000ZC0097,,,,,,,,,,,,,0,,,,,T,terres,,,8509,2.18165,50.667502
2021-1061447,2021-07-19,000001,Vente,9500,,,VAL DES CARRIERES,B034,62380,62702,Remilly-Wirquin,62,,,62702000ZC0098,,,,,,,,,,,,,0,,,,,T,terres,,,5388,2.181357,50.667329
2021-1062015,2021-09-21,000001,Vente,45000,3,,RUE BERNARD CHOCHOY,0041,62380,62702,Remilly-Wirquin,62,,,627020000A0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.162108,50.671153
2021-1062015,2021-09-21,000001,Vente,45000,3,,RUE BERNARD CHOCHOY,0041,62380,62702,Remilly-Wirquin,62,,,627020000A0539,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,240,2.162108,50.671153
2021-1062015,2021-09-21,000001,Vente,45000,,,LE VILLAGE,B035,62380,62702,Remilly-Wirquin,62,,,627020000A0786,,,,,,,,,,,,,0,,,,,S,sols,,,684,2.16235,50.671174
2021-1062390,2021-10-22,000002,Vente,77500,2,,RUE D OUVE,0130,62380,62702,Remilly-Wirquin,62,,,627020000C0757,,,,,,,,,,,,,0,1,Maison,156,8,,,,,,2.165823,50.667248
2021-1062681,2021-11-29,000001,Vente,210000,22,,HAM DE CREHEM,B020,62380,62702,Remilly-Wirquin,62,,,627020000A0709,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,1563,2.192439,50.676067
2021-1062681,2021-11-29,000001,Vente,210000,22,,HAM DE CREHEM,B020,62380,62702,Remilly-Wirquin,62,,,627020000A0709,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1038,2.192439,50.676067
2021-1062681,2021-11-29,000001,Vente,210000,22,,HAM DE CREHEM,B020,62380,62702,Remilly-Wirquin,62,,,627020000A0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1038,2.192439,50.676067
2021-1062681,2021-11-29,000001,Vente,210000,22,,HAM DE CREHEM,B020,62380,62702,Remilly-Wirquin,62,,,627020000A0709,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1563,2.192439,50.676067
2021-1062875,2021-12-09,000001,Echange,2000,,,CHE DE REMILLY,0140,62380,62702,Remilly-Wirquin,62,,,62702000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,3051,2.178525,50.673603
2021-1062882,2021-12-15,000001,Vente,23648.1,,,AUX BRUYENNES,B006,62380,62702,Remilly-Wirquin,62,,,62702000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,8553,2.181696,50.671337
2021-1062882,2021-12-15,000001,Vente,23648.1,,,AUX BRUYENNES,B006,62380,62702,Remilly-Wirquin,62,,,62702000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,7197,2.181268,50.671932
2021-1063047,2021-12-30,000002,Vente,44520,,,PRES DES CERCLES,B027,62380,62702,Remilly-Wirquin,62,,,627020000A0643,,,,,,,,,,,,,0,,,,,L,landes,,,2580,2.163973,50.673935
