siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025919,02144,13002591902144,O,2020-01-01,,,,2020-01-16T13:20:23,false,1,SAINT GEORGES D'AUNAY,3,,RUE,DU PRESBYTERE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB DIRECTION REGIONALE NORMANDIE,,,,84.13Z,NAFRev2,N,-0.682039,49.038102,0.94,housenumber,3 Rue du Presbytere 14260 Seulline,14579_0030_00003,G,3 RUE DU PRESBYTERE,
180073017,01442,18007301701442,O,1998-10-01,NN,,,2007-05-19T08:10:35,false,3,,,,RUE,DU PRESBYTERE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2005-12-25,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAFRev1,N,-0.682039,49.038102,0.94,street,Rue du Presbytere 14260 Seulline,14579_0030,G,RUE DU PRESBYTERE,
200058956,00018,20005895600018,O,2016-01-01,00,2017,,2019-06-24T13:08:50,true,2,,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.681123,49.037269,0.92,street,Lieu Dit le Bourg 14260 Seulline,14579_z095ky,G,LIEU DIT LE BOURG,
200058956,00026,20005895600026,O,2016-01-01,,,,2017-02-12T14:18:53,false,2,MAIRIE ANNEXE,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE SAINT GEORGES D'AUNAY,,,,84.11Z,NAFRev2,N,-0.681123,49.037269,0.92,street,Lieu Dit le Bourg 14260 Seulline,14579_z095ky,G,LIEU DIT LE BOURG,
200058956,00034,20005895600034,O,2016-01-01,,,,2017-02-12T14:18:53,false,2,MAIRIE ANNEXE,,,RTE,NATIONALE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE COULVAIN,,,,84.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
200058956,00042,20005895600042,O,2016-01-01,00,2017,,2019-06-24T13:08:50,false,2,,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-0.681123,49.037269,0.92,street,Lieu Dit le Bourg 14260 Seulline,14579_z095ky,G,LIEU DIT LE BOURG,
200058972,00015,20005897200015,O,2016-01-01,,,,2017-02-12T14:18:54,true,1,MAIRIE,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-0.681123,49.037269,0.92,street,Lieu Dit le Bourg 14260 Seulline,14579_z095ky,G,LIEU DIT LE BOURG,
200066447,00018,20006644700018,O,2017-01-01,11,2017,,2019-06-24T13:08:54,true,1,MAIRIE,8,,RUE,CHARLES LEMAITRE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.68154,49.035783,0.87,street,Rue Charles Lemaitre 14260 Seulline,14579_0002,G,RUE CHARLES LEMAITRE,
200066447,00026,20006644700026,O,2017-01-01,,,,2016-12-12T11:50:49,false,1,MAIRIE,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE SEULLINE,,,,84.11Z,NAFRev2,N,-0.681123,49.037269,0.92,street,Lieu Dit le Bourg 14260 Seulline,14579_z095ky,G,LIEU DIT LE BOURG,
200066447,00034,20006644700034,O,2017-01-01,,,,2016-10-20T08:30:02,false,1,MAIRIE,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT GEORGES D'AUNAY,,,,84.11Z,NAFRev2,N,-0.681123,49.037269,0.92,street,Lieu Dit le Bourg 14260 Seulline,14579_z095ky,G,LIEU DIT LE BOURG,
200066447,00042,20006644700042,O,2017-01-01,,,,2016-10-20T08:32:35,false,1,MAIRIE,,,RTE,NATIONALE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE COULVAIN,,,,84.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
200066447,00059,20006644700059,O,2017-01-01,,,,2017-01-03T14:07:08,false,1,MAIRIE,,,RTE,ONDEFONTAINE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LA BIGNE,,,,84.11Z,NAFRev2,N,-0.670679,49.010555,0.36,locality,Porte Vautier St Georges (Saint-Georges-d'Aunay) 14260 Seulline,14579_b195,G,PORTE VAUTIER ST GEORGES,SAINT GEORGES D AUNAY
200066447,00067,20006644700067,O,2017-01-01,03,2017,,2019-06-24T13:08:54,false,1,,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.681123,49.037269,0.92,street,Lieu Dit le Bourg 14260 Seulline,14579_z095ky,G,LIEU DIT LE BOURG,
211400734,00011,21140073400011,O,1983-03-01,02,2016,,2018-09-29T12:04:31,true,4,,,,RTE,ONDEFONTAINE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.670679,49.010555,0.36,locality,Porte Vautier St Georges (Saint-Georges-d'Aunay) 14260 Seulline,14579_b195,G,PORTE VAUTIER ST GEORGES,SAINT GEORGES D AUNAY
211400734,00029,21140073400029,O,1983-12-21,NN,,,2017-01-03T13:56:57,false,5,,,,RTE,ONDEFONTAINE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2003-09-05,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.670679,49.010555,0.36,locality,Porte Vautier St Georges (Saint-Georges-d'Aunay) 14260 Seulline,14579_b195,G,PORTE VAUTIER ST GEORGES,SAINT GEORGES D AUNAY
211401880,00011,21140188000011,O,1983-03-01,NN,,,2017-05-04T01:22:26,true,4,,,,RTE,NATIONALE,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
211401880,00029,21140188000029,O,1983-12-21,NN,,,2016-02-13T13:07:42,false,4,,,,,,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211405790,00018,21140579000018,O,1983-03-01,NN,,,2017-05-04T01:22:30,true,5,,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.681123,49.037269,0.92,street,Lieu Dit le Bourg 14260 Seulline,14579_z095ky,G,LIEU DIT LE BOURG,
211405790,00026,21140579000026,O,1983-03-16,NN,,,2016-02-13T12:34:31,false,4,,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.681123,49.037269,0.92,street,Lieu Dit le Bourg 14260 Seulline,14579_z095ky,G,LIEU DIT LE BOURG,
211405790,00034,21140579000034,O,1983-12-21,NN,,,2017-05-04T01:22:30,false,5,,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.681123,49.037269,0.92,street,Lieu Dit le Bourg 14260 Seulline,14579_z095ky,G,LIEU DIT LE BOURG,
211405790,00042,21140579000042,O,1987-12-15,NN,,,2016-02-13T12:34:31,false,4,,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.681123,49.037269,0.92,street,Lieu Dit le Bourg 14260 Seulline,14579_z095ky,G,LIEU DIT LE BOURG,
251404729,00013,25140472900013,O,1997-02-11,,,,2016-01-12T12:21:01,false,3,MAIRIE,,,,,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3D,NAF1993,N,-0.668184,49.015421,0.38,locality,La Jourie St Georges Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b135,D,LA JOURIE ST GEORGES AUNAY,SAINT GEORGES D AUNAY
251404729,00021,25140472900021,O,1997-03-07,NN,,,2007-06-15T17:28:10,true,3,MAIRIE,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,70.3D,NAFRev1,N,-0.681123,49.037269,0.92,street,Lieu Dit le Bourg 14260 Seulline,14579_z095ky,G,LIEU DIT LE BOURG,
261403497,00017,26140349700017,O,1995-12-25,,,,2017-02-12T14:24:08,true,3,MAIRIE,,,RTE,ONDEFONTAINE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.670679,49.010555,0.36,locality,Porte Vautier St Georges (Saint-Georges-d'Aunay) 14260 Seulline,14579_b195,G,PORTE VAUTIER ST GEORGES,SAINT GEORGES D AUNAY
261403547,00019,26140354700019,O,1995-12-25,,,,2016-02-13T12:35:26,true,3,MAIRIE,,,RTE,NATIONALE,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
261403612,00011,26140361200011,O,1995-12-25,,,,2016-02-13T12:35:27,true,3,MAIRIE,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.681123,49.037269,0.92,street,Lieu Dit le Bourg 14260 Seulline,14579_z095ky,G,LIEU DIT LE BOURG,
311538094,00039,31153809400039,O,1991-12-01,NN,,,,true,1,,,,,LA LANDE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.4C,NAF1993,N,-0.667548,49.022478,0.9,locality,La Lande St Georges Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b138,G,LA LANDE ST GEORGES AUNAY,SAINT GEORGES D AUNAY
312136310,00017,31213631000017,O,,NN,,,,true,1,,,,,,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,,,0,,,,,,
315110262,00013,31511026200013,O,,NN,,,,true,1,,,,,LA ROSERAIE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-0.683892,49.012261,0.69,locality,La Roserie St Georges Auna (Saint-Georges-d'Aunay) 14260 Seulline,14579_b218,G,LA ROSERIE ST GEORGES AUNA,SAINT GEORGES D AUNAY
317150860,00011,31715086000011,O,1984-12-31,NN,,,2006-11-25T09:39:48,true,4,,,,,LE MANOIR,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2B,NAFRev1,O,-0.67685,49.022357,0.91,locality,Le Manoir St Georges Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b151,G,LE MANOIR ST GEORGES AUNAY,SAINT GEORGES D AUNAY
319009783,00014,31900978300014,O,1980-05-27,NN,,,2017-01-03T13:57:00,true,4,,,,LD,LE VIGEON,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.61Z,NAFRev2,N,-0.720136,49.006734,0.92,street,Lieu Dit le Vigeon 14260 Seulline,14579_mncedh,G,LIEU DIT LE VIGEON,
320116916,00141,32011691600141,O,1997-01-01,,,,2016-01-12T12:21:01,false,3,,,,,LE BOURG,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2C,NAF1993,N,-0.681123,49.037269,0.92,street,Lieu Dit le Bourg 14260 Seulline,14579_z095ky,G,LIEU DIT LE BOURG,
320309883,00025,32030988300025,O,2018-07-15,,,,2019-01-08T08:34:30,true,1,LE BOURG,,,,LE PAVILLON,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,68.20A,NAFRev2,N,-0.686629,49.018471,0.4,locality,Raville St Georges d'Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b212,G,RAVILLE ST GEORGES D AUNAY,SAINT GEORGES D AUNAY
321320335,00029,32132033500029,O,,NN,,,,true,1,,,,,,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
322450461,00015,32245046100015,O,1981-07-01,NN,,,2017-05-15T09:54:29,true,4,,,,,SAINT GEORGES D'AUNAY,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,01.41Z,NAFRev2,N,-0.699925,49.021219,0.93,locality,Les Delles St Georges (Saint-Georges-d'Aunay) 14260 Seulline,14579_b095,G,LES DELLES ST GEORGES,SAINT GEORGES D AUNAY
322450610,00033,32245061000033,O,1993-01-02,NN,,,2008-01-04T18:35:58,true,3,,,,,LA LANDE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.667548,49.022478,0.9,locality,La Lande St Georges Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b138,G,LA LANDE ST GEORGES AUNAY,SAINT GEORGES D AUNAY
322881988,00016,32288198800016,O,,NN,,,,true,1,,,,,VILLAGE DE SAULQUES,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.706711,49.027127,0.44,locality,Saulques St Georges Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b221,G,SAULQUES ST GEORGES AUNAY,SAINT GEORGES D AUNAY
324310523,00042,32431052300042,O,1987-09-01,NN,,,2016-01-12T12:03:11,false,4,,,,RTE,N 175,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
325125326,00026,32512532600026,O,1999-10-01,NN,,,2017-01-03T13:57:06,false,8,,,,,LA VAUTERIE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.91B,NAFRev2,N,-0.720384,49.01685,0.92,locality,La Vauterie - la Bigne (La Bigne) 14260 Seulline,14579_b544,G,LA VAUTERIE  LA BIGNE,LA BIGNE
325758100,00029,32575810000029,O,,NN,,,,true,1,,,,,LAUMONT,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.2J,NAF1993,N,-0.696184,49.006206,0.9,locality,Laumont St Georges d'Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b140,G,LAUMONT ST GEORGES D AUNAY,SAINT GEORGES D AUNAY
326607835,00013,32660783500013,O,1983-01-01,NN,,,,true,1,,,,,LAUMONT,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,-0.696184,49.006206,0.9,locality,Laumont St Georges d'Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b140,G,LAUMONT ST GEORGES D AUNAY,SAINT GEORGES D AUNAY
326775095,00010,32677509500010,O,1983-01-01,NN,,,2008-01-04T19:20:30,true,3,,,,LD,LE MONDE ANCIEN,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.700638,49.036141,0.91,locality,Le Monde Ancien St Georges (Saint-Georges-d'Aunay) 14260 Seulline,14579_b155,G,LE MONDE ANCIEN ST GEORGES,SAINT GEORGES D AUNAY
327835930,00014,32783593000014,O,1900-01-01,NN,,,2011-04-28T00:23:37,false,6,,,,LD,LA ROSERIE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,43.91B,NAFRev2,N,-0.683892,49.012261,0.91,locality,La Roserie St Georges Auna (Saint-Georges-d'Aunay) 14260 Seulline,14579_b218,G,LA ROSERIE ST GEORGES AUNA,SAINT GEORGES D AUNAY
327835930,00030,32783593000030,O,2013-04-02,,,,2017-01-03T14:07:02,true,2,,,,,LIEUDIT LES CRETTES,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,43.91B,NAFRev2,N,-0.704474,49.01382,0.92,locality,Les Crettes - la Bigne (La Bigne) 14260 Seulline,14579_b462,G,LES CRETTES  LA BIGNE,LA BIGNE
328051537,00012,32805153700012,O,1983-07-01,,,,,true,1,,,,,,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329473078,00015,32947307800015,O,1984-04-01,00,2016,3109BA,2018-09-29T12:25:04,true,7,COULVAIN,,,LD,LA MAISON BLANCHE,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,SIMON WALTER,31.09B,NAFRev2,N,-0.729039,49.054882,0.82,locality,La Blanche Maison Coulvain (Coulvain) 14260 Seulline,14188_b013,G,LA BLANCHE MAISON COULVAIN,COULVAIN
329772206,00010,32977220600010,O,1984-05-10,NN,,,2008-01-04T19:52:58,true,3,,,,,LA ROSERAIE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.683892,49.012261,0.69,locality,La Roserie St Georges Auna (Saint-Georges-d'Aunay) 14260 Seulline,14579_b218,G,LA ROSERIE ST GEORGES AUNA,SAINT GEORGES D AUNAY
330766205,00026,33076620500026,O,2018-11-12,,,8121ZZ,2018-11-05T10:30:09,true,1,SAINT GEORGES D'AUNAY,,,,LA LANDE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,81.21Z,NAFRev2,N,-0.667548,49.022478,0.9,locality,La Lande St Georges Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b138,G,LA LANDE ST GEORGES AUNAY,SAINT GEORGES D AUNAY
331400036,00025,33140003600025,O,1900-01-01,NN,,,2011-04-28T00:26:31,false,4,,,,,ZA DU PREBOCAGE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
331969972,00016,33196997200016,O,1985-03-04,NN,,,2009-06-27T04:57:14,true,4,,,,,,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333321719,00028,33332171900028,O,1993-09-20,NN,,,,true,1,,,,,LA LANDE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.4C,NAF1993,O,-0.667548,49.022478,0.9,locality,La Lande St Georges Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b138,G,LA LANDE ST GEORGES AUNAY,SAINT GEORGES D AUNAY
333958023,00066,33395802300066,O,2003-06-20,NN,,,2009-07-17T11:50:29,false,5,,,,HAM,HAMEAU DE COURCELLES,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.59A,NAFRev2,N,-0.662652,49.030191,0.5,locality,Courcelles St Georges Auna (Saint-Georges-d'Aunay) 14260 Seulline,14579_b082,G,COURCELLES ST GEORGES AUNA,SAINT GEORGES D AUNAY
333958023,00082,33395802300082,O,2012-01-22,,,,2012-11-09T00:30:36,true,1,,,,,VILLAGE COURCELLES,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,96.09Z,NAFRev2,N,-0.662652,49.030191,0.55,locality,Courcelles St Georges Auna (Saint-Georges-d'Aunay) 14260 Seulline,14579_b082,G,COURCELLES ST GEORGES AUNA,SAINT GEORGES D AUNAY
334161577,00013,33416157700013,O,1985-11-21,NN,,,2009-12-13T05:46:11,true,4,,,,,LES LANDES,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.702316,49.050243,0.91,locality,Les Landes St Georges (Saint-Georges-d'Aunay) 14260 Seulline,14579_b139,G,LES LANDES ST GEORGES,SAINT GEORGES D AUNAY
334259694,00019,33425969400019,O,1985-10-01,NN,,,2017-01-13T00:10:21,true,4,,,,,LA JATTE DU VAL,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,-0.727142,49.041586,0.58,locality,Jatte de Val Coulvain (Coulvain) 14260 Seulline,14188_b077,G,JATTE DE VAL COULVAIN,COULVAIN
334797800,00011,33479780000011,O,1986-01-01,NN,,,2008-01-04T20:54:48,true,3,LE MANOIR,,,LD,LE MANOIR,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.67685,49.022357,0.91,locality,Le Manoir St Georges Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b151,G,LE MANOIR ST GEORGES AUNAY,SAINT GEORGES D AUNAY
335336525,00027,33533652500027,O,1990-11-06,NN,,,2008-11-07T00:56:02,true,4,,,,RUE,DE LA GARE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2T,NAF1993,O,-0.665088,49.020209,0.51,locality,La Gare St Georges d'Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b112,G,LA GARE ST GEORGES D AUNAY,SAINT GEORGES D AUNAY
338282395,00049,33828239500049,O,2004-05-21,NN,,,2017-01-03T13:57:00,true,3,,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.681123,49.037269,0.92,street,Lieu Dit le Bourg 14260 Seulline,14579_z095ky,G,LIEU DIT LE BOURG,
339447906,00019,33944790600019,O,1986-11-29,01,2017,4312BA,2020-06-24T04:00:50,true,5,,,,,LA ROSERIE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.12A,NAFRev2,O,-0.683892,49.012261,0.91,locality,La Roserie St Georges Auna (Saint-Georges-d'Aunay) 14260 Seulline,14579_b218,G,LA ROSERIE ST GEORGES AUNA,SAINT GEORGES D AUNAY
340293455,00010,34029345500010,O,,NN,,,,true,1,,,,,,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,02.20,NAP,N,,,0,,,,,,
340985985,00027,34098598500027,O,1991-07-01,NN,,,2008-11-07T01:01:23,false,4,,,,,ZAC DU PRE BOCAGE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
341955573,00025,34195557300025,O,,NN,,,,true,1,,,,LD,LE PITOT,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,-0.688316,49.035288,0.61,locality,Pitot St Georges d'Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b184,G,PITOT ST GEORGES D AUNAY,SAINT GEORGES D AUNAY
342223641,00024,34222364100024,O,2004-12-20,NN,,,2008-01-05T19:34:16,true,3,,,,,LE PETIT COUCOU,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.678903,49.025249,0.73,locality,Petit Coucou St Georges (Saint-Georges-d'Aunay) 14260 Seulline,14579_b177,G,PETIT COUCOU ST GEORGES,SAINT GEORGES D AUNAY
342405339,00058,34240533900058,O,2006-06-02,,,,2015-07-06T16:50:51,true,2,,,,,,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342560240,00018,34256024000018,O,1987-09-15,NN,,,2013-05-18T03:58:50,true,6,,,,LD,LE BREUIL,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.24Z,NAFRev2,O,-0.714074,49.032315,0.91,locality,Le Breuil St Georges Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b020,G,LE BREUIL ST GEORGES AUNAY,SAINT GEORGES D AUNAY
343466108,00010,34346610800010,O,,NN,,,,true,1,,,,,,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
343691374,00049,34369137400049,O,1997-01-01,NN,,,2017-01-13T00:10:16,false,3,,,,,LES EPINETTES,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.725756,49.049998,0.79,street,Rue des Épinettes 14260 Seulline,14188_0002,G,RUE DES EPINETTES,
344176813,00014,34417681300014,O,1988-01-26,NN,,,2006-10-27T03:26:10,true,3,,,,,,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
344334206,00028,34433420600028,O,1998-07-01,NN,,1812ZB,2016-04-26T03:48:21,false,4,,,,,ZA DU PRE BOCAGE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,18.12Z,NAFRev2,O,0.1480421,49.1640212,0.73,poi.meadow,Ecosite22 Pays d'Auge | Ecoasis Le Pré d'Auge | Conservatoire de la Biodiversité du Pays d'Auge (Prairie) Le Pré-d'Auge,https://osm.org/way/386324342,G,,
344352778,00023,34435277800023,O,1988-02-22,NN,,,2008-01-04T22:26:31,true,3,,,,,LA GARE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.665088,49.020209,0.9,locality,La Gare St Georges d'Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b112,G,LA GARE ST GEORGES D AUNAY,SAINT GEORGES D AUNAY
344404041,00024,34440404100024,O,,NN,,,,true,1,,,,RUE,DE LA GARE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,29.5C,NAF1993,N,-0.665088,49.020209,0.51,locality,La Gare St Georges d'Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b112,G,LA GARE ST GEORGES D AUNAY,SAINT GEORGES D AUNAY
345079917,00018,34507991700018,O,1988-06-01,NN,,,,true,1,,,,,,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
347435141,00036,34743514100036,O,1995-01-01,NN,,,,true,1,,,,,LA LANDE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,18.2D,NAF1993,N,-0.667548,49.022478,0.9,locality,La Lande St Georges Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b138,G,LA LANDE ST GEORGES AUNAY,SAINT GEORGES D AUNAY
347848392,00010,34784839200010,O,1988-07-01,NN,,,,true,1,,,,,RAVILLE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2J,NAF1993,N,-0.686629,49.018471,0.9,locality,Raville St Georges d'Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b212,G,RAVILLE ST GEORGES D AUNAY,SAINT GEORGES D AUNAY
348092180,00010,34809218000010,O,,NN,,,,true,1,,,,,LA JUREE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-0.697752,49.009564,0.9,locality,La Juree St Georges Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b136,G,LA JUREE ST GEORGES AUNAY,SAINT GEORGES D AUNAY
348500513,00042,34850051300042,O,1997-01-06,,,,2006-11-25T10:58:04,false,4,,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,92.3A,NAF1993,N,-0.681123,49.037269,0.92,street,Lieu Dit le Bourg 14260 Seulline,14579_z095ky,G,LIEU DIT LE BOURG,
349319517,00018,34931951700018,O,1989-01-09,NN,,,2012-05-05T03:10:57,true,5,,,,RUE,LA GARE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,77.32Z,NAFRev2,O,-0.665088,49.020209,0.62,locality,La Gare St Georges d'Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b112,G,LA GARE ST GEORGES D AUNAY,SAINT GEORGES D AUNAY
350771549,00010,35077154900010,O,1989-04-04,,,,,true,4,,,,,LE BAS BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,-0.679025,49.037633,0.65,street,Impasse du Bas du Bourg 14260 Seulline,14579_0005,G,IMPASSE DU BAS DU BOURG,
350808085,00020,35080808500020,O,,NN,,,,true,1,,,,,LA LANDE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,-0.667548,49.022478,0.9,locality,La Lande St Georges Aunay (Saint-Georges-d'Aunay) 14260 Seulline,14579_b138,G,LA LANDE ST GEORGES AUNAY,SAINT GEORGES D AUNAY