siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103663,00011,21610366300011,O,1983-03-01,02,2018,,2020-08-25T10:18:13,true,3,,,,,LE BOURG,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.379062,48.941982,0.91,street,Lieu Dit le Bourg 61470 Saint-Aubin-de-Bonneval,61366_azf8or,G,LIEU DIT LE BOURG,
216103663,00029,21610366300029,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216103663,00037,21610366300037,O,2008-03-14,,,,2021-02-23T10:32:59,false,1,MAIRIE,,,,LE BOURG,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-03-14,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.379062,48.941982,0.91,street,Lieu Dit le Bourg 61470 Saint-Aubin-de-Bonneval,61366_azf8or,G,LIEU DIT LE BOURG,
266105154,00014,26610515400014,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.379062,48.941982,0.91,street,Lieu Dit le Bourg 61470 Saint-Aubin-de-Bonneval,61366_azf8or,G,LIEU DIT LE BOURG,
305318651,00018,30531865100018,O,1900-01-01,,,,2019-11-14T14:00:49,true,3,,,,,,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305373185,00019,30537318500019,O,1976-01-01,NN,,,2019-11-14T14:00:49,false,5,,,,,LE CHESNAY,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,01.42Z,NAFRev2,N,0.34991,48.937374,0.91,street,Lieu Dit le Chesnay 61470 Saint-Aubin-de-Bonneval,61366_p8mjak,G,LIEU DIT LE CHESNAY,
312968761,00030,31296876100030,O,2011-09-01,,,,2021-02-23T10:39:57,true,1,,,,,LA GRANDE PIECE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.59A,NAFRev2,N,0.381945,48.940809,0.91,street,Lieu Dit la Grande Piece 61470 Saint-Aubin-de-Bonneval,61366_b106,G,LIEU DIT LA GRANDE PIECE,
314614868,00011,31461486800011,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LE BOSC,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.2C,NAF1993,N,0.341175,48.936474,0.7,street,Le Bos 61470 Saint-Aubin-de-Bonneval,61366_zf6j58,G,LE BOS,
318283595,00011,31828359500011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,22.02,NAP,N,,,0,,,,,,
323966911,00014,32396691100014,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
325867307,00010,32586730700010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BOUCHERIE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.04,NAP,N,0.380011,48.955778,0.91,street,Lieu Dit la Boucherie 61470 Saint-Aubin-de-Bonneval,61366_2ihvlb,G,LIEU DIT LA BOUCHERIE,
326414992,00015,32641499200015,O,1983-01-01,01,2018,,2020-08-25T10:31:54,true,4,,,,,,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327950473,00055,32795047300055,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA BRETONNIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,0.375145,48.968401,0.92,street,La Bretonniere Nord 61470 Saint-Aubin-de-Bonneval,61366_b194,G,LA BRETONNIERE NORD,
328344585,00018,32834458500018,O,,,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.379062,48.941982,0.9,street,Lieu Dit le Bourg 61470 Saint-Aubin-de-Bonneval,61366_azf8or,G,LIEU DIT LE BOURG,
329346340,00014,32934634000014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA LOBREE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,0.390001,48.947975,0.91,street,Lieu Dit la Lobree 61470 Saint-Aubin-de-Bonneval,61366_ategqj,G,LIEU DIT LA LOBREE,
330573817,00021,33057381700021,O,2003-07-10,01,2018,,2020-08-25T10:34:29,true,3,SAINT-AUBIN-DE-BONNEVAL,,,,LA HERISSONNIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.381734,48.96312,0.91,street,Lieu Dit la Herissonniere 61470 Saint-Aubin-de-Bonneval,61366_oua328,G,LIEU DIT LA HERISSONNIERE,
332103316,00029,33210331600029,O,1993-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332218833,00017,33221883300017,O,1985-02-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA RIOTIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,0.365522,48.945401,0.92,street,La Riotiere Nord 61470 Saint-Aubin-de-Bonneval,61366_b207,G,LA RIOTIERE NORD,
335166286,00013,33516628600013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CHATTERIE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,-0.9954792,47.4139089,0.9,poi.track,La Chatterie (Chemin) Montrelais,https://osm.org/way/261428916,G,,
339413502,00024,33941350200024,O,2007-09-01,,,,2021-02-23T10:55:40,false,2,PLACE DE L'EGLISE,,,,,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
341475838,00015,34147583800015,O,1987-05-01,01,2018,,2020-08-25T10:39:59,true,5,,,,,LA PEPINIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.352272,48.946302,0.91,street,Lieu Dit la Pepiniere 61470 Saint-Aubin-de-Bonneval,61366_vui53c,G,LIEU DIT LA PEPINIERE,
343953253,00014,34395325300014,O,1988-02-01,NN,,,2019-11-14T14:00:49,false,5,,,,,LA FERME AUX MOINES,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344245626,00017,34424562600017,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA VILLAHE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.3248916,43.7020325,0.72,poi.hotel,Hôtel La Villa Patricia Villefranche-sur-Mer,https://osm.org/way/63318219,G,,
344285093,00011,34428509300011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344696323,00015,34469632300015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BOUCHERIE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.4A,NAF1993,N,0.380011,48.955778,0.91,street,Lieu Dit la Boucherie 61470 Saint-Aubin-de-Bonneval,61366_2ihvlb,G,LIEU DIT LA BOUCHERIE,
352219901,00043,35221990100043,O,1997-09-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.379062,48.941982,0.91,street,Lieu Dit le Bourg 61470 Saint-Aubin-de-Bonneval,61366_azf8or,G,LIEU DIT LE BOURG,
352482400,00012,35248240000012,O,1989-07-01,NN,,,2019-11-14T14:00:49,true,3,HARAS DU BOS,,,LD,LE BOSC,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.341175,48.936474,0.7,street,Le Bos 61470 Saint-Aubin-de-Bonneval,61366_zf6j58,G,LE BOS,
353357783,00011,35335778300011,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LA CAUVINIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,01.3Z,NAF1993,N,0.2948371,49.0054781,0.89,poi.3,Manoir de la Cauvinière (Patrimoine national) Livarot-Pays-d'Auge,https://osm.org/node/2874321339,G,,
379178957,00013,37917895700013,O,1990-08-26,NN,,,2019-11-14T14:00:49,true,5,,,,,LA VALLEE DU MANOIR,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.376564,48.954035,0.93,street,La Vallee du Manoir 61470 Saint-Aubin-de-Bonneval,61366_b206,G,LA VALLEE DU MANOIR,
383307154,00013,38330715400013,O,1988-02-05,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CHATEAU,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,91.3E,NAFRev1,N,0.383249,48.947927,0.91,street,Lieu Dit le Chateau 61470 Saint-Aubin-de-Bonneval,61366_1shawr,G,LIEU DIT LE CHATEAU,
384576666,00018,38457666600018,O,1992-02-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA FERME DU CHATEAU,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.3640955,45.7736025,0.9,poi.chalet,La Ferme du Château (Chalet) Chambost-Longessaigne,https://osm.org/way/180165144,G,,
384779377,00017,38477937700017,O,1992-01-24,NN,,,2019-11-14T14:00:49,true,3,,,,,,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2004-03-28,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
394558621,00014,39455862100014,O,1978-01-01,,,,2019-11-14T14:00:49,true,4,,,,,LA MANNERIE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,0.375087,48.953393,0.53,street,Le Bois de la Boucherie 61470 Saint-Aubin-de-Bonneval,61366_b010,G,LE BOIS DE LA BOUCHERIE,
395349996,00037,39534999600037,O,1998-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOS SUD,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,85.51Z,NAFRev2,N,0.342991,48.936152,0.91,street,Lieu Dit le Bos Sud 61470 Saint-Aubin-de-Bonneval,61366_b193,G,LIEU DIT LE BOS SUD,
397549650,00018,39754965000018,O,1991-05-14,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HARAS DU BOS,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.381125,48.969541,0.52,street,Lieu Dit le Bos du Nord 61470 Saint-Aubin-de-Bonneval,61366_b192,G,LIEU DIT LE BOS DU NORD,
401154489,00017,40115448900017,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA LABREE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.390001,48.947975,0.7,street,Lieu Dit la Lobree 61470 Saint-Aubin-de-Bonneval,61366_ategqj,G,LIEU DIT LA LOBREE,
402783005,00018,40278300500018,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA HERISSONIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,0.381734,48.96312,0.86,street,Lieu Dit la Herissonniere 61470 Saint-Aubin-de-Bonneval,61366_oua328,G,LIEU DIT LA HERISSONNIERE,
403165863,00016,40316586300016,O,1995-12-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HERISSONNIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.381734,48.96312,0.91,street,Lieu Dit la Herissonniere 61470 Saint-Aubin-de-Bonneval,61366_oua328,G,LIEU DIT LA HERISSONNIERE,
405001603,00019,40500160300019,O,1996-04-01,01,2018,,2020-08-25T10:36:34,true,4,LE CHATEAU,,,,,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,O,0.383249,48.947927,0.91,street,Lieu Dit le Chateau 61470 Saint-Aubin-de-Bonneval,61366_1shawr,D,LIEU DIT LE CHATEAU,
405343948,00015,40534394800015,O,1996-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA LOBREE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.390001,48.947975,0.91,street,Lieu Dit la Lobree 61470 Saint-Aubin-de-Bonneval,61366_ategqj,G,LIEU DIT LA LOBREE,
408541357,00013,40854135700013,O,1996-08-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CHATTERIE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,-0.9954792,47.4139089,0.9,poi.track,La Chatterie (Chemin) Montrelais,https://osm.org/way/261428916,G,,
409799707,00016,40979970700016,O,1996-10-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA RENARDIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.358384,48.926911,0.92,street,La Renardiere Est 61470 Saint-Aubin-de-Bonneval,61366_b202,G,LA RENARDIERE EST,
410267629,00021,41026762900021,O,2004-01-02,NN,,,2021-02-23T11:32:25,true,3,,,,LD,LA HERISSONNIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.381734,48.96312,0.91,street,Lieu Dit la Herissonniere 61470 Saint-Aubin-de-Bonneval,61366_oua328,G,LIEU DIT LA HERISSONNIERE,
411464233,00013,41146423300013,O,1996-01-22,NN,,,2019-11-14T14:00:49,false,4,,,,,LES CHAMPS,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,0.3713,48.95754,0.91,street,Lieu Dit les Champs 61470 Saint-Aubin-de-Bonneval,61366_3of4yn,G,LIEU DIT LES CHAMPS,
412401341,00018,41240134100018,O,1997-01-01,,,,2019-11-14T14:00:49,false,3,,,,,LA PEPINIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2B,NAF1993,N,0.352272,48.946302,0.91,street,Lieu Dit la Pepiniere 61470 Saint-Aubin-de-Bonneval,61366_vui53c,G,LIEU DIT LA PEPINIERE,
412404824,00010,41240482400010,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PEPINIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.352272,48.946302,0.91,street,Lieu Dit la Pepiniere 61470 Saint-Aubin-de-Bonneval,61366_vui53c,G,LIEU DIT LA PEPINIERE,
412923393,00018,41292339300018,O,1997-05-31,NN,,,2019-11-14T14:00:49,true,4,FERME DE LA HERISSONNIERE,,,,FERME DE LA HERISSONNIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,64.20Z,NAFRev2,N,0.381734,48.96312,0.67,street,Lieu Dit la Herissonniere 61470 Saint-Aubin-de-Bonneval,61366_oua328,G,LIEU DIT LA HERISSONNIERE,
413655077,00019,41365507700019,O,1997-03-19,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BRETONNIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.375145,48.968401,0.92,street,La Bretonniere Nord 61470 Saint-Aubin-de-Bonneval,61366_b194,G,LA BRETONNIERE NORD,
413746785,00018,41374678500018,O,1997-08-15,NN,,,2019-11-14T14:00:49,true,7,,,,,FERME DE LA HERISSONNIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,70.22Z,NAFRev2,N,0.381734,48.96312,0.67,street,Lieu Dit la Herissonniere 61470 Saint-Aubin-de-Bonneval,61366_oua328,G,LIEU DIT LA HERISSONNIERE,
414377283,00034,41437728300034,O,2005-12-01,02,2018,,2020-08-25T10:41:56,true,2,,,,,LE BOURG,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.379062,48.941982,0.91,street,Lieu Dit le Bourg 61470 Saint-Aubin-de-Bonneval,61366_azf8or,G,LIEU DIT LE BOURG,
421460171,00026,42146017100026,O,2003-04-06,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HERISSONNIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.381734,48.96312,0.91,street,Lieu Dit la Herissonniere 61470 Saint-Aubin-de-Bonneval,61366_oua328,G,LIEU DIT LA HERISSONNIERE,
424563195,00017,42456319500017,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHATTERIE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.9954792,47.4139089,0.9,poi.track,La Chatterie (Chemin) Montrelais,https://osm.org/way/261428916,G,,
429290802,00017,42929080200017,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MARCAIRE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.39949,48.962559,0.9,street,Lieu Dit la Marcaire 61470 Saint-Aubin-de-Bonneval,61366_ibc2r4,G,LIEU DIT LA MARCAIRE,
429290810,00010,42929081000010,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,VILLAGE DES CHAMPS,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.5385097,48.9618686,0.88,poi.track,Chemin du Hameau des Champs au Village de la Croix Annoville,https://osm.org/way/39854905,G,,
429290828,00012,42929082800012,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA DROUAIRE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.383747,48.967053,0.91,street,Lieu Dit la Drouaire 61470 Saint-Aubin-de-Bonneval,61366_spavvx,G,LIEU DIT LA DROUAIRE,
429290836,00015,42929083600015,O,1971-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HERISSONNIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.381734,48.96312,0.91,street,Lieu Dit la Herissonniere 61470 Saint-Aubin-de-Bonneval,61366_oua328,G,LIEU DIT LA HERISSONNIERE,
441112026,00014,44111202600014,O,2002-03-04,NN,,,2019-11-14T14:00:49,true,3,,,,,LES MARCAIRES,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.39949,48.962559,0.57,street,Lieu Dit la Marcaire 61470 Saint-Aubin-de-Bonneval,61366_ibc2r4,G,LIEU DIT LA MARCAIRE,
442017109,00012,44201710900012,O,2002-03-01,,,,2019-11-14T14:00:49,true,4,,,,,LA DROUAIRE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,O,0.383747,48.967053,0.91,street,Lieu Dit la Drouaire 61470 Saint-Aubin-de-Bonneval,61366_spavvx,G,LIEU DIT LA DROUAIRE,
443565981,00018,44356598100018,O,2002-11-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA BOUCHERIE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.3Z,NAFRev1,N,0.380011,48.955778,0.91,street,Lieu Dit la Boucherie 61470 Saint-Aubin-de-Bonneval,61366_2ihvlb,G,LIEU DIT LA BOUCHERIE,
443565981,00026,44356598100026,O,2006-08-01,,,,2019-11-14T14:00:49,true,2,,,,,LES CHAMPS,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,0.3713,48.95754,0.91,street,Lieu Dit les Champs 61470 Saint-Aubin-de-Bonneval,61366_3of4yn,G,LIEU DIT LES CHAMPS,
444192611,00010,44419261100010,O,2002-11-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HOULAY,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,0.34991,48.937374,0.37,street,Lieu Dit le Chesnay 61470 Saint-Aubin-de-Bonneval,61366_p8mjak,G,LIEU DIT LE CHESNAY,
449874288,00011,44987428800011,O,2003-08-19,01,2018,,2020-08-25T10:14:19,true,5,,,,LD,LA HERISSONNIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,55.10Z,NAFRev2,O,0.381734,48.96312,0.91,street,Lieu Dit la Herissonniere 61470 Saint-Aubin-de-Bonneval,61366_oua328,G,LIEU DIT LA HERISSONNIERE,
452803588,00022,45280358800022,O,2016-07-01,,,,2021-02-23T13:36:53,true,1,,,,,LES CHAMPS,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,0.3713,48.95754,0.91,street,Lieu Dit les Champs 61470 Saint-Aubin-de-Bonneval,61366_3of4yn,G,LIEU DIT LES CHAMPS,
453516452,00019,45351645200019,O,2004-05-06,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HERISSONNIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.381734,48.96312,0.91,street,Lieu Dit la Herissonniere 61470 Saint-Aubin-de-Bonneval,61366_oua328,G,LIEU DIT LA HERISSONNIERE,
480881432,00037,48088143200037,O,2014-10-01,,,9602AB,2021-02-23T13:44:12,true,1,LE BOURG,,,,LA GRANDE PIECE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,REBELLE,96.02A,NAFRev2,N,0.381945,48.940809,0.91,street,Lieu Dit la Grande Piece 61470 Saint-Aubin-de-Bonneval,61366_b106,G,LIEU DIT LA GRANDE PIECE,
490734175,00014,49073417500014,O,2006-05-25,,,,2019-11-14T14:00:49,true,2,,,,,LA HERISSONNIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.381734,48.96312,0.91,street,Lieu Dit la Herissonniere 61470 Saint-Aubin-de-Bonneval,61366_oua328,G,LIEU DIT LA HERISSONNIERE,
498449461,00017,49844946100017,O,2007-05-14,,,,2019-11-14T14:00:49,true,5,LA PEPINIERE,,,,LA PEPINIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,81.30Z,NAFRev2,N,0.352272,48.946302,0.91,street,Lieu Dit la Pepiniere 61470 Saint-Aubin-de-Bonneval,61366_vui53c,G,LIEU DIT LA PEPINIERE,
501528095,00018,50152809500018,O,2007-12-01,,,,2019-11-14T14:00:49,true,2,,,,,LES CHAMPS,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.3713,48.95754,0.91,street,Lieu Dit les Champs 61470 Saint-Aubin-de-Bonneval,61366_3of4yn,G,LIEU DIT LES CHAMPS,
503611279,00012,50361127900012,O,2008-04-11,,,,2020-11-26T08:41:36,true,1,,,,,LA HERISSONNIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2008-04-11,A,,,,,68.20B,NAFRev2,N,0.381734,48.96312,0.91,street,Lieu Dit la Herissonniere 61470 Saint-Aubin-de-Bonneval,61366_oua328,G,LIEU DIT LA HERISSONNIERE,
509715439,00014,50971543900014,O,2009-01-01,NN,,,2021-04-30T03:34:23,true,2,,,,,LA RIOTIERE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.50Z,NAFRev2,N,0.365522,48.945401,0.92,street,La Riotiere Nord 61470 Saint-Aubin-de-Bonneval,61366_b207,G,LA RIOTIERE NORD,
519451611,00015,51945161100015,O,2010-01-11,,,,2019-11-14T14:00:49,true,2,,,,,LE CHATEAU,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,70.22Z,NAFRev2,N,0.383249,48.947927,0.91,street,Lieu Dit le Chateau 61470 Saint-Aubin-de-Bonneval,61366_1shawr,G,LIEU DIT LE CHATEAU,
519732762,00033,51973276200033,O,2015-06-01,,,,2021-02-23T15:32:24,true,1,,,,,LE BOURG,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,0.379062,48.941982,0.91,street,Lieu Dit le Bourg 61470 Saint-Aubin-de-Bonneval,61366_azf8or,G,LIEU DIT LE BOURG,
531571115,00017,53157111500017,O,2011-05-01,NN,,9602BA,2019-11-14T14:00:49,true,3,,,,,LA VALLEE DU MANOIR,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2013-12-31,A,SPOM,,,,96.02B,NAFRev2,N,0.376564,48.954035,0.93,street,La Vallee du Manoir 61470 Saint-Aubin-de-Bonneval,61366_b206,G,LA VALLEE DU MANOIR,
583870183,00014,58387018300014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,67.08,NAP,N,,,0,,,,,,
593870249,00012,59387024900012,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
613870559,00010,61387055900010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.379062,48.941982,0.91,street,Lieu Dit le Bourg 61470 Saint-Aubin-de-Bonneval,61366_azf8or,G,LIEU DIT LE BOURG,
693870453,00018,69387045300018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,1982-12-10,F,,,,,38.40,NAP,N,,,0,,,,,,
733870091,00010,73387009100010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
752232777,00025,75223277700025,O,2020-12-14,,,,2021-02-23T16:08:16,true,1,,,,,LA BOUCHERIE,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,68.20B,NAFRev2,N,0.380011,48.955778,0.91,street,Lieu Dit la Boucherie 61470 Saint-Aubin-de-Bonneval,61366_2ihvlb,G,LIEU DIT LA BOUCHERIE,
780973830,00018,78097383000018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,01.80,NAP,N,,,0,,,,,,
780973848,00010,78097384800010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61470,SAINT-AUBIN-DE-BONNEVAL,,,61366,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,