siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703005,00014,18670300500014,O,1985-09-30,00,2019,,2021-10-27T08:04:35,true,3,,,,,,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703678,00013,21670367800013,O,1983-03-01,11,2019,,2021-10-27T08:09:56,true,4,,1,,RUE,PRINCIPALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.379495,48.726192,0.96,housenumber,1 Rue Principale 67700 Otterswiller,67367_0140_00001,G,1 RUE PRINCIPALE,
216703678,00021,21670367800021,O,1983-12-21,03,2019,,2021-10-27T08:09:56,false,3,,15,,RUE,DU GRIFFON,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS INTC,,,,85.20Z,NAFRev2,N,7.364159,48.725463,0.95,housenumber,15 Rue du Griffon 67700 Otterswiller,67367_0070_00015,G,15 RUE DU GRIFFON,
216703678,00039,21670367800039,O,2002-10-18,NN,,,2013-09-10T09:28:06,false,4,MAIRIE,1,,RUE,PRINCIPALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT GEROLDSECK 9EME TRANCHE,,,,42.99Z,NAFRev2,N,7.379495,48.726192,0.96,housenumber,1 Rue Principale 67700 Otterswiller,67367_0140_00001,G,1 RUE PRINCIPALE,
266703099,00017,26670309900017,O,1995-12-25,NN,,,2017-08-06T14:16:41,true,4,MAIRIE,1,,RUE,PRINCIPPALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.379495,48.726192,0.86,housenumber,1 Rue Principale 67700 Otterswiller,67367_0140_00001,G,1 RUE PRINCIPALE,
302924022,00015,30292402200015,O,,,,,,true,1,,2,,RUE,DE GOTTENHOUSE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.372989,48.724559,0.95,housenumber,2 Rue de Gottenhouse 67700 Otterswiller,67367_0065_00002,G,2 RUE DE GOTTENHOUSE,
305630253,00014,30563025300014,O,,,,,,true,1,,19,,RTE,NATIONALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,7.373714,48.726563,0.85,housenumber,19 Route Nationale 67700 Otterswiller,67367_0100_00019,G,19 ROUTE NATIONALE,
306372715,00020,30637271500020,O,1988-12-25,NN,,,2008-01-04T19:41:37,true,2,,8,,RUE,GEROLDSECK,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.368447,48.726156,0.89,housenumber,8 Rue du Géroldseck 67700 Otterswiller,67367_0062_00008,G,8 RUE DU GEROLDSECK,
306871971,00017,30687197100017,O,,NN,,,,true,1,,10,,RUE,DE GEROLDSECK,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,7.367908,48.726254,0.82,housenumber,10 Rue du Géroldseck 67700 Otterswiller,67367_0062_00010,G,10 RUE DU GEROLDSECK,
308173566,00016,30817356600016,O,1900-01-01,NN,,,2008-01-04T19:49:27,true,3,,18,,RUE,CHAPELLE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.378202,48.727873,0.89,housenumber,18 Rue de la Chapelle 67700 Otterswiller,67367_0020_00018,G,18 RUE DE LA CHAPELLE,
310025556,00021,31002555600021,O,2000-12-31,NN,,,,false,4,ZONE INDUSTRIELLE,1,,RUE,DU BROTSCH,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8J,NAFRev1,O,7.370207,48.725715,0.95,housenumber,1 Rue du Brotsch 67700 Otterswiller,67367_0010_00001,G,1 RUE DU BROTSCH,
310724513,00018,31072451300018,O,,,,,,true,1,,,,,RN4,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
313029290,00035,31302929000035,O,2009-10-28,12,2019,4333ZZ,2021-10-27T08:18:19,true,2,,2,,RTE,NATIONALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,43.33Z,NAFRev2,O,7.373361,48.730887,0.84,housenumber,2 Route Nationale 67700 Otterswiller,67367_0100_00002,G,2 ROUTE NATIONALE,
313741852,00013,31374185200013,O,1978-01-01,NN,,,2008-11-07T00:29:01,false,4,,7,,RUE,ST MICHEL,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,45.2V,NAF1993,O,7.377625,48.72474,0.84,housenumber,7 Rue Saint-Michel 67700 Otterswiller,67367_0160_00007,G,7 RUE SAINT MICHEL,
313741852,00021,31374185200021,O,2000-10-25,NN,,,,true,4,,7,,RUE,SAINTE THERESE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,7.378631,48.725064,0.95,housenumber,7 Rue Sainte-Thérése 67700 Otterswiller,67367_0180_00007,G,7 RUE SAINTE THERESE,
316989516,00042,31698951600042,O,2007-05-01,,,,2012-11-30T19:39:05,false,3,,26,,RTE,NATIONALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,32.50A,NAFRev2,N,7.372817,48.728612,0.85,housenumber,26 Route Nationale 67700 Otterswiller,67367_0100_00026,G,26 ROUTE NATIONALE,
317132454,00016,31713245400016,O,1900-01-01,NN,,,2012-10-09T16:45:13,true,6,,9,B,RTE,NATIONALE 4,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.19B,NAFRev2,N,7.374296,48.729738,0.75,interpolation,9 Route Nationale 67700 Otterswiller,,G,7 ROUTE NATIONALE,
319092508,00021,31909250800021,O,,,,,,true,1,,3,,RUE,SAINT MICHEL,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.377312,48.72487,0.95,housenumber,3 Rue Saint-Michel 67700 Otterswiller,67367_0160_00003,G,3 RUE SAINT MICHEL,
320202203,00016,32020220300016,O,1980-10-28,NN,,,,false,3,,26,,RUE,DE LA CHAPELLE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6K,NAF1993,O,7.377554,48.728442,0.96,housenumber,26 Rue de la Chapelle 67700 Otterswiller,67367_0020_00026,G,26 RUE DE LA CHAPELLE,
320202203,00024,32020220300024,O,1996-07-06,11,2019,,2021-10-27T08:21:36,true,4,,15,,RTE,NATIONALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,7.373794,48.727069,0.85,housenumber,15 Route Nationale 67700 Otterswiller,67367_0100_00015,G,15 ROUTE NATIONALE,
321237976,00014,32123797600014,O,1981-03-01,NN,,,2006-10-27T01:12:53,true,5,,7,,RUE,DU WACKENFELD,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,O,7.366734,48.725066,0.95,housenumber,7 Rue du Wackenfeld 67700 Otterswiller,67367_0190_00007,G,7 RUE DU WACKENFELD,
322518820,00020,32251882000020,O,,NN,,,,true,1,,8,,RUE,DE GEROLDSECK,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,67.13,NAP,N,7.368447,48.726156,0.81,housenumber,8 Rue du Géroldseck 67700 Otterswiller,67367_0062_00008,G,8 RUE DU GEROLDSECK,
322934589,00019,32293458900019,O,,NN,,,,true,1,,14,,RTE,NATIONALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1983-09-07,F,,,,,25.01,NAP,N,7.373383,48.729593,0.85,housenumber,14 Route Nationale 67700 Otterswiller,67367_0100_00014,G,14 ROUTE NATIONALE,
323486688,00027,32348668800027,O,2013-01-01,,,,2021-02-23T10:46:53,true,1,,3,,RUE,DU PETIT GEROLDSECK,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,7.368916,48.72665,0.95,housenumber,3 Rue du Petit-Géroldseck 67700 Otterswiller,67367_0063_00003,G,3 RUE DU PETIT GEROLDSECK,
326760394,00014,32676039400014,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,7.379123,48.725812,0.96,housenumber,3 Rue Principale 67700 Otterswiller,67367_0140_00003,G,3 RUE PRINCIPALE,
327248746,00031,32724874600031,O,1993-06-17,NN,,,2008-01-04T19:25:47,true,3,,8,,RUE,DE LA GARE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,7.375239,48.725761,0.95,housenumber,8 Rue de la Gare 67700 Otterswiller,67367_0060_00008,G,8 RUE DE LA GARE,
327248753,00029,32724875300029,O,1987-09-22,NN,,,2008-09-19T10:06:24,false,4,ANCIENNE GARE,8,,RUE,DE LA GARE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,71.11Z,NAFRev2,N,7.375239,48.725761,0.95,housenumber,8 Rue de la Gare 67700 Otterswiller,67367_0060_00008,G,8 RUE DE LA GARE,
327274585,00022,32727458500022,O,1987-10-02,NN,,,2009-11-25T14:00:03,true,6,ANCIENNE GARE,8,,RUE,DE LA GARE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,71.11Z,NAFRev2,N,7.375239,48.725761,0.95,housenumber,8 Rue de la Gare 67700 Otterswiller,67367_0060_00008,G,8 RUE DE LA GARE,
328854609,00026,32885460900026,O,,NN,,,,true,1,,9,,RUE,DU GEROLDSECK,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.36799,48.726187,0.95,housenumber,9 Rue du Géroldseck 67700 Otterswiller,67367_0062_00009,G,9 RUE DU GEROLDSECK,
329048516,00036,32904851600036,O,1988-03-15,NN,,8122ZZ,2019-06-24T13:25:03,true,5,,42,,RUE,PRINCIPALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,43.99D,NAFRev2,O,7.37601,48.724888,0.96,housenumber,42 Rue Principale 67700 Otterswiller,67367_0140_00042,G,42 RUE PRINCIPALE,
329249866,00016,32924986600016,O,1972-06-01,NN,,,2015-06-01T08:41:07,true,4,,5,,RUE,DU HAUT-BARR,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,63.91Z,NAFRev2,N,7.36792,48.726793,0.95,housenumber,5 Rue du Haut-Barr 67700 Otterswiller,67367_0073_00005,G,5 RUE DU HAUT BARR,
330267691,06069,33026769106069,O,2020-07-15,,,,2020-07-23T09:30:04,false,1,,,,RTE,DEPARTEMENTALE 1004,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2020-07-15,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,7.373529,48.725931,0.91,street,Route Departementale 1004 67700 Otterswiller,67367_7xgj32,G,ROUTE DEPARTEMENTALE 1004,
330593476,00014,33059347600014,O,1984-06-26,NN,,,2008-01-04T20:01:20,true,3,,2,,RUE,DE GOTTENHOUSE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.372989,48.724559,0.95,housenumber,2 Rue de Gottenhouse 67700 Otterswiller,67367_0065_00002,G,2 RUE DE GOTTENHOUSE,
331305979,00014,33130597900014,O,,NN,,,,true,1,,71,,RUE,NATIONALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.37364,48.725162,0.63,street,Route Nationale 67700 Otterswiller,67367_0100,G,ROUTE NATIONALE,
331757831,00010,33175783100010,O,,NN,,,,true,1,,8,,RUE,DU GEROLDSECK,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,64.24,NAP,N,7.368447,48.726156,0.95,housenumber,8 Rue du Géroldseck 67700 Otterswiller,67367_0062_00008,G,8 RUE DU GEROLDSECK,
331757849,00012,33175784900012,O,,NN,,,,true,1,,8,,RUE,DU GEROLDSECK,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,80.08,NAP,N,7.368447,48.726156,0.95,housenumber,8 Rue du Géroldseck 67700 Otterswiller,67367_0062_00008,G,8 RUE DU GEROLDSECK,
331786384,00015,33178638400015,O,1984-12-20,NN,,,,true,4,,8,,RUE,DU GEROLDSECK,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,7.368447,48.726156,0.95,housenumber,8 Rue du Géroldseck 67700 Otterswiller,67367_0062_00008,G,8 RUE DU GEROLDSECK,
331786392,00018,33178639200018,O,1984-12-20,,,,,true,4,,8,,RUE,DU GEROLDSECK,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,65.2E,NAF1993,N,7.368447,48.726156,0.95,housenumber,8 Rue du Géroldseck 67700 Otterswiller,67367_0062_00008,G,8 RUE DU GEROLDSECK,
331966192,00030,33196619200030,O,2010-01-01,,,,2021-02-23T10:51:53,true,1,,22,,RUE,DU DABO,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,41.10D,NAFRev2,N,7.36567,48.725629,0.95,housenumber,22 Rue du Dabo 67700 Otterswiller,67367_0030_00022,G,22 RUE DU DABO,
332187012,00015,33218701200015,O,1985-02-22,,,,,true,3,,8,,RUE,GEROLDSECK,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,7.368447,48.726156,0.89,housenumber,8 Rue du Géroldseck 67700 Otterswiller,67367_0062_00008,G,8 RUE DU GEROLDSECK,
333171114,00023,33317111400023,O,2017-01-02,00,2019,,2021-10-27T08:29:39,true,2,,5,,RUE,SAINT MICHEL,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,62.03Z,NAFRev2,O,7.377566,48.72491,0.95,housenumber,5 Rue Saint-Michel 67700 Otterswiller,67367_0160_00005,G,5 RUE SAINT MICHEL,
334591294,00015,33459129400015,O,1986-02-10,NN,,,2008-04-05T00:37:43,true,3,,43,,RUE,DE LA CHAPELLE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.375033,48.730043,0.96,housenumber,43 Rue de la Chapelle 67700 Otterswiller,67367_0020_00043,G,43 RUE DE LA CHAPELLE,
338536550,00035,33853655000035,O,1991-01-01,NN,,,,false,3,,9,,RTE,NATIONALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,85.1G,NAF1993,N,7.374136,48.729619,0.84,housenumber,9 Route Nationale 67700 Otterswiller,67367_0100_00009,G,9 ROUTE NATIONALE,
338788425,00019,33878842500019,O,,NN,,,,true,1,,67,,,GRAND RUE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.364996,48.72616,0.47,street,Rue du Griffon 67700 Otterswiller,67367_0070,G,RUE DU GRIFFON,
338962665,00018,33896266500018,O,1900-01-01,NN,,,2011-10-21T08:42:12,false,2,,8,,RUE,DU GEROLDSECK,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.24,NAP,N,7.368447,48.726156,0.95,housenumber,8 Rue du Géroldseck 67700 Otterswiller,67367_0062_00008,G,8 RUE DU GEROLDSECK,
339153900,00032,33915390000032,O,1900-01-01,NN,,,2011-04-28T00:31:32,false,4,,9,,RTE,NATIONALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2J,NAF1993,N,7.374136,48.729619,0.84,housenumber,9 Route Nationale 67700 Otterswiller,67367_0100_00009,G,9 ROUTE NATIONALE,
339480691,00049,33948069100049,O,2006-11-03,,,,2018-02-21T11:45:31,false,2,,10,,RUE,DU BROTSCH,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,43.31Z,NAFRev2,O,7.3707,48.726204,0.95,housenumber,10 Rue du Brotsch 67700 Otterswiller,67367_0010_00010,G,10 RUE DU BROTSCH,
342231438,00017,34223143800017,O,,NN,,,,true,1,,72,,,RN4,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.02,NAP,N,7.37312,48.721296,0.53,housenumber,72 Route Departementale 1004 67700 Otterswiller,67367_7xgj32_00072,G,72 ROUTE DEPARTEMENTALE 1004,
343793089,00016,34379308900016,O,,NN,,,,true,1,,10,,RUE,SAINT MICHEL,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.377307,48.724378,0.95,housenumber,10 Rue Saint-Michel 67700 Otterswiller,67367_0160_00010,G,10 RUE SAINT MICHEL,
348179615,00011,34817961500011,O,,NN,,,,true,1,,72,,RTE,NATIONALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.02,NAP,N,7.37364,48.725162,0.68,street,Route Nationale 67700 Otterswiller,67367_0100,G,ROUTE NATIONALE,
348663477,00027,34866347700027,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,59.09,NAP,N,7.377307,48.72586,0.95,housenumber,2 Rue de la Gare 67700 Otterswiller,67367_0060_00002,G,2 RUE DE LA GARE,
349946335,00032,34994633500032,O,1995-01-24,NN,,,,false,3,LIEUDIT BEIM GAENSBRUNNEL,,,RTE,N 4,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
350017794,00040,35001779400040,O,1994-08-26,,,,,false,3,RN 4,,,LD,BEIM GAENSBRUNNEL,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
350017794,00065,35001779400065,O,2007-09-01,,,,2020-07-22T03:35:23,false,3,,,,,ANGLE DE LA RN 4 ET DE LA CD218,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2020-06-08,F,ELEPHANT BLEU,,,,45.20A,NAFRev2,N,,,0,,,,,,
353180789,00029,35318078900029,O,1900-01-01,NN,,,2011-04-28T00:43:09,false,3,,12,,RUE,DES PIERRES,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.6A,NAF1993,N,7.38131,48.725222,0.95,housenumber,12 Rue des Pierres 67700 Otterswiller,67367_0120_00012,G,12 RUE DES PIERRES,
377817069,00018,37781706900018,O,1990-04-17,01,2019,4334ZC,2021-10-27T08:05:31,true,6,,8,,RUE,SAINTE THERESE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,43.34Z,NAFRev2,N,7.378629,48.724963,0.95,housenumber,8 Rue Sainte-Thérése 67700 Otterswiller,67367_0180_00008,G,8 RUE SAINTE THERESE,
378014856,00058,37801485600058,O,2006-06-13,NN,,,2014-06-13T23:56:01,false,3,,24,,RUE,DU NIEDERBARR,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,70.22Z,NAFRev2,O,7.368868,48.727282,0.95,housenumber,24 Rue du Niederbarr 67700 Otterswiller,67367_0111_00024,G,24 RUE DU NIEDERBARR,
378634182,00026,37863418200026,O,1900-01-01,NN,,4312AZ,2020-04-16T09:46:33,true,4,,30,,RUE,DE LA CHAPELLE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,TERRASSEMENT AVEC MINI PELLE,43.12A,NAFRev2,N,7.377256,48.728716,0.96,housenumber,30 Rue de la Chapelle 67700 Otterswiller,67367_0020_00030,G,30 RUE DE LA CHAPELLE,
378743785,00016,37874378500016,O,1990-06-13,NN,,,2008-01-04T21:20:21,true,3,,4,,RUE,DU GEROLDSECK,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.369294,48.725993,0.95,housenumber,4 Rue du Géroldseck 67700 Otterswiller,67367_0062_00004,G,4 RUE DU GEROLDSECK,
378771877,00024,37877187700024,O,1993-01-04,NN,,,2008-10-24T11:45:01,false,4,,17,,RTE,NATIONALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,N,7.374059,48.726575,0.85,housenumber,17 Route Nationale 67700 Otterswiller,67367_0100_00017,G,17 ROUTE NATIONALE,
379100050,00010,37910005000010,O,,NN,,,,true,1,,69,,RTE,NATIONAL,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,7.373045,48.717973,0.79,housenumber,69 Route Nationale 67700 Otterswiller,67367_0100_00069,G,69 ROUTE NATIONALE,
381088038,00017,38108803800017,O,1989-01-01,NN,,,2013-05-22T04:48:21,true,3,,29,,RUE,DE LA CHAPELLE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.375265,48.729396,0.96,housenumber,29 Rue de la Chapelle 67700 Otterswiller,67367_0020_00029,G,29 RUE DE LA CHAPELLE,
381907021,00012,38190702100012,O,1991-04-16,NN,,,2008-01-04T22:02:14,true,4,,1,,RUE,DU GRIFFON,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,7.363715,48.725322,0.95,housenumber,1 Rue du Griffon 67700 Otterswiller,67367_0070_00001,G,1 RUE DU GRIFFON,
382477610,00010,38247761000010,O,1991-05-27,NN,,,2008-11-08T00:41:29,false,4,,62,,RUE,PRINCIPALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2J,NAF1993,O,7.374854,48.724719,0.96,housenumber,62 Rue Principale 67700 Otterswiller,67367_0140_00062,G,62 RUE PRINCIPALE,
387677735,00012,38767773500012,O,1992-05-25,NN,,,2008-11-08T00:47:33,false,5,,6,,RUE,DU GEROLDSECK,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1996-12-20,F,TAXI HARTENSTEIN,,,,60.2E,NAF1993,N,7.368902,48.726068,0.95,housenumber,6 Rue du Géroldseck 67700 Otterswiller,67367_0062_00006,G,6 RUE DU GEROLDSECK,
387677735,00038,38767773500038,O,1996-12-20,NN,,,2008-11-08T00:47:33,true,3,,32,,RUE,DU BROTSCH,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,60.2E,NAFRev1,N,7.367747,48.724792,0.95,housenumber,32 Rue du Brotsch 67700 Otterswiller,67367_0010_00032,G,32 RUE DU BROTSCH,
387948896,00015,38794889600015,O,1990-03-03,NN,,,2006-12-15T00:47:01,false,3,,,,RTE,N 4,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388234080,00017,38823408000017,O,,NN,,,,true,1,,30,,RUE,DE LA CHAPELLE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4B,NAF1993,N,7.377256,48.728716,0.96,housenumber,30 Rue de la Chapelle 67700 Otterswiller,67367_0020_00030,G,30 RUE DE LA CHAPELLE,
388575581,00011,38857558100011,O,,,,,,true,1,,,,,,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
388575664,00015,38857566400015,O,,NN,,,,true,1,,,,,,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
389682543,00019,38968254300019,O,1992-08-17,NN,,,2006-12-15T00:48:48,false,3,,4,,RUE,DU DABO,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,7.367882,48.725589,0.95,housenumber,4 Rue du Dabo 67700 Otterswiller,67367_0030_00004,G,4 RUE DU DABO,
389849704,00017,38984970400017,O,1986-01-01,NN,,,2012-07-28T12:28:01,true,4,,4,,RUE,ST MICHEL,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,7.377099,48.724784,0.84,housenumber,4 Rue Saint-Michel 67700 Otterswiller,67367_0160_00004,G,4 RUE SAINT MICHEL,
389849936,00015,38984993600015,O,,NN,,,,true,1,,9,,RUE,DU MOULIN,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.379922,48.724878,0.95,housenumber,9 Rue du Moulin 67700 Otterswiller,67367_0080_00009,G,9 RUE DU MOULIN,
389850108,00017,38985010800017,O,,,,,,true,1,,28,,RUE,DE LA CHAPELLE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,7.377414,48.728572,0.96,housenumber,28 Rue de la Chapelle 67700 Otterswiller,67367_0020_00028,G,28 RUE DE LA CHAPELLE,
390986180,00011,39098618000011,O,1985-10-15,NN,,,2007-05-19T11:28:51,true,4,,17,,RTE,NATIONALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,85.1C,NAFRev1,O,7.374059,48.726575,0.85,housenumber,17 Route Nationale 67700 Otterswiller,67367_0100_00017,G,17 ROUTE NATIONALE,
391213774,00014,39121377400014,O,,,,,,true,1,,3,,RUE,PRINCIPALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.4B,NAF1993,N,7.379123,48.725812,0.96,housenumber,3 Rue Principale 67700 Otterswiller,67367_0140_00003,G,3 RUE PRINCIPALE,
391248374,00012,39124837400012,O,1992-09-28,NN,,,2009-06-23T08:23:07,true,4,,17,,RTE,NATIONALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,86.21Z,NAFRev2,N,7.374059,48.726575,0.85,housenumber,17 Route Nationale 67700 Otterswiller,67367_0100_00017,G,17 ROUTE NATIONALE,
391771540,00021,39177154000021,O,1993-12-31,NN,,,,false,3,,17,,RTE,,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1C,NAF1993,N,7.374227,48.726458,0.79,housenumber,17 Route Departementale 1004 67700 Otterswiller,67367_7xgj32_00017,G,17 ROUTE DEPARTEMENTALE 1004,
391774718,00012,39177471800012,O,1993-07-02,NN,,,2008-01-04T23:56:43,true,3,,15,,RTE,NATIONALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.373794,48.727069,0.85,housenumber,15 Route Nationale 67700 Otterswiller,67367_0100_00015,G,15 ROUTE NATIONALE,
392377248,01470,39237724801470,O,2009-09-17,02,2019,,2021-10-27T08:20:14,false,1,LIEUDIT LE VILLAGE,,,,,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2009-09-17,A,MAXI TOYS,,,,47.65Z,NAFRev2,O,,,0,,,,,,
392928594,00010,39292859400010,O,,NN,,,,true,1,,9,,RUE,DU GRIFFON,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,51.1R,NAF1993,N,7.364798,48.725919,0.95,housenumber,9 Rue du Griffon 67700 Otterswiller,67367_0070_00009,G,9 RUE DU GRIFFON,
393685243,00049,39368524300049,O,2022-02-14,,,,2022-02-15T03:53:19,true,1,,21,,,RTE NATIONALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,47.89Z,NAFRev2,N,7.373722,48.725929,0.85,interpolation,21 Route Nationale 67700 Otterswiller,,G,19 ROUTE NATIONALE,
394557326,00029,39455732600029,O,2006-01-03,,,,2019-01-08T08:46:14,false,4,,12,,RUE,PRINCIPALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,10.71C,NAFRev2,O,7.378334,48.725762,0.96,housenumber,12 Rue Principale 67700 Otterswiller,67367_0140_00012,G,12 RUE PRINCIPALE,
397522285,00014,39752228500014,O,1993-01-01,NN,,,2008-12-21T05:49:12,true,3,,5,,RUE,PRINCIPALE,67700,OTTERSWILLER,,,67367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.37888,48.725783,0.96,housenumber,5 Rue Principale 67700 Otterswiller,67367_0140_00005,G,5 RUE PRINCIPALE,