id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235933,2020-01-10,000001,Vente,89953.79,,,CHARME AUX BOEUFS,B007,21800,21605,Sennecey-lès-Dijon,21,,,21605000ZB0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,5.106939,47.297592
2020-235938,2020-01-07,000001,Vente,219900,6,,ALL LUCIE AUBRAC,0096,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0220,,,53,77,,,,,,,,,1,2,Appartement,77,4,,,,,,5.106916,47.295907
2020-235938,2020-01-07,000001,Vente,219900,6,,ALL LUCIE AUBRAC,0096,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0220,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.106916,47.295907
2020-235938,2020-01-07,000001,Vente,219900,6,,ALL LUCIE AUBRAC,0096,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0220,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.106916,47.295907
2020-236310,2020-01-28,000001,Vente,213915,1,,PL DES PERRIERES,0170,21800,21605,Sennecey-lès-Dijon,21,,,21605000AC0196,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,265,5.106999,47.29116
2020-236391,2020-01-23,000001,Vente,667680,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3620,5.107702,47.295326
2020-236677,2020-01-31,000002,Vente,150000,6,,RUE DE L AIGE AUX MOUCHES,0020,21800,21605,Sennecey-lès-Dijon,21,,,21605000AD0299,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2020-236677,2020-01-31,000002,Vente,150000,6,,RUE DE L AIGE AUX MOUCHES,0020,21800,21605,Sennecey-lès-Dijon,21,,,21605000AD0299,,,,,,,,,,,,,0,2,Appartement,66,3,,,,,,,
2020-236677,2020-01-31,000002,Vente,150000,6,,RUE DE L AIGE AUX MOUCHES,0020,21800,21605,Sennecey-lès-Dijon,21,,,21605000AD0299,,,,,,,,,,,,,0,2,Appartement,66,3,,,,,,,
2020-236677,2020-01-31,000002,Vente,150000,6,,RUE DE L AIGE AUX MOUCHES,0020,21800,21605,Sennecey-lès-Dijon,21,,,21605000AD0299,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2020-236882,2020-02-12,000001,Vente,268000,22,,RUE DE L AIGE AUX MOUCHES,0020,21800,21605,Sennecey-lès-Dijon,21,,,21605000AD0029,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,395,5.103897,47.289106
2020-236882,2020-02-12,000001,Vente,268000,22,,RUE DE L AIGE AUX MOUCHES,0020,21800,21605,Sennecey-lès-Dijon,21,,,21605000AD0032,,,,,,,,,,,,,0,,,,,S,sols,,,209,5.104006,47.289091
2020-236883,2020-02-12,000001,Vente,270000,21,,RUE DE L AIGE AUX MOUCHES,0020,21800,21605,Sennecey-lès-Dijon,21,,,21605000AC0636,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2041,5.104202,47.28957
2020-237515,2020-02-26,000001,Vente en l'état futur d'achèvement,223000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0234,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.106468,47.29437
2020-237515,2020-02-26,000001,Vente en l'état futur d'achèvement,223000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0234,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.106468,47.29437
2020-237515,2020-02-26,000001,Vente en l'état futur d'achèvement,223000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0234,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.106468,47.29437
2020-237515,2020-02-26,000001,Vente en l'état futur d'achèvement,223000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0234,,,15,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.106468,47.29437
2020-237541,2020-02-13,000001,Vente,185000,26,,RUE DU VIEUX CHENE,0235,21800,21605,Sennecey-lès-Dijon,21,,,21605000AC0268,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,196,5.108488,47.291432
2020-237803,2020-02-18,000001,Vente,250000,1,,IMP DES MONTOTS,0125,21800,21605,Sennecey-lès-Dijon,21,,,21605000AD0236,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,1168,5.097843,47.287762
2020-237803,2020-02-18,000001,Vente,250000,1,,IMP DES MONTOTS,0125,21800,21605,Sennecey-lès-Dijon,21,,,21605000AD0236,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,5.097843,47.287762
2020-239088,2020-04-24,000001,Vente,176550,14,,RUE DES MIMOSAS,0120,21800,21605,Sennecey-lès-Dijon,21,,,21605000AC0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,5.102795,47.290377
2020-239088,2020-04-24,000001,Vente,176550,7,,RUE DE L AIGE AUX MOUCHES,0020,21800,21605,Sennecey-lès-Dijon,21,,,21605000AC0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,5.102639,47.290342
2020-239202,2020-04-24,000001,Vente,197300,2,,IMP DES ROSSIGNOLS,0195,21800,21605,Sennecey-lès-Dijon,21,,,21605000AC0139,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,488,5.106284,47.291775
2020-239312,2020-05-07,000001,Vente,275050,3,,RUE DES VARENNES,0221,21800,21605,Sennecey-lès-Dijon,21,,,21605000AE0073,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,432,5.107785,47.287739
2020-239395,2020-04-29,000001,Vente,262000,27,,RUE DES VARENNES,0221,21800,21605,Sennecey-lès-Dijon,21,,,21605000AE0061,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,579,5.109278,47.288723
2020-239685,2020-05-12,000001,Vente,140000,9,,RUE DES MESANGES,0115,21800,21605,Sennecey-lès-Dijon,21,,,21605000AC0134,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,383,5.105914,47.29246
2020-239889,2020-05-22,000001,Vente,198700,14,,RUE DES JARDINS,0084,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0111,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,608,5.110514,47.294264
2020-239946,2020-06-02,000001,Vente,319000,22,,RUE FRANCOIS POMPON,0061,21800,21605,Sennecey-lès-Dijon,21,,,21605000AE0090,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,551,5.111628,47.288892
2020-240295,2020-05-27,000001,Vente en l'état futur d'achèvement,150000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-240295,2020-05-27,000001,Vente en l'état futur d'achèvement,150000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-240295,2020-05-27,000001,Vente en l'état futur d'achèvement,150000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,27,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.107702,47.295326
2020-240390,2020-05-27,000001,Vente en l'état futur d'achèvement,199500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-240390,2020-05-27,000001,Vente en l'état futur d'achèvement,199500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,25,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.107702,47.295326
2020-240390,2020-05-27,000001,Vente en l'état futur d'achèvement,199500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-240429,2020-05-29,000001,Vente en l'état futur d'achèvement,145500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-240429,2020-05-29,000001,Vente en l'état futur d'achèvement,145500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,26,,,,,,,,,,1,2,Appartement,39,2,,,,,,5.107702,47.295326
2020-240429,2020-05-29,000001,Vente en l'état futur d'achèvement,145500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-240583,2020-06-05,000001,Vente,235000,5,,IMP DES VIOLETTES,0240,21800,21605,Sennecey-lès-Dijon,21,,,21605000AC0055,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,571,5.104426,47.289944
2020-240739,2020-06-05,000001,Vente en l'état futur d'achèvement,126000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,19,,,,,,,,,,1,2,Appartement,39,2,,,,,,5.107702,47.295326
2020-240739,2020-06-05,000001,Vente en l'état futur d'achèvement,126000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-240751,2020-06-05,000001,Vente en l'état futur d'achèvement,149500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,28,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.107702,47.295326
2020-240751,2020-06-05,000001,Vente en l'état futur d'achèvement,149500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-240753,2020-06-05,000001,Vente en l'état futur d'achèvement,145500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-240753,2020-06-05,000001,Vente en l'état futur d'achèvement,145500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,21,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.107702,47.295326
2020-240753,2020-06-05,000001,Vente en l'état futur d'achèvement,145500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-240880,2020-06-23,000002,Vente,1884,,,L AIGE AUX MOUCHES,B001,21800,21605,Sennecey-lès-Dijon,21,,,21605000AD0301,,,,,,,,,,,,,0,,,,,J,jardins,,,314,5.101034,47.290135
2020-240880,2020-06-23,000002,Vente,1884,,,L AIGE AUX MOUCHES,B001,21800,21605,Sennecey-lès-Dijon,21,,,21605000AD0302,,,,,,,,,,,,,0,,,,,J,jardins,,,312,5.100606,47.290231
2020-241056,2020-06-12,000001,Vente,180000,14,,SQ DU PONT DE PIERRE,0175,21800,21605,Sennecey-lès-Dijon,21,,,21605000AC0120,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,208,5.105565,47.292161
2020-241056,2020-06-12,000001,Vente,180000,,,RUE DES HIRONDELLES,0080,21800,21605,Sennecey-lès-Dijon,21,,,21605000AC0168,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.107932,47.292272
2020-241087,2020-06-15,000001,Vente en l'état futur d'achèvement,134500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,53,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.107702,47.295326
2020-241087,2020-06-15,000001,Vente en l'état futur d'achèvement,134500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-241118,2020-06-22,000001,Vente,110883.64,,,CHARME AUX BOEUFS,B007,21800,21605,Sennecey-lès-Dijon,21,,,21605000ZB0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,5.106346,47.296872
2020-241270,2020-06-17,000001,Vente en l'état futur d'achèvement,155500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,29,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.107702,47.295326
2020-241270,2020-06-17,000001,Vente en l'état futur d'achèvement,155500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-241270,2020-06-17,000001,Vente en l'état futur d'achèvement,155500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-241419,2020-07-01,000001,Vente,150000,8,,CHE DE LA RENTE DU BASSIN,0185,21800,21605,Sennecey-lès-Dijon,21,,,21605000AA0011,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1001,,
2020-241455,2020-06-22,000001,Vente en l'état futur d'achèvement,214000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-241455,2020-06-22,000001,Vente en l'état futur d'achèvement,214000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-241455,2020-06-22,000001,Vente en l'état futur d'achèvement,214000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,62,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.107702,47.295326
2020-241696,2020-06-26,000001,Vente en l'état futur d'achèvement,152000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-241696,2020-06-26,000001,Vente en l'état futur d'achèvement,152000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,66,,,,,,,,,,1,,,,,,,,,,5.107702,47.295326
2020-241696,2020-06-26,000001,Vente en l'état futur d'achèvement,152000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,59,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.107702,47.295326
2020-241696,2020-06-26,000001,Vente en l'état futur d'achèvement,152000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-241750,2020-06-26,000001,Vente en l'état futur d'achèvement,232000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0234,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.106468,47.29437
2020-241750,2020-06-26,000001,Vente en l'état futur d'achèvement,232000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0234,,,8,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.106468,47.29437
2020-241750,2020-06-26,000001,Vente en l'état futur d'achèvement,232000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0234,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.106468,47.29437
2020-241750,2020-06-26,000001,Vente en l'état futur d'achèvement,232000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0234,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.106468,47.29437
2020-241768,2020-06-29,000001,Vente en l'état futur d'achèvement,146500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,22,,,,,,,,,,1,2,Appartement,39,2,,,,,,5.107702,47.295326
2020-241768,2020-06-29,000001,Vente en l'état futur d'achèvement,146500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-241768,2020-06-29,000001,Vente en l'état futur d'achèvement,146500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-241994,2020-07-01,000001,Vente en l'état futur d'achèvement,148500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-241994,2020-07-01,000001,Vente en l'état futur d'achèvement,148500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,52,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.107702,47.295326
2020-242071,2020-07-17,000001,Vente en l'état futur d'achèvement,204500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,30,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.107702,47.295326
2020-242071,2020-07-17,000001,Vente en l'état futur d'achèvement,204500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-242071,2020-07-17,000001,Vente en l'état futur d'achèvement,204500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-242088,2020-07-21,000001,Vente,132630,6,,PL ST MAURICE,0198,21800,21605,Sennecey-lès-Dijon,21,,,21605000AC0525,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,96,5.105701,47.290069
2020-242220,2020-07-03,000001,Vente en l'état futur d'achèvement,329500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-242220,2020-07-03,000001,Vente en l'état futur d'achèvement,329500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-242220,2020-07-03,000001,Vente en l'état futur d'achèvement,329500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,60,,,,,,,,,,1,2,Appartement,97,4,,,,,,5.107702,47.295326
2020-242278,2020-07-06,000001,Vente en l'état futur d'achèvement,146500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-242278,2020-07-06,000001,Vente en l'état futur d'achèvement,146500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-242278,2020-07-06,000001,Vente en l'état futur d'achèvement,146500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,54,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.107702,47.295326
2020-242565,2020-07-10,000001,Vente en l'état futur d'achèvement,209000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,61,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.107702,47.295326
2020-242565,2020-07-10,000001,Vente en l'état futur d'achèvement,209000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-242565,2020-07-10,000001,Vente en l'état futur d'achèvement,209000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-242609,2020-07-10,000001,Vente en l'état futur d'achèvement,206000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-242609,2020-07-10,000001,Vente en l'état futur d'achèvement,206000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,31,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.107702,47.295326
2020-242752,2020-07-17,000001,Vente en l'état futur d'achèvement,134500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,46,40,,,,,,,,,1,2,Appartement,40,2,,,,,,5.107702,47.295326
2020-242752,2020-07-17,000001,Vente en l'état futur d'achèvement,134500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-242935,2020-07-27,000001,Vente en l'état futur d'achèvement,141491,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-242935,2020-07-27,000001,Vente en l'état futur d'achèvement,141491,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-242935,2020-07-27,000001,Vente en l'état futur d'achèvement,141491,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,51,,,,,,,,,,1,2,Appartement,39,2,,,,,,5.107702,47.295326
2020-242964,2020-07-27,000001,Vente en l'état futur d'achèvement,200000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-242964,2020-07-27,000001,Vente en l'état futur d'achèvement,200000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-242964,2020-07-27,000001,Vente en l'état futur d'achèvement,200000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,50,,,,,,,,,,1,2,Appartement,72,3,,,,,,5.107702,47.295326
2020-243014,2020-07-30,000001,Vente en l'état futur d'achèvement,132000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-243014,2020-07-30,000001,Vente en l'état futur d'achèvement,132000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,47,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.107702,47.295326
2020-243049,2020-07-30,000001,Vente en l'état futur d'achèvement,145500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-243049,2020-07-30,000001,Vente en l'état futur d'achèvement,145500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-243049,2020-07-30,000001,Vente en l'état futur d'achèvement,145500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,58,,,,,,,,,,1,2,Appartement,39,2,,,,,,5.107702,47.295326
2020-243049,2020-07-30,000001,Vente en l'état futur d'achèvement,145500,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,42,,,,,,,,,,1,,,,,,,,,,5.107702,47.295326
2020-243581,2020-08-12,000001,Vente en l'état futur d'achèvement,134000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,20,41,,,,,,,,,1,2,Appartement,41,2,,,,,,5.107702,47.295326
2020-243581,2020-08-12,000001,Vente en l'état futur d'achèvement,134000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-243944,2020-09-03,000001,Vente,81958.39,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,5.106581,47.295511
2020-244034,2020-09-11,000001,Vente,226000,6,,ALL LUCIE AUBRAC,0096,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0220,,,42,77,,,,,,,,,1,2,Appartement,77,4,,,,,,5.106916,47.295907
2020-244034,2020-09-11,000001,Vente,226000,6,,ALL LUCIE AUBRAC,0096,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0220,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.106916,47.295907
2020-244034,2020-09-11,000001,Vente,226000,6,,ALL LUCIE AUBRAC,0096,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0220,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.106916,47.295907
2020-244381,2020-09-08,000001,Vente,289500,12,,RUE DU FORT,0060,21800,21605,Sennecey-lès-Dijon,21,,,21605000AD0056,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,752,5.104607,47.286803
2020-244710,2020-09-25,000001,Vente en l'état futur d'achèvement,185000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0234,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.106468,47.29437
2020-244710,2020-09-25,000001,Vente en l'état futur d'achèvement,185000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0234,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.106468,47.29437
2020-244710,2020-09-25,000001,Vente en l'état futur d'achèvement,185000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0234,,,11,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.106468,47.29437
2020-245133,2020-09-23,000001,Vente,293000,45,,RUE DE L AIGE AUX MOUCHES,0020,21800,21605,Sennecey-lès-Dijon,21,,,21605000AE0075,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,590,5.107303,47.287693
2020-245354,2020-09-25,000001,Vente en l'état futur d'achèvement,235000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,14,,,,,,,,,,1,2,Appartement,82,3,,,,,,5.107702,47.295326
2020-245354,2020-09-25,000001,Vente en l'état futur d'achèvement,235000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-245354,2020-09-25,000001,Vente en l'état futur d'achèvement,235000,,,EN LA FONTAINE AU SAVON,B017,21800,21605,Sennecey-lès-Dijon,21,,,21605000AB0229,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107702,47.295326
2020-245631,2020-10-13,000001,Vente,173000,14,,RUE DES MESANGES,0115,21800,21605,Sennecey-lès-Dijon,21,,,21605000AC0157,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,308,5.106334,47.292711