id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037614,2019-01-29,000001,Vente,200,,,AU BAS DES PRES POURTHOT,B004,70200,70195,Dambenoît-lès-Colombe,70,,,701951610A0463,,,,,,,,,,,,,0,,,,,P,prés,,,340,6.364853,47.725181
2019-1037614,2019-01-29,000001,Vente,200,,,AU BAS DES PRES POURTHOT,B004,70200,70195,Dambenoît-lès-Colombe,70,,,701951610A0465,,,,,,,,,,,,,0,,,,,P,prés,,,260,6.364978,47.725262
2019-1037614,2019-01-29,000001,Vente,200,,,AU BAS DES PRES POURTHOT,B004,70200,70195,Dambenoît-lès-Colombe,70,,,701951610A0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,763,6.366072,47.725762
2019-1037944,2019-03-29,000001,Vente,73000,,,LE VILLAGE DE COLOMBE,B105,70200,70195,Dambenoît-lès-Colombe,70,,,701951610A0151,,,,,,,,,,,,,0,,,,,S,sols,,,883,6.361233,47.717002
2019-1037944,2019-03-29,000001,Vente,73000,,,LE VILLAGE DE COLOMBE,B105,70200,70195,Dambenoît-lès-Colombe,70,,,701951610A0153,,,,,,,,,,,,,0,,,,,P,prés,,,300,6.361489,47.71683
2019-1037944,2019-03-29,000001,Vente,73000,,,LE VILLAGE DE COLOMBE,B105,70200,70195,Dambenoît-lès-Colombe,70,,,701951610A0154,,,,,,,,,,,,,0,,,,,P,prés,,,275,6.361743,47.716599
2019-1037944,2019-03-29,000001,Vente,73000,5,,RUE GRANGE PIERRE,0045,70200,70195,Dambenoît-lès-Colombe,70,,,701951610A0157,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,351,6.361007,47.717085
2019-1038323,2019-06-04,000002,Vente,4800,,,PRES BERNARD,B076,70200,70195,Dambenoît-lès-Colombe,70,,,701951610A0703,,,,,,,,,,,,,0,,,,,P,prés,,,400,6.363453,47.717875
2019-1039235,2019-10-19,000001,Vente,65000,1,,GRANDE RUE,0046,70200,70195,Dambenoît-lès-Colombe,70,,,701950000B1020,,,1,,8,,,,,,,,2,2,Appartement,60,3,,,,,,6.385018,47.721991
2019-1039537,2019-11-28,000001,Vente,105000,8,,RUE DE LUXEUIL,0060,70200,70195,Dambenoît-lès-Colombe,70,,,701951610A0636,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1500,6.363954,47.718978
2019-1039693,2019-12-18,000001,Vente,190,,,AU BAS DES PRES POURTHOT,B004,70200,70195,Dambenoît-lès-Colombe,70,,,701951610A0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,763,6.366072,47.725762
