id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-889537,2020-03-11,000001,Vente,80000,2,,CHE DES BOIS,0010,62170,62150,Boisjean,62,,,621500000D0062,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,875,1.769742,50.40187
2020-889537,2020-03-11,000001,Vente,80000,,,LE PETIT BOIS HURE,B023,62170,62150,Boisjean,62,,,621500000D0540,,,,,,,,,,,,,0,,,,,J,jardins,,,878,1.769748,50.401689
2020-890244,2020-06-29,000001,Vente,13325,,,LE GRAND SOLE,B018,62170,62150,Boisjean,62,,,62150000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,21150,1.76604,50.415561
2020-890481,2020-07-01,000001,Vente,145500,1,,RUE DE LA MAIRIE,0028,62170,62150,Boisjean,62,,,621500000D0573,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,367,1.766481,50.407906
2020-890481,2020-07-01,000001,Vente,145500,,,LE VILLAGE,B028,62170,62150,Boisjean,62,,,621500000D0575,,,,,,,,,,,,,0,,,,,J,jardins,,,395,1.766593,50.407919
2020-890904,2020-08-28,000001,Vente,9470,,,LE BOIS DE L HOSPICE,B003,62170,62150,Boisjean,62,,,62150000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,9021,1.756748,50.390829
2020-890904,2020-08-28,000001,Vente,9470,,,LE BOIS DE L HOSPICE,B003,62170,62150,Boisjean,62,,,62150000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,9022,1.756748,50.390829
2020-891092,2020-09-11,000001,Vente,141000,17,,RUE DE LA REDERIE,0047,62170,62150,Boisjean,62,,,621500000D0311,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,720,1.762364,50.408259
2020-891092,2020-09-11,000001,Vente,141000,,,LE VILLAGE,B028,62170,62150,Boisjean,62,,,621500000D0431,,,,,,,,,,,,,0,,,,,P,prés,,,746,1.762334,50.408032
2020-891223,2020-10-09,000001,Vente,310000,7,,CHE NEUF,0035,62170,62150,Boisjean,62,,,621500000C0234,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,946,1.786308,50.401751
2020-891223,2020-10-09,000001,Vente,310000,7,,CHE NEUF,0035,62170,62150,Boisjean,62,,,621500000C0234,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,249,1.786308,50.401751
2020-891223,2020-10-09,000001,Vente,310000,,,LE HAMEAU DE L AIGUILLE,B020,62170,62150,Boisjean,62,,,621500000C0530,,,,,,,,,,,,,0,,,,,J,jardins,,,100,1.786645,50.401478
2020-891223,2020-10-09,000001,Vente,310000,,,LE HAMEAU DE L AIGUILLE,B020,62170,62150,Boisjean,62,,,621500000C0531,,,,,,,,,,,,,0,,,,,J,jardins,,,950,1.786686,50.401235
