siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201411,00013,21320141100013,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213201411,00021,21320141100021,O,1995-12-25,NN,,,2008-01-04T18:30:54,false,2,MAIRIE,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263202731,00018,26320273100018,O,1984-10-01,NN,,,2020-03-05T15:21:24,true,4,,,,,MAIRIE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2019-04-05,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202044,00015,27320204400015,O,,,,,,true,1,,,,,MAIRIE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303550305,00013,30355030500013,O,,,,,,true,1,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
315165126,00055,31516512600055,O,1999-04-01,,,,,true,1,,,,LD,LA HITTE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,0.722783,43.407395,0.51,street,Chemin de la Hountète 32420 Gaujan,32141_gc0g6e,G,CHEMIN DE LA HOUNTETE,
317854834,00031,31785483400031,O,1987-11-01,NN,,,,false,4,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.3A,NAF1993,O,,,0,,,,,,
323248468,00056,32324846800056,O,2004-11-20,NN,,1089ZZ,2018-09-29T12:20:26,false,6,,,,,LD ROQUES,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,CREPERIE DE L'ASTARAC,10.71B,NAFRev2,O,0.700331,43.408975,0.37,street,Chemin de Traouès 32420 Gaujan,32141_sw6h2c,G,CHEMIN DE TRAOUES,
324516442,00013,32451644200013,O,,,,,,true,1,,,,,LA HOUNTETE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,0.722783,43.407395,0.91,street,Chemin de la Hountète 32420 Gaujan,32141_gc0g6e,G,CHEMIN DE LA HOUNTETE,
326147279,00011,32614727900011,O,,,,,,true,1,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.15,NAP,N,,,0,,,,,,
327736005,00015,32773600500015,O,1983-07-12,NN,,,2007-01-18T09:18:00,true,3,,,,,PELITRON,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330897208,00014,33089720800014,O,1984-10-01,03,2020,1061AZ,2022-08-29T09:21:44,true,4,,,,,LE VILLAGE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,0.72644,43.411253,0.42,street,Route de Villefranche 32420 Gaujan,32141_rvmrzh,G,ROUTE DE VILLEFRANCHE,
333271203,00031,33327120300031,O,2015-10-01,,,,2017-12-12T09:36:38,true,2,,,,,PEREZ,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.49Z,NAFRev2,N,0.0873411,47.009127,0.88,poi.pharmacy,Pharmacie Perez Loudun,https://osm.org/way/64474863,G,,
338585342,00011,33858534200011,O,,NN,,,,true,1,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,65.03,NAP,N,,,0,,,,,,
339583890,00019,33958389000019,O,1984-01-01,NN,,,2023-06-21T19:34:06,true,4,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2023-06-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341095370,00019,34109537000019,O,1987-04-13,NN,,,2014-07-08T00:45:31,true,7,VILLAGE,,,LD,AU VILLAGE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.22A,NAFRev2,N,0.72644,43.411253,0.34,street,Route de Villefranche 32420 Gaujan,32141_rvmrzh,G,ROUTE DE VILLEFRANCHE,
343676664,00026,34367666400026,O,1997-01-01,NN,,,2013-09-30T09:13:40,true,4,,,,LD,ESPERON,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,85.52Z,NAFRev2,N,0.724474,43.40505,0.91,street,Chemin d'Espèron 32420 Gaujan,32141_w7i11c,G,CHEMIN D ESPERON,
344136890,00037,34413689000037,P,2021-09-17,,,,2021-10-05T11:47:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GAUJAN,,[ND],32141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-17,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
350394169,00030,35039416900030,O,1995-10-01,NN,,,,true,1,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351909700,00020,35190970000020,O,1990-01-31,NN,,,2006-11-25T11:10:23,true,1,,,,,LACAZE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.3B,NAF1993,O,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
351951843,00017,35195184300017,O,1989-08-18,NN,,,,true,1,,,,,LACAZE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,70.2A,NAF1993,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
378558662,00037,37855866200037,O,2006-01-01,,,3109BA,2016-01-05T09:05:03,false,4,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
384365649,00019,38436564900019,O,1992-01-01,NN,,1091ZZ,2021-05-05T03:51:33,true,8,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
388500134,00019,38850013400019,O,1991-04-20,,,,2007-01-18T09:31:10,true,3,,,,,FERME TERRA LOU EST,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
389080151,00019,38908015100019,O,1992-09-01,NN,,,,true,1,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390449692,00016,39044969200016,O,1993-02-23,NN,,,2008-01-04T23:40:16,true,4,TRANSGAILLOTS,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,,,0,,,,,,
391938685,00016,39193868500016,O,1993-05-06,NN,,,,true,3,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392574489,00093,39257448900093,O,2006-10-01,,,,2009-03-27T04:30:08,false,3,,,,,COCAN,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.99B,NAFRev2,N,0.742382,43.384952,0.9,street,Chemin de Cocan 32420 Gaujan,32141_182l4c,G,CHEMIN DE COCAN,
393655261,00021,39365526100021,O,1994-01-01,NN,,,2008-01-05T00:18:31,false,3,,,,,TREMOULET,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.7009241,43.1591286,0.89,poi,(Pont) Trémoulet,https://osm.org/way/355202345,G,,
396512477,00011,39651247700011,O,,,,,,true,1,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
396610727,00010,39661072700010,O,1900-01-01,NN,,,2008-11-08T01:02:37,true,4,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,46.14Z,NAFRev2,N,,,0,,,,,,
399913821,00019,39991382100019,O,1994-12-01,NN,,,2008-01-04T19:18:45,true,3,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403819022,00019,40381902200019,O,1996-01-01,NN,,,2008-01-04T20:29:41,true,3,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412111106,00016,41211110600016,O,1997-05-12,,,,2008-11-08T01:26:36,false,3,,,,LD,AU DARAN,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3E,NAF1993,N,0.72644,43.411253,0.3,street,Route de Villefranche 32420 Gaujan,32141_rvmrzh,G,ROUTE DE VILLEFRANCHE,
412111106,00024,41211110600024,O,1997-07-01,,,,2008-11-08T01:26:36,true,3,,,,LD,ROQUES,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3E,NAF1993,N,0.700331,43.408975,0.37,street,Chemin de Traouès 32420 Gaujan,32141_sw6h2c,G,CHEMIN DE TRAOUES,
413287426,00030,41328742600030,O,2011-10-01,,,,2014-03-13T07:32:34,true,2,,,,,LACAZE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2013-12-01,F,FLEURS DE LUNE,,,,01.30Z,NAFRev2,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
417836848,00016,41783684800016,O,1975-01-01,NN,,,,true,1,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2001-07-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417842382,00018,41784238200018,O,1979-01-01,NN,,,2006-10-28T04:30:44,true,3,,,,,MONJAULIN,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417844479,00010,41784447900010,O,1980-01-01,NN,,,2016-07-06T08:04:58,true,4,,,,LD,GARRIGA,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.42Z,NAFRev2,N,3.5200752,43.6320871,0.88,poi.school,Calendrata La Garriga (École) Gignac,https://osm.org/way/453269150,G,,
417844479,00028,41784447900028,O,2012-11-12,,,,2016-06-14T04:25:12,false,2,,,,,GARRIGA,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,45.20A,NAFRev2,N,3.5200752,43.6320871,0.88,poi.school,Calendrata La Garriga (École) Gignac,https://osm.org/way/453269150,G,,
417846201,00016,41784620100016,O,1981-01-01,NN,,,2008-01-04T23:11:46,true,3,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417846672,00018,41784667200018,O,1993-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417847381,00015,41784738100015,O,1982-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417848504,00011,41784850400011,O,1982-01-01,NN,,,,true,1,,,,,LE SARROT,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
417860277,00017,41786027700017,O,1989-01-01,NN,,,2008-01-04T23:11:55,true,3,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
417860632,00013,41786063200013,O,1989-03-01,NN,,,,true,4,,,,,PELITRON,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418978193,00013,41897819300013,O,1979-01-01,NN,,,2017-01-03T09:44:04,true,4,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424368918,00019,42436891800019,O,1984-01-01,NN,,,2010-07-02T09:38:11,true,3,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
430514935,00013,43051493500013,O,1995-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,VILLAGE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.72644,43.411253,0.44,street,Route de Villefranche 32420 Gaujan,32141_rvmrzh,G,ROUTE DE VILLEFRANCHE,
434406971,00037,43440697100037,O,2004-01-01,NN,,,2008-11-06T05:03:18,true,4,,,,LD,LACAZE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,92.3A,NAFRev1,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
441378056,00010,44137805600010,O,2002-03-21,NN,,,2008-01-05T21:11:43,true,3,,,,LD,L'ANNEXE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.722818,43.408508,0.51,street,Rue de l'ancienne Ecole 32420 Gaujan,32141_p9rpfh,G,RUE DE L ANCIENNE ECOLE,
442056982,00014,44205698200014,O,1999-11-01,NN,,,2008-01-04T21:33:28,true,3,LACAZE,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443475983,00013,44347598300013,O,2002-09-24,NN,,,2009-11-09T11:57:07,true,3,,,,LD,LACAZE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
443684873,00013,44368487300013,O,2003-01-01,NN,,,2008-01-04T22:09:03,true,3,,,,,RUDERE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443917877,00013,44391787700013,O,2002-10-22,NN,,,2008-01-04T22:14:55,true,4,,,,LD,LACAZE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
445328982,00019,44532898200019,O,2003-02-19,NN,,,2006-11-25T18:20:35,true,3,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6H,NAFRev1,N,,,0,,,,,,
445396609,00015,44539660900015,O,2001-07-25,NN,,,2008-01-04T22:53:18,true,3,,,,,CASSOET,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
447713561,00010,44771356100010,O,2002-11-23,,,,2009-06-27T10:47:50,false,3,,,,,LACAZE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,92.3A,NAFRev1,O,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
480709351,00013,48070935100013,O,2005-02-04,,,,2006-11-25T19:47:33,false,2,,,,,LACAZE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,85.1G,NAFRev1,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
487954125,00018,48795412500018,O,2005-11-22,,,,2023-04-12T20:21:46,true,3,L'ACCOUDOIR,,,,LD LACAZE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2018-09-08,F,,,,,90.01Z,NAFRev2,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
491469953,00013,49146995300013,O,2006-09-15,,,,2009-04-27T10:36:45,false,2,,,,,LD PERES,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2007-12-19,F,,,,,80.4D,NAFRev1,N,4.7222213,46.7353769,0.88,poi.track,Chemin des Pères Rosey,https://osm.org/way/146216190,G,,
492585732,00018,49258573200018,O,2006-09-01,,,,2011-02-13T04:38:48,true,3,MAUJAULIN,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494450232,00017,49445023200017,O,2006-10-16,,,,2009-03-18T14:00:26,false,3,,,,,ESPERON,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,94.99Z,NAFRev2,N,0.724474,43.40505,0.91,street,Chemin d'Espèron 32420 Gaujan,32141_w7i11c,G,CHEMIN D ESPERON,
494680002,00024,49468000200024,O,2007-01-01,,,,2008-09-30T00:45:56,false,2,,,,,TREMOULET,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.7009241,43.1591286,0.89,poi,(Pont) Trémoulet,https://osm.org/way/355202345,G,,
498778687,00018,49877868700018,O,2007-06-22,,,,2008-01-05T01:03:08,true,2,,,,,LE MONTET,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.727836,43.397867,0.37,street,Route de Monbardon 32420 Gaujan,32141_evuhp8,G,ROUTE DE MONBARDON,
498778695,00011,49877869500011,O,2007-06-22,,,,2008-01-05T01:03:08,true,2,,,,,LE MONTET,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.727836,43.397867,0.37,street,Route de Monbardon 32420 Gaujan,32141_evuhp8,G,ROUTE DE MONBARDON,
499780997,00031,49978099700031,O,2013-05-02,NN,,5610CQ,2016-04-26T04:45:03,true,3,,,,,BONNEMAISON,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2014-06-18,F,SAMOUSSABAR,,,SAMOUSSABAR,56.10C,NAFRev2,O,-0.5840876,49.0112751,0.89,poi.cemetery,(Cimetière) Bonnemaison,https://osm.org/relation/5297926,G,,
503514143,00018,50351414300018,O,2008-04-07,,,4399CZ,2021-08-25T09:02:10,true,2,,,,,AU VILLAGE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,0.72644,43.411253,0.34,street,Route de Villefranche 32420 Gaujan,32141_rvmrzh,G,ROUTE DE VILLEFRANCHE,
509850723,00016,50985072300016,O,2008-07-07,,,,2010-03-30T04:47:13,true,1,,,,,QUARTIER LACAZE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,82.30Z,NAFRev2,N,7.3589718,48.0829354,0.73,poi.military,Quartier Lacarre - Gendarmerie Nationale (Zone militaire) Colmar,https://osm.org/way/47840959,G,,
510407406,00014,51040740600014,O,2009-02-02,,,,2012-11-10T00:30:27,true,1,LIEUDIT,2,,,PERES,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,43.91A,NAFRev2,N,4.7222213,46.7353769,0.88,poi.track,Chemin des Pères Rosey,https://osm.org/way/146216190,G,,
511603045,00010,51160304500010,O,2009-04-08,,,,2016-01-09T00:12:07,false,2,,,,LD,AU VILLAGE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,0.72644,43.411253,0.34,street,Route de Villefranche 32420 Gaujan,32141_rvmrzh,G,ROUTE DE VILLEFRANCHE,
511603045,00028,51160304500028,O,2011-05-01,,,,2021-02-23T15:20:10,true,1,,,,,LE VILLAGE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.11Z,NAFRev2,N,0.72644,43.411253,0.42,street,Route de Villefranche 32420 Gaujan,32141_rvmrzh,G,ROUTE DE VILLEFRANCHE,
512033325,00022,51203332500022,P,2023-02-24,,,,2023-02-04T13:46:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GAUJAN,,[ND],32141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-24,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
514009794,00017,51400979400017,O,2009-10-09,,,,2009-07-31T05:08:43,true,1,,,,LD,LACAZE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2009-10-09,A,,,,,68.20B,NAFRev2,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
514802370,00015,51480237000015,O,2009-09-06,NN,,,2012-05-05T15:13:45,true,1,,,,,LIEU DIT PERES,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,94.99Z,NAFRev2,O,4.7222213,46.7353769,0.88,poi.track,Chemin des Pères Rosey,https://osm.org/way/146216190,G,,
515168912,00027,51516891200027,O,2022-01-27,,,,2022-04-11T12:56:52,true,1,,,,LD,LES PLATS,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,59.11C,NAFRev2,N,3.3684462,43.5455298,0.89,poi.culvert,Les Plats (Buse) Fontès,https://osm.org/way/263364069,G,,
518087135,00019,51808713500019,O,2009-11-12,,,,2012-11-10T01:28:24,true,1,AU VILLAGE,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,47.89Z,NAFRev2,N,0.72644,43.411253,0.34,street,Route de Villefranche 32420 Gaujan,32141_rvmrzh,D,ROUTE DE VILLEFRANCHE,
519740609,00028,51974060900028,O,2013-12-01,,,,2019-06-25T03:40:40,false,2,,,,,VILLENEUVE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,01.13Z,NAFRev2,N,0.72644,43.411253,0.42,street,Route de Villefranche 32420 Gaujan,32141_rvmrzh,G,ROUTE DE VILLEFRANCHE,
521109447,00016,52110944700016,O,2009-10-06,NN,,,2015-05-14T08:12:47,true,2,LIEU DIT LACAZE,,,,LACAZE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2012-03-04,A,,,,,94.99Z,NAFRev2,O,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
522714070,00029,52271407000029,O,2016-09-01,,,,2021-02-23T15:38:12,true,1,AU VILLAGE,,,,LE PRESBYTERE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,70.21Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
524816113,00038,52481611300038,P,2022-06-01,,,1105ZZ,2023-01-09T11:10:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GAUJAN,,[ND],32141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],11.05Z,NAFRev2,N,,,0,,,,,,
531754109,00019,53175410900019,P,2011-04-15,,,,2014-03-14T11:31:16,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GAUJAN,,[ND],32141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-11-12,F,[ND],[ND],[ND],[ND],10.72Z,NAFRev2,N,,,0,,,,,,
531754109,00035,53175410900035,P,2015-02-17,,,1071DZ,2022-09-03T13:55:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GAUJAN,,[ND],32141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-02-17,A,[ND],[ND],[ND],[ND],10.72Z,NAFRev2,N,,,0,,,,,,
532889235,00018,53288923500018,O,2011-06-01,,,,2016-05-13T04:17:53,true,2,,,,LD,MASSES,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2016-04-01,F,DMD,,,,46.21Z,NAFRev2,N,0.704744,43.402264,0.37,street,Chemin du Mas 32420 Gaujan,32141_43263x,G,CHEMIN DU MAS,
538390543,00022,53839054300022,O,2016-12-01,,,,2021-04-16T08:48:00,false,2,,,,,VILLENEUVE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,KRAMA,47.91B,NAFRev2,N,0.72644,43.411253,0.42,street,Route de Villefranche 32420 Gaujan,32141_rvmrzh,G,ROUTE DE VILLEFRANCHE,
751115767,00012,75111576700012,O,2012-04-01,,,,2012-10-30T08:33:35,true,2,CHEZ MR CERVERA J. FRANCOIS,,,,AU VILLAGE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,96.09Z,NAFRev2,N,0.72644,43.411253,0.34,street,Route de Villefranche 32420 Gaujan,32141_rvmrzh,G,ROUTE DE VILLEFRANCHE,
777003740,00019,77700374000019,O,,NN,,,,true,1,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
777003765,00016,77700376500016,O,,,,,,true,1,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
777003773,00010,77700377300010,O,,,,,,true,1,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
777003781,00013,77700378100013,O,,,,,,true,1,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
788158475,00921,78815847500921,O,1967-05-07,01,,,2006-11-25T22:22:21,false,3,,,,,,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
792371965,00023,79237196500023,P,2021-09-01,,,,2022-02-05T13:00:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GAUJAN,,[ND],32141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
793439001,00017,79343900100017,O,2013-06-04,,,,2013-10-09T14:51:47,false,2,,,,,LD LACAZE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,85.52Z,NAFRev2,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
793511320,00012,79351132000012,O,2013-05-21,,,4332AA,2014-10-23T00:20:00,true,1,,,,,LACAZE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,43.32A,NAFRev2,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
793552761,00025,79355276100025,O,2011-01-01,,,,2015-03-07T17:21:41,false,2,REP PAR MME HATFIELD RUTH,,,,LA RIVIERE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,70.10Z,NAFRev2,O,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
794297564,00013,79429756400013,O,2013-07-01,,,,2013-07-17T08:31:45,true,1,,,,,LASCASSAGNES,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
801114596,00019,80111459600019,O,2014-03-19,,,,2016-12-23T04:45:38,true,2,,,,,LACAZE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2016-11-06,F,,,,,74.20Z,NAFRev2,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
801880006,00011,80188000600011,O,2014-01-23,,,,2014-04-23T16:24:07,true,1,,,,LD,LACAZE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,55.20Z,NAFRev2,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
804120715,00029,80412071500029,O,2022-03-24,,,8121ZZ,2023-05-10T10:34:54,true,3,MAISON PEREZ 1,,,LD,ESPERON,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2023-05-09,A,,,,,81.21Z,NAFRev2,N,0.724474,43.40505,0.91,street,Chemin d'Espèron 32420 Gaujan,32141_w7i11c,G,CHEMIN D ESPERON,
819676685,00038,81967668500038,O,2022-10-01,,,,2023-04-03T11:09:38,true,1,,,,,LA HITTE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.50Z,NAFRev2,N,0.722783,43.407395,0.51,street,Chemin de la Hountète 32420 Gaujan,32141_gc0g6e,G,CHEMIN DE LA HOUNTETE,
821366499,00019,82136649900019,O,2016-06-19,NN,,,2021-10-27T09:27:05,true,1,,,,,LD LE GARRIGA,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2016-06-19,A,,,,,01.25Z,NAFRev2,N,0.722818,43.408508,0.34,street,Rue de l'ancienne Ecole 32420 Gaujan,32141_p9rpfh,G,RUE DE L ANCIENNE ECOLE,
841756513,00013,84175651300013,O,2018-08-13,,,,2019-02-08T20:01:54,true,1,,,,,LIEU-DIT 'RUDERE-PELITRON',32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2018-08-13,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
851239459,00015,85123945900015,O,2019-06-01,,,4391AZ,2019-06-03T09:21:45,true,1,,,,,VILLENEUVE,32420,GAUJAN,,,32141,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,BONNET CHARPENTE,43.91A,NAFRev2,N,0.72644,43.411253,0.42,street,Route de Villefranche 32420 Gaujan,32141_rvmrzh,G,ROUTE DE VILLEFRANCHE,