id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1333515,2019-01-11,000001,Vente,79500,6,,LE HAUT DE QUIEUX,B109,88210,88444,Le Saulcy,88,,,884440000A0707,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,606,7.062308,48.41944
2019-1333515,2019-01-11,000001,Vente,79500,,,LE QUIEU,B086,88210,88444,Le Saulcy,88,,,884440000A2186,,,,,,,,,,,,,0,,,,,P,prés,,,3592,7.062238,48.419514
2019-1333515,2019-01-11,000001,Vente,79500,,,PRES GRANDMAIRE,B084,88210,88444,Le Saulcy,88,,,884440000A2187,,,,,,,,,,,,,0,,,,,P,prés,,,925,7.061264,48.419445
2019-1333515,2019-01-11,000001,Vente,79500,,,PRES GRANDMAIRE,B084,88210,88444,Le Saulcy,88,,,884440000A2189,,,,,,,,,,,,,0,,,,,P,prés,,,1059,7.061565,48.419523
2019-1333515,2019-01-11,000001,Vente,79500,,,LE QUIEU,B086,88210,88444,Le Saulcy,88,,,884440000A2191,,,,,,,,,,,,,0,,,,,P,prés,,,658,7.06188,48.419392
2019-1334188,2019-05-03,000001,Vente,850,,,CHAMPS BAILLY,B013,88210,88444,Le Saulcy,88,,,884440000A0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1845,7.059204,48.420521
2019-1334188,2019-05-03,000001,Vente,850,,,CHAMPS BAILLY,B013,88210,88444,Le Saulcy,88,,,884440000A0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,7.059361,48.420656
2019-1334188,2019-05-03,000001,Vente,850,,,CHAMPS BAILLY,B013,88210,88444,Le Saulcy,88,,,884440000A0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,7.059695,48.420681
2019-1334605,2019-06-22,000001,Vente,85000,,,PRES DU SAULCY,B083,88210,88444,Le Saulcy,88,,,884440000A1604,,,,,,,,,,,,,0,,,,,T,terres,,,808,7.04271,48.412436
2019-1334605,2019-06-22,000001,Vente,85000,,,PRES DU SAULCY,B083,88210,88444,Le Saulcy,88,,,884440000A1604,,,,,,,,,,,,,0,,,,,S,sols,,,32,7.04271,48.412436
2019-1334605,2019-06-22,000001,Vente,85000,4,,LE VILLAGE,B105,88210,88444,Le Saulcy,88,,,884440000A1605,,,,,,,,,,,,,0,1,Maison,36,4,S,sols,,,466,7.042888,48.412238
2019-1334605,2019-06-22,000001,Vente,85000,4,,LE VILLAGE,B105,88210,88444,Le Saulcy,88,,,884440000A1605,,,,,,,,,,,,,0,1,Maison,36,4,T,terres,,,1154,7.042888,48.412238
2019-1334690,2019-06-22,000001,Vente,4500,,,JONME,B057,88210,88444,Le Saulcy,88,,,884440000A1282,,,,,,,,,,,,,0,,,,,P,prés,,,7918,7.039383,48.415619
2019-1334690,2019-06-22,000001,Vente,4500,,,JONME,B057,88210,88444,Le Saulcy,88,,,884440000A1283,,,,,,,,,,,,,0,,,,,P,prés,,,5667,7.040797,48.414938
2019-1335100,2019-08-09,000001,Vente,129800,,,JONME,B057,88210,88444,Le Saulcy,88,,,884440000A1287,,,,,,,,,,,,,0,,,,,P,prés,,,3695,7.039953,48.414636
2019-1335100,2019-08-09,000001,Vente,129800,,,MAIX LE RENARD,B062,88210,88444,Le Saulcy,88,,,884440000A1295,,,,,,,,,,,,,0,,,,,T,terres,,,170,7.039833,48.414533
2019-1335100,2019-08-09,000001,Vente,129800,,,MAIX LE RENARD,B062,88210,88444,Le Saulcy,88,,,884440000A1298,,,,,,,,,,,,,0,,,,,T,terres,,,429,7.03996,48.414281
2019-1335100,2019-08-09,000001,Vente,129800,,,MAIX LE RENARD,B062,88210,88444,Le Saulcy,88,,,884440000A1299,,,,,,,,,,,,,0,,,,,T,terres,,,584,7.040078,48.41417
2019-1335100,2019-08-09,000001,Vente,129800,,,AU CROUY,B027,88210,88444,Le Saulcy,88,,,884440000A1300,,,,,,,,,,,,,0,,,,,T,terres,,,1495,7.040611,48.414008
2019-1335100,2019-08-09,000001,Vente,129800,46,,LE VILLAGE,B105,88210,88444,Le Saulcy,88,,,884440000A1319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,7.040847,48.41409
2019-1335100,2019-08-09,000001,Vente,129800,46,,LE VILLAGE,B105,88210,88444,Le Saulcy,88,,,884440000A1319,,,,,,,,,,,,,0,2,Appartement,199,5,S,sols,,,1480,7.040847,48.41409
2019-1335100,2019-08-09,000001,Vente,129800,46,,LE VILLAGE,B105,88210,88444,Le Saulcy,88,,,884440000A1319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,7.040847,48.41409
2019-1335108,2019-08-30,000001,Vente,50000,4,,CHAMPS DES GENETS,B018,88210,88444,Le Saulcy,88,,,884440000A2164,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,7.040438,48.421512
2019-1335108,2019-08-30,000001,Vente,50000,4,,CHAMPS DES GENETS,B018,88210,88444,Le Saulcy,88,,,884440000A2164,,,,,,,,,,,,,0,1,Maison,81,3,T,terres,,,927,7.040438,48.421512
2019-1335257,2019-09-07,000001,Vente,65000,11,,ST JEAN,B112,88210,88444,Le Saulcy,88,,,884440000A1455,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,955,7.036908,48.411622
2019-1335257,2019-09-07,000001,Vente,65000,,,AU BREUIL,B008,88210,88444,Le Saulcy,88,,,884440000A1845,,,,,,,,,,,,,0,,,,,P,prés,,,1920,7.036516,48.411314
2019-1335257,2019-09-07,000001,Vente,65000,,,AU BREUIL,B008,88210,88444,Le Saulcy,88,,,884440000A2017,,,,,,,,,,,,,0,,,,,P,prés,,,367,7.036469,48.411627
2019-1335523,2019-10-04,000001,Vente,100,,,LE VILLAGE,B105,88210,88444,Le Saulcy,88,,,884440000A1318,,,,,,,,,,,,,0,,,,,T,terres,,,213,7.041035,48.413737
2019-1335523,2019-10-04,000001,Vente,100,,,DESSOUS LA HAIE,B033,88210,88444,Le Saulcy,88,,,884440000A1434,,,,,,,,,,,,,0,,,,,P,prés,,,792,7.041903,48.412812
2019-1335536,2019-10-18,000001,Vente,500,,,LA CUROYE,B028,88210,88444,Le Saulcy,88,,,884440000A1872,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2334,7.042534,48.426767
2019-1335566,2019-10-22,000001,Vente,350,,,LE QUIEU,B086,88210,88444,Le Saulcy,88,,,884440000A0718,,,,,,,,,,,,,0,,,,,P,prés,,,1340,7.061311,48.421361
2019-1335566,2019-10-22,000001,Vente,350,,,LE QUIEU,B086,88210,88444,Le Saulcy,88,,,884440000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,215,7.061662,48.421427
2019-1335684,2019-10-30,000001,Vente,98000,14,,ST JEAN,B112,88210,88444,Le Saulcy,88,,,884440000A2328,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,380,7.037754,48.411871
2019-1335697,2019-11-12,000001,Vente,90000,6,,LE HAUT DU HARCHOLET,B054,88210,88444,Le Saulcy,88,,,884440000A1931,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,910,7.054446,48.421234
2019-1335697,2019-11-12,000001,Vente,90000,6,,LE HAUT DU HARCHOLET,B054,88210,88444,Le Saulcy,88,,,884440000A1931,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,617,7.054446,48.421234
2019-1335697,2019-11-12,000001,Vente,90000,,,AU LARGE VIEUX PRE,B058,88210,88444,Le Saulcy,88,,,884440000A2235,,,,,,,,,,,,,0,,,,,P,prés,,,159,7.054302,48.421364
2019-1336053,2019-12-02,000001,Vente,223500,8,A,QUIEUX,B113,88210,88444,Le Saulcy,88,,,884440000A2362,,,,,,,,,,,,,0,1,Maison,65,1,T,terres,,,1401,7.056046,48.415893
2019-1336053,2019-12-02,000001,Vente,223500,8,A,QUIEUX,B113,88210,88444,Le Saulcy,88,,,884440000A2362,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,1000,7.056046,48.415893
2019-1336053,2019-12-02,000001,Vente,223500,8,A,QUIEUX,B113,88210,88444,Le Saulcy,88,,,884440000A2362,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,7.056046,48.415893
2019-1336053,2019-12-02,000001,Vente,223500,8,A,QUIEUX,B113,88210,88444,Le Saulcy,88,,,884440000A2362,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,1401,7.056046,48.415893
2019-1336053,2019-12-02,000001,Vente,223500,,,CHAMPS DES SAPINS,B019,88210,88444,Le Saulcy,88,,,884440000A2363,,,,,,,,,,,,,0,,,,,T,terres,,,1260,7.055741,48.416223
