id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1269405,2021-12-18,000001,Vente,96000,,,LE BOURG,B004,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZC0112,,,,,,,,,,,,,0,,,,,P,prés,,,1207,0.969496,49.74015
2021-1269405,2021-12-18,000001,Vente,96000,2,,CHE DES FRENETTES,0039,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZC0113,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,105,0.969506,49.740096
2021-1269873,2021-12-30,000002,Vente,95000,25,,RTE DE LA FORGE,0031,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZB0088,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,414,0.967647,49.745154
2021-1269873,2021-12-30,000002,Vente,95000,25,,RTE DE LA FORGE,0031,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,0.967647,49.745154
2021-1274492,2021-04-07,000001,Vente,100000,,,LE MESNIL,B009,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,520,0.956521,49.735228
2021-1274492,2021-04-07,000001,Vente,100000,,,LE VILLAGE,B016,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZI0191,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,211,0.961605,49.732007
2021-1274492,2021-04-07,000001,Vente,100000,,,LA BELLE VUE,B002,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZI0193,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50650,0.957915,49.734286
2021-1274609,2021-04-09,000001,Vente,153500,,,LE BOURG,B004,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZB0132,,,,,,,,,,,,,0,,,,,S,sols,,,391,0.967919,49.746475
2021-1274609,2021-04-09,000001,Vente,153500,5040,,LE BOURG,B004,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZB0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,0.968059,49.746415
2021-1274609,2021-04-09,000001,Vente,153500,5040,,LE BOURG,B004,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZB0133,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,520,0.968059,49.746415
2021-1275280,2021-06-17,000001,Vente,48431,2,,IMP DES FAUSSES CORNETTES,0036,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZC0151,,,,,,,,,,,,,0,1,Maison,63,2,AG,terrains d'agrément,,,1926,0.968804,49.745625
2021-1275280,2021-06-17,000001,Vente,48431,2,,IMP DES FAUSSES CORNETTES,0036,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZC0151,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1926,0.968804,49.745625
2021-1275280,2021-06-17,000001,Vente,48431,2,,IMP DES FAUSSES CORNETTES,0036,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZC0151,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1000,0.968804,49.745625
2021-1275280,2021-06-17,000001,Vente,48431,2,,IMP DES FAUSSES CORNETTES,0036,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.968804,49.745625
2021-1275507,2021-06-29,000001,Vente,200000,5,,IMP DES FAUSSES CORNETTES,0036,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZC0085,,,,,,,,,,,,,0,,,,,S,sols,,,573,0.970768,49.746653
2021-1275507,2021-06-29,000001,Vente,200000,,,LA CHAPELLE,B005,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZC0086,,,,,,,,,,,,,0,,,,,P,prés,,,1356,0.971349,49.746768
2021-1275507,2021-06-29,000001,Vente,200000,5,,IMP DES FAUSSES CORNETTES,0036,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZC0202,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,170,0.970862,49.746571
2021-1275507,2021-06-29,000001,Vente,200000,5,,IMP DES FAUSSES CORNETTES,0036,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZC0202,,,,,,,,,,,,,0,1,Maison,112,3,VE,vergers,,,1180,0.970862,49.746571
2021-1276193,2021-09-07,000001,Vente,573206,,,LES MARETTES,B008,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,48740,0.99412,49.744395
2021-1276238,2021-09-09,000001,Vente,149600,5034,,LE MESNIL,B009,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZB0143,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1868,0.953315,49.74229
2021-1276238,2021-09-09,000001,Vente,149600,5034,,LE MESNIL,B009,76890,76632,Saint-Pierre-Bénouville,76,,,76632000ZB0143,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,34678,0.953315,49.74229
