siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215700527,00017,21570052700017,O,1983-03-01,03,2018,,2020-08-25T10:17:52,true,4,,91,,RUE,DE LA MAIRIE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.832483,49.069065,0.95,housenumber,91 Rue de la Mairie 57450 Barst,57052_0117_00091,G,91 RUE DE LA MAIRIE,
215700527,00041,21570052700041,O,1985-09-11,NN,,,2017-05-04T01:27:16,false,3,,91,,RUE,DE LA MAIRIE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.832483,49.069065,0.95,housenumber,91 Rue de la Mairie 57450 Barst,57052_0117_00091,G,91 RUE DE LA MAIRIE,
215700527,00058,21570052700058,O,1991-09-11,01,2018,,2020-08-25T10:17:52,false,3,MARIENTHAL,512,,RTE,DE STRASBOURG,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARIENTHAL,,,,85.10Z,NAFRev2,N,6.816377,49.087557,0.83,housenumber,512 Rue de Strasbourg 57450 Barst,57052_0248_00512,G,512 RUE DE STRASBOURG,
215700527,00066,21570052700066,O,1995-12-25,NN,,,2008-01-04T18:36:51,false,3,MAIRIE,91,,RUE,DE LA MAIRIE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.832483,49.069065,0.95,housenumber,91 Rue de la Mairie 57450 Barst,57052_0117_00091,G,91 RUE DE LA MAIRIE,
306278359,00014,30627835900014,O,,NN,,,2015-05-26T03:04:26,true,1,,25,,RUE,PRINCIPALE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,67.01,NAP,N,6.833081,49.066747,0.39,housenumber,25 Rue du Chateau d’Eau 57450 Barst,57052_0067_00025,G,25 RUE DU CHATEAU D EAU,
320200520,00023,32020052000023,O,1986-01-01,NN,,,2012-07-28T10:35:49,true,4,,169,,RUE,DE LA MAIRIE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,6.832516,49.069774,0.95,housenumber,169 Rue de la Mairie 57450 Barst,57052_0117_00169,G,169 RUE DE LA MAIRIE,
320209489,00014,32020948900014,O,1967-01-01,NN,,,2008-01-04T18:11:38,false,3,,7,,RUE,PRINCIPALE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.835109,49.068342,0.36,street,Rue Nationale 57450 Barst,57052_0160,G,RUE NATIONALE,
320209489,00022,32020948900022,O,1986-01-01,NN,,,2008-12-06T05:03:46,true,3,,169,,RUE,DE LA MAIRIE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,N,6.832516,49.069774,0.95,housenumber,169 Rue de la Mairie 57450 Barst,57052_0117_00169,G,169 RUE DE LA MAIRIE,
320417173,00012,32041717300012,O,,,,,,true,1,,,,,,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
320932445,00036,32093244500036,O,1988-06-26,NN,,4332BB,2015-03-18T01:00:29,true,6,,232,,RUE,DE BIDING,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,6.83186,49.068133,0.95,housenumber,232 Rue de Biding 57450 Barst,57052_0020_00232,G,232 RUE DE BIDING,
321888083,00029,32188808300029,O,1989-01-01,NN,,,,true,1,,111,,RUE,NATIONALE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,6.832783,49.069767,0.95,housenumber,111 Rue Nationale 57450 Barst,57052_0160_00111,G,111 RUE NATIONALE,
326611944,00017,32661194400017,O,,,,,,true,1,,19,,RUE,PRINCIPALE MARIENTHAL,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326898186,00019,32689818600019,O,,NN,,,,true,1,,10,,RUE,NATIONALE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.835109,49.068342,0.8,street,Rue Nationale 57450 Barst,57052_0160,G,RUE NATIONALE,
329079222,00017,32907922200017,O,,NN,,,,true,1,,6,A,RUE,PRINCIPALE MARIENTHAL,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
331013359,00038,33101335900038,O,2003-08-01,NN,,,2021-04-22T09:38:43,false,6,,111,,RUE,NATIONALE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,70.10Z,NAFRev2,O,6.832783,49.069767,0.95,housenumber,111 Rue Nationale 57450 Barst,57052_0160_00111,G,111 RUE NATIONALE,
333832657,00014,33383265700014,O,1985-09-01,,,,,true,4,CHATEAU DE BARST,111,,RUE,NATIONALE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,6.832783,49.069767,0.95,housenumber,111 Rue Nationale 57450 Barst,57052_0160_00111,G,111 RUE NATIONALE,
334628344,00015,33462834400015,O,1986-01-01,11,2018,3314ZZ,2021-08-01T21:27:31,true,5,,169,,RUE,DE LA MAIRIE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,33.14Z,NAFRev2,O,6.832516,49.069774,0.95,housenumber,169 Rue de la Mairie 57450 Barst,57052_0117_00169,G,169 RUE DE LA MAIRIE,
340736503,00012,34073650300012,O,1963-01-01,NN,,,,true,1,,30,,RUE,DE LA CROIX,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,6.830384,49.067932,0.94,housenumber,30 Rue de la Croix 57450 Barst,57052_0102_00030,G,30 RUE DE LA CROIX,
340974864,00019,34097486400019,O,,NN,,,,true,1,,30,,RUE,DE LA CROIX,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,1987-01-23,F,,,,,01.07,NAP,N,6.830384,49.067932,0.94,housenumber,30 Rue de la Croix 57450 Barst,57052_0102_00030,G,30 RUE DE LA CROIX,
341657724,00033,34165772400033,O,1999-12-01,,,,,true,1,,19,,RUE,DE LA MAIRIE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,6.832457,49.068351,0.95,housenumber,19 Rue de la Mairie 57450 Barst,57052_0117_00019,G,19 RUE DE LA MAIRIE,
348633611,00028,34863361100028,O,1997-04-09,,,,2006-10-27T03:43:47,true,3,MARIENTHAL,94,,IMP,DES FLEURS,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.816094,49.090269,0.83,housenumber,94 Impasse des Fleurs 57450 Barst,57052_0111_00094,G,94 IMPASSE DES FLEURS,
349335745,00015,34933574500015,O,1988-12-19,NN,,,,true,1,,,,,,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
349893875,00014,34989387500014,O,1988-09-02,NN,,,,true,1,,116,,RUE,DE LA CROIX,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.6G,NAF1993,N,6.831118,49.066897,0.94,housenumber,116 Rue de la Croix 57450 Barst,57052_0102_00116,G,116 RUE DE LA CROIX,
379648512,00018,37964851200018,O,1900-01-01,NN,,,2021-05-19T11:43:19,false,3,,19,,RUE,DU CALVAIRE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.8F,NAF1993,N,6.833067,49.067807,0.94,housenumber,19 Rue du Calvaire 57450 Barst,57052_0036_00019,G,19 RUE DU CALVAIRE,
380836635,00017,38083663500017,O,1991-01-28,,,,2008-11-08T00:38:14,false,4,MARIENTHAL,124,,IMP,DES FLEURS,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,28.5D,NAF1993,N,6.816624,49.090353,0.84,housenumber,124 Impasse des Fleurs 57450 Barst,57052_0111_00124,G,124 IMPASSE DES FLEURS,
381245703,00016,38124570300016,O,,NN,,,,true,1,,94,,IMP,DES FLEURS,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,6.816094,49.090269,0.83,housenumber,94 Impasse des Fleurs 57450 Barst,57052_0111_00094,G,94 IMPASSE DES FLEURS,
388514143,00014,38851414300014,O,1992-10-01,NN,,,2006-12-15T00:47:30,false,4,MARIENTHAL,49,,RUE,DE L EGLISE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,22.1G,NAFRev1,N,6.817276,49.087943,0.95,housenumber,49 Rue de l’Eglise 57450 Barst,57052_0106_00049,G,49 RUE DE L EGLISE,
391547403,00017,39154740300017,O,1993-05-27,NN,,,2008-01-04T23:54:03,true,3,MARIENTHAL,124,,IMP,DES FLEURS,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.816624,49.090353,0.84,housenumber,124 Impasse des Fleurs 57450 Barst,57052_0111_00124,G,124 IMPASSE DES FLEURS,
391554177,00017,39155417700017,O,,NN,,,,true,1,,935,,RTE,DE STRASBOURG,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,52.6D,NAF1993,N,6.820061,49.083951,0.83,housenumber,935 Rue de Strasbourg 57450 Barst,57052_0248_00935,G,935 RUE DE STRASBOURG,
394421721,00017,39442172100017,O,1994-01-01,NN,,,,true,1,,92,,RUE,NATIONALE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,01.3Z,NAF1993,N,6.832519,49.070032,0.95,housenumber,92 Rue Nationale 57450 Barst,57052_0160_00092,G,92 RUE NATIONALE,
394775514,00018,39477551400018,O,1994-05-08,NN,,,,true,3,,23,,RUE,DE BIDING,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.6E,NAF1993,N,6.834771,49.068139,0.95,housenumber,23 Rue de Biding 57450 Barst,57052_0020_00023,G,23 RUE DE BIDING,
394775811,00018,39477581100018,O,,NN,,,,true,1,,302,,RUE,DE BIDING,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,36.6E,NAF1993,N,6.830908,49.068051,0.95,housenumber,302 Rue de Biding 57450 Barst,57052_0020_00302,G,302 RUE DE BIDING,
400573895,00010,40057389500010,O,,,,,,true,1,,80,,RUE,NATIONALE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,6.832535,49.070135,0.95,housenumber,80 Rue Nationale 57450 Barst,57052_0160_00080,G,80 RUE NATIONALE,
401468202,00023,40146820200023,O,2006-06-01,NN,,,2010-04-18T06:56:36,false,4,,,,,RANCH DE MARIENTHAL,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
408925881,00018,40892588100018,O,1980-01-01,NN,,,2008-01-04T21:18:35,true,3,571 RTE DE STRASBOURG,,,,MARIENTHAL,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.8324254,48.789001,0.89,poi,Rue de Marienthal (Pont) Kaltenhouse,https://osm.org/way/459588481,G,,
408925899,00010,40892589900010,O,1980-01-01,NN,,,2014-04-24T04:11:43,true,4,,229,,RUE,DE BIDING,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,6.831802,49.068049,0.95,housenumber,229 Rue de Biding 57450 Barst,57052_0020_00229,G,229 RUE DE BIDING,
408925907,00011,40892590700011,O,1980-01-01,NN,,,,true,4,230 RUE DE L'EGLISE,,,,MARIENTHAL,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.1A,NAF1993,N,6.81967,49.087664,0.66,housenumber,230 Rue de l’Eglise 57450 Barst,57052_0106_00230,D,230 RUE DE L EGLISE,
410399521,00013,41039952100013,O,1975-01-01,NN,,,2006-10-28T03:47:52,false,4,MARIENTHAL,22,,RUE,PRINCIPALE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,01.3Z,NAFRev1,N,6.835109,49.068342,0.34,street,Rue Nationale 57450 Barst,57052_0160,G,RUE NATIONALE,
410399521,00021,41039952100021,O,2004-10-15,NN,,,2010-06-07T10:28:42,true,4,MARIENTHAL,743,,RTE,STRASBOURG,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,6.81669,49.085518,0.81,housenumber,743 Rue de Strasbourg 57450 Barst,57052_0248_00743,G,743 RUE DE STRASBOURG,
410399539,00015,41039953900015,O,1986-01-01,NN,,,2008-01-04T21:42:44,true,3,,165,,RUE,DE LA CROIX,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.83128,49.066523,0.94,housenumber,165 Rue de la Croix 57450 Barst,57052_0102_00165,G,165 RUE DE LA CROIX,
412548562,00013,41254856200013,O,1997-07-01,,,,,true,1,,316,,RUE,DE BIDING,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,50.4Z,NAF1993,N,6.830734,49.068039,0.95,housenumber,316 Rue de Biding 57450 Barst,57052_0020_00316,G,316 RUE DE BIDING,
413998535,00012,41399853500012,O,1985-09-23,NN,,,2008-01-04T22:41:40,true,3,,91,,RUE,DE LA MAIRIE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.832483,49.069065,0.95,housenumber,91 Rue de la Mairie 57450 Barst,57052_0117_00091,G,91 RUE DE LA MAIRIE,
414189019,00014,41418901900014,O,1997-06-11,NN,,,2008-01-04T22:44:33,true,3,,524,,RUE,NATIONALE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.836953,49.068204,0.95,housenumber,524 Rue Nationale 57450 Barst,57052_0160_00524,G,524 RUE NATIONALE,
422732503,00012,42273250300012,O,1999-04-26,,,,,false,3,MARIENTHAL,268,,RTE,DE STRASBOURG,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,1999-12-25,F,LA TROCANTE,,,,52.5Z,NAF1993,N,6.815121,49.089582,0.83,housenumber,268 Rue de Strasbourg 57450 Barst,57052_0248_00268,G,268 RUE DE STRASBOURG,
423117241,00012,42311724100012,O,1999-07-01,,,,2011-11-18T00:17:57,false,3,,935,,RTE,DE STRASBOURG,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.4W,NAF1993,N,6.820061,49.083951,0.83,housenumber,935 Rue de Strasbourg 57450 Barst,57052_0248_00935,G,935 RUE DE STRASBOURG,
423117241,00038,42311724100038,O,2019-09-26,,,9602AB,2021-02-23T11:44:57,true,1,MARIENTHAL,145,,RUE,DES CHAMPS,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,SIGNE MELANIE,96.02A,NAFRev2,N,6.812328,49.091579,0.95,housenumber,145 Rue des Champs 57450 Barst,57052_0050_00145,G,145 RUE DES CHAMPS,
428938302,00018,42893830200018,O,2000-01-17,NN,,4322BC,2018-12-13T11:19:49,false,5,MARIENTHAL,115,,IMP,DE L'ETANG,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.22B,NAFRev2,O,6.81896,49.087309,0.84,housenumber,115 Impasse de l’Etang 57450 Barst,57052_0108_00115,G,115 IMPASSE DE L ETANG,
430094292,00017,43009429200017,O,2000-04-03,NN,,,2008-01-05T01:48:10,true,3,MARIENTHAL,124,,IMP,DE LA FORET,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.810384,49.090016,0.85,housenumber,124 Impasse de la Forêt 57450 Barst,57052_0113_00124,G,124 IMPASSE DE LA FORET,
439391103,00025,43939110300025,O,2003-12-01,NN,,,2008-11-08T02:08:00,false,3,,375,,RUE,NATIONALE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,50.4Z,NAFRev1,N,6.835109,49.068342,0.95,housenumber,375 Rue Nationale 57450 Barst,57052_0160_00375,G,375 RUE NATIONALE,
441498656,00012,44149865600012,O,2002-05-01,NN,,,2008-01-04T21:21:10,true,3,,30,,RUE,DE LA CROIX,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2B,NAFRev1,N,6.830384,49.067932,0.94,housenumber,30 Rue de la Croix 57450 Barst,57052_0102_00030,G,30 RUE DE LA CROIX,
443964200,00010,44396420000010,O,2002-10-18,NN,,,2013-05-18T03:48:27,false,7,MARIENTHAL,194,,RUE,DE L EGLISE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,85.59A,NAFRev2,O,6.819191,49.087763,0.95,housenumber,194 Rue de l’Eglise 57450 Barst,57052_0106_00194,G,194 RUE DE L EGLISE,
445247331,00017,44524733100017,O,2002-07-01,NN,,,2020-03-23T07:58:46,true,4,,,,,CHATEAU DE BARST,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,O,6.835422,49.067083,0.78,street,Rue du Chateau d’Eau 57450 Barst,57052_0067,G,RUE DU CHATEAU D EAU,
447674862,00019,44767486200019,O,2002-12-15,NN,,,2013-02-22T04:24:02,true,3,,92,,RUE,NATIONALE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.832519,49.070032,0.95,housenumber,92 Rue Nationale 57450 Barst,57052_0160_00092,G,92 RUE NATIONALE,
447909862,00016,44790986200016,O,1966-12-03,NN,,,2012-05-03T14:37:39,false,4,MR KLEINAS HELMUTH,283,,RUE,DU CHATEAU D EAU,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,85.51Z,NAFRev2,N,6.836852,49.068197,0.95,housenumber,283 Rue du Chateau d’Eau 57450 Barst,57052_0067_00283,G,283 RUE DU CHATEAU D EAU,
448934505,00018,44893450500018,O,2003-06-16,NN,,,2009-01-09T09:11:10,false,3,MARIENTHAL,61,,RUE,DES MESANGES,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,6.817199,49.088911,0.94,housenumber,61 Rue des Mésanges 57450 Barst,57052_0140_00061,G,61 RUE DES MESANGES,
448994541,00010,44899454100010,O,1981-01-01,NN,,,2008-01-04T23:35:06,true,3,,2,,RUE,DES CHAMPS,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.813622,49.09059,0.95,housenumber,2 Rue des Champs 57450 Barst,57052_0050_00002,G,2 RUE DES CHAMPS,
449707991,00013,44970799100013,O,2003-05-06,,,,,true,3,MARIENTHAL,379,,RTE,DE STRASBOURG,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1T,NAFRev1,O,6.816121,49.088825,0.83,housenumber,379 Rue de Strasbourg 57450 Barst,57052_0248_00379,G,379 RUE DE STRASBOURG,
450585807,00016,45058580700016,O,2003-09-29,NN,,,2008-01-05T21:30:00,true,3,MARIENTHAL,194,,RUE,DE L'EGLISE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.819191,49.087763,0.95,housenumber,194 Rue de l’Eglise 57450 Barst,57052_0106_00194,G,194 RUE DE L EGLISE,
451713176,00043,45171317600043,O,2015-09-07,,,9609ZP,2021-05-01T13:43:50,true,2,,167,,RUE,DE LA CROIX,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,46.19B,NAFRev2,N,6.831152,49.066774,0.94,housenumber,167 Rue de la Croix 57450 Barst,57052_0102_00167,G,167 RUE DE LA CROIX,
451713176,00050,45171317600050,O,2021-03-02,,,,2021-04-26T09:14:38,false,1,,167,,RUE,DE LA PAIX,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,46.19B,NAFRev2,N,6.831152,49.066774,0.75,housenumber,167 Rue de la Croix 57450 Barst,57052_0102_00167,G,167 RUE DE LA CROIX,
452585599,00015,45258559900015,O,2004-02-23,NN,,,2019-06-24T13:11:00,false,4,,91,,RUE,DE LA MAIRIE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,88.91A,NAFRev2,O,6.832483,49.069065,0.95,housenumber,91 Rue de la Mairie 57450 Barst,57052_0117_00091,G,91 RUE DE LA MAIRIE,
452585599,00023,45258559900023,O,2017-03-01,02,2018,,2021-09-21T11:38:07,true,3,,512,,RTE,DE STRASBOURG,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,88.91A,NAFRev2,O,6.816377,49.087557,0.83,housenumber,512 Rue de Strasbourg 57450 Barst,57052_0248_00512,G,512 RUE DE STRASBOURG,
452586837,00018,45258683700018,O,2004-02-16,NN,,,2008-01-05T21:35:10,true,3,,94,,IMP,DES FLEURS,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.816094,49.090269,0.83,housenumber,94 Impasse des Fleurs 57450 Barst,57052_0111_00094,G,94 IMPASSE DES FLEURS,
452978745,00019,45297874500019,O,2003-01-02,NN,,,2008-01-05T02:54:16,true,3,MARIENTHAL,205,,RUE,DE L'EGLISE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.819166,49.087838,0.95,housenumber,205 Rue de l’Eglise 57450 Barst,57052_0106_00205,G,205 RUE DE L EGLISE,
477877559,00013,47787755900013,O,2004-05-18,NN,,,2017-06-12T09:24:59,false,4,,,,,RANCH DE MARIENTHAL,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478419633,00019,47841963300019,O,2004-08-31,NN,,,2020-03-14T03:55:33,true,4,,10,,RUE,DE LA MAIRIE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,68.20B,NAFRev2,N,6.832602,49.068385,0.95,housenumber,10 Rue de la Mairie 57450 Barst,57052_0117_00010,G,10 RUE DE LA MAIRIE,
488277146,00012,48827714600012,O,2005-12-07,,,,2014-09-30T09:42:44,true,2,MARIENTHAL,291,,RTE,DE STRASBOURG,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.815506,49.089458,0.83,housenumber,291 Rue de Strasbourg 57450 Barst,57052_0248_00291,G,291 RUE DE STRASBOURG,
491164307,00028,49116430700028,O,2012-01-20,,,9602BA,2021-02-23T13:57:18,true,1,,283,,RUE,DU CHATEAU D'EAU,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2012-01-20,A,NYMPHEA,,,NYMPHEA,96.02B,NAFRev2,O,6.836852,49.068197,0.95,housenumber,283 Rue du Chateau d’Eau 57450 Barst,57052_0067_00283,G,283 RUE DU CHATEAU D EAU,
492135231,00016,49213523100016,O,2006-10-02,,,,2008-11-08T03:07:04,false,3,,200,,RUE,NATIONALE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-06-01,F,NESS COIFF,,,,96.02A,NAFRev2,N,6.833213,49.069211,0.95,housenumber,200 Rue Nationale 57450 Barst,57052_0160_00200,G,200 RUE NATIONALE,
493374888,00011,49337488800011,O,2006-11-01,,,,2009-09-02T05:18:56,true,3,,319,,RUE,DU CHATEAU D EAU,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.19B,NAFRev2,N,6.837731,49.067581,0.95,housenumber,319 Rue du Chateau d’Eau 57450 Barst,57052_0067_00319,G,319 RUE DU CHATEAU D EAU,
493751853,00018,49375185300018,O,2007-02-01,,,,2010-04-22T08:13:15,true,3,,,,RUE,DU CHATEAU D'EAU,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2009-11-01,F,KH FORMATION,,,,70.22Z,NAFRev2,N,6.835422,49.067083,0.95,street,Rue du Chateau d’Eau 57450 Barst,57052_0067,G,RUE DU CHATEAU D EAU,
493866768,00010,49386676800010,O,2007-01-02,,,,2021-03-05T09:03:56,false,3,,479,,RUE,NATIONALE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2021-01-01,F,CABINET D'INFIRMIERES LIBERALES,,,,86.90D,NAFRev2,N,6.836489,49.068292,0.95,housenumber,479 Rue Nationale 57450 Barst,57052_0160_00479,G,479 RUE NATIONALE,
493866768,00028,49386676800028,O,2021-01-01,,,,2021-04-03T11:20:47,true,1,,91,,RUE,DE LA MAIRIE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90D,NAFRev2,N,6.832483,49.069065,0.95,housenumber,91 Rue de la Mairie 57450 Barst,57052_0117_00091,G,91 RUE DE LA MAIRIE,
493867006,00014,49386700600014,O,2007-01-02,,,,2014-01-22T08:46:00,false,3,,479,,RUE,NATIONALE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2013-01-23,F,CABINET D'INFIRMIERE LIBERALE,,,,86.90D,NAFRev2,N,6.836489,49.068292,0.95,housenumber,479 Rue Nationale 57450 Barst,57052_0160_00479,G,479 RUE NATIONALE,
494406580,00014,49440658000014,O,2007-02-01,NN,,,2014-06-14T07:22:59,false,4,,72,,RUE,NATIONALE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.22Z,NAFRev2,O,6.832489,49.070246,0.95,housenumber,72 Rue Nationale 57450 Barst,57052_0160_00072,G,72 RUE NATIONALE,
497583732,00027,49758373200027,O,2008-10-01,,,,2017-02-19T04:17:58,true,2,CHATEAU DE BARST,111,,RUE,NATIONALE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,62.01Z,NAFRev2,N,6.832783,49.069767,0.95,housenumber,111 Rue Nationale 57450 Barst,57052_0160_00111,G,111 RUE NATIONALE,
499303113,00017,49930311300017,O,2007-07-09,,,4321AB,2015-03-18T00:11:16,true,4,,512,,RUE,NATIONALE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,43.21A,NAFRev2,N,6.83696,49.068308,0.95,housenumber,512 Rue Nationale 57450 Barst,57052_0160_00512,G,512 RUE NATIONALE,
499455491,00013,49945549100013,O,2007-07-01,,,,2008-01-05T01:19:33,true,2,,,,,30 RUE DE LA CROIX,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.830384,49.067932,0.94,housenumber,30 Rue de la Croix 57450 Barst,57052_0102_00030,G,30 RUE DE LA CROIX,
499861839,00011,49986183900011,O,2007-10-01,,,,2014-07-10T00:57:33,true,3,,195,,RUE,DU CHATEAU D'EAU,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02B,NAFRev2,N,6.836155,49.067218,0.95,housenumber,195 Rue du Chateau d’Eau 57450 Barst,57052_0067_00195,G,195 RUE DU CHATEAU D EAU,
502464035,00018,50246403500018,O,2007-11-14,,,,2008-02-07T14:40:58,true,1,MARIENTHAL,194,,RUE,DE L EGLISE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2007-11-14,A,,,,,68.20B,NAFRev2,N,6.819191,49.087763,0.95,housenumber,194 Rue de l’Eglise 57450 Barst,57052_0106_00194,G,194 RUE DE L EGLISE,
503264442,00016,50326444200016,O,2008-03-18,,,,2010-09-27T08:08:16,true,2,,120,,RUE,DU CHATEAU D EAU,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,16.10A,NAFRev2,N,6.835422,49.067083,0.95,housenumber,120 Rue du Chateau d’Eau 57450 Barst,57052_0067_00120,G,120 RUE DU CHATEAU D EAU,
511882003,00037,51188200300037,O,2017-01-01,,,,2018-07-12T08:35:49,true,2,,49,,RUE,DE L'EGLISE,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.99A,NAFRev2,N,6.817276,49.087943,0.95,housenumber,49 Rue de l’Eglise 57450 Barst,57052_0106_00049,G,49 RUE DE L EGLISE,
517526315,00018,51752631500018,O,2009-10-16,,,,2020-07-09T03:43:01,true,1,MARIENTHAL,2,,RUE,DES CHAMPS,57450,BARST,,,57052,,,,,,,,,,,,,,,,,,,2009-10-16,A,,,,,81.30Z,NAFRev2,N,6.813622,49.09059,0.95,housenumber,2 Rue des Champs 57450 Barst,57052_0050_00002,G,2 RUE DES CHAMPS,