id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002845,2020-02-25,000002,Vente,1,,,LE BOURG,B037,71110,71434,Saint-Julien-de-Jonzy,71,,,71434000AB0198,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.143755,46.236313
2020-1003135,2020-05-11,000001,Vente,10000,,,LES VELAYS,B279,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000B0357,,,,,,,,,,,,,0,,,,,P,prés,,,3269,4.167364,46.248616
2020-1003594,2020-07-31,000001,Vente,16192.44,,,LE GRAND PALANT,B144,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000B0385,,,,,,,,,,,,,0,,,,,P,prés,,,1346,4.172906,46.24982
2020-1003594,2020-07-31,000001,Vente,16192.44,,,LE GRAND PALANT,B144,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000B0388,,,,,,,,,,,,,0,,,,,P,prés,,,13905,4.172641,46.248649
2020-1003859,2020-09-18,000001,Vente,209600,,,LE BOURG,B037,71110,71434,Saint-Julien-de-Jonzy,71,,,71434000AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,308,4.141076,46.239081
2020-1003859,2020-09-18,000001,Vente,209600,5093,,LE BOURG,B037,71110,71434,Saint-Julien-de-Jonzy,71,,,71434000AB0010,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1227,4.141109,46.238958
2020-1003859,2020-09-18,000001,Vente,209600,,,LE BOURG,B037,71110,71434,Saint-Julien-de-Jonzy,71,,,71434000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,355,4.141277,46.238729
2020-1003958,2020-09-24,000001,Vente,84500,5091,,COURROULE,B081,71110,71434,Saint-Julien-de-Jonzy,71,,,71434000AB0002,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,217,4.140524,46.239384
2020-1003958,2020-09-24,000001,Vente,84500,,,LE BOURG,B037,71110,71434,Saint-Julien-de-Jonzy,71,,,71434000AB0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,666,4.140711,46.239199
2020-1003958,2020-09-24,000001,Vente,84500,,,EN MORAT,B182,71110,71434,Saint-Julien-de-Jonzy,71,,,71434000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,424,4.1406,46.239405
2020-1004013,2020-10-16,000001,Vente,360500,5041,,CLANGY,B074,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000B0399,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,1083,4.172679,46.24637
2020-1004013,2020-10-16,000001,Vente,360500,,,CHAMP BOURGEOIS,B055,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000B0572,,,,,,,,,,,,,0,,,,,P,prés,,,7293,4.173031,46.246379
2020-1004051,2020-10-01,000002,Vente,245345,,,LES GRANDES PLANTEES,B155,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000E0190,,,,,,,,,,,,,0,,,,,P,prés,,,2100,4.12528,46.233412
2020-1004051,2020-10-01,000002,Vente,245345,,,LES GRANDES PLANTEES,B155,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000E0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,1776,4.12528,46.233412
2020-1004051,2020-10-01,000002,Vente,245345,,,LES GRANDES PLANTEES,B155,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000E0191,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.124833,46.233636
2020-1004051,2020-10-01,000002,Vente,245345,,,LES GRANDES PLANTEES,B155,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000E0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,1900,4.125444,46.233048
2020-1004051,2020-10-01,000002,Vente,245345,,,LES GRANDES PLANTEES,B155,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000E0192,,,,,,,,,,,,,0,,,,,P,prés,,,2110,4.125444,46.233048
2020-1004051,2020-10-01,000002,Vente,245345,,,LES GRANDES PLANTEES,B155,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000E0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,3324,4.124997,46.233065
2020-1004051,2020-10-01,000002,Vente,245345,,,LES GRANDES PLANTEES,B155,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000E0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,3275,4.125011,46.232647
2020-1004051,2020-10-01,000002,Vente,245345,,,LES GRANDES PLANTEES,B155,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000E0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,1191,4.124344,46.233377
2020-1004051,2020-10-01,000002,Vente,245345,,,LES GRANDES PLANTEES,B155,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000E0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,378,4.124429,46.233178
2020-1004051,2020-10-01,000002,Vente,245345,,,LES GRANDES PLANTEES,B155,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000E0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,143,4.124274,46.233166
2020-1004051,2020-10-01,000002,Vente,245345,,,LES GRANDES PLANTEES,B155,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000E0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,1395,4.124023,46.233292
2020-1004051,2020-10-01,000002,Vente,245345,,,LES GRANDES PLANTEES,B155,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000E0199,,,,,,,,,,,,,0,,,,,VI,vignes,,,1024,4.12461,46.232513
2020-1004051,2020-10-01,000002,Vente,245345,,,LES GRANDES PLANTEES,B155,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000E0199,,,,,,,,,,,,,0,,,,,P,prés,,,2145,4.12461,46.232513
2020-1004051,2020-10-01,000002,Vente,245345,,,LES GRANDES PLANTEES,B155,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000E0200,,,,,,,,,,,,,0,,,,,P,prés,,,1720,4.124176,46.232682
2020-1004051,2020-10-01,000002,Vente,245345,,,LES GRANDES PLANTEES,B155,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000E0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,4.124176,46.232682
2020-1004051,2020-10-01,000002,Vente,245345,,,LES GRANDES PLANTEES,B155,71110,71434,Saint-Julien-de-Jonzy,71,,,714340000E0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,3716,4.123956,46.232567
2020-1004573,2020-12-18,000001,Vente,118500,5151,,LE BOURG,B037,71110,71434,Saint-Julien-de-Jonzy,71,,,71434000AB0041,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,624,4.144584,46.23632
2020-1004657,2020-12-23,000001,Vente,1,,,LE BOURG,B037,71110,71434,Saint-Julien-de-Jonzy,71,,,71434000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,621,4.144682,46.235774
