siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003644,00011,21200364400011,O,1983-03-01,01,2020,,2022-08-29T09:06:15,true,3,,,,,,20272,ZUANI,,,2B364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212003644,00029,21200364400029,O,2000-11-08,NN,,,2008-01-04T18:27:48,false,3,,,,,HOTEL DE VILLE,20272,ZUANI,,,2B364,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000575,00016,25200057500016,O,1969-04-30,,,,2012-08-24T10:59:03,true,5,MAIRIE,,,,,20272,ZUANI,,,2B364,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
330725920,00012,33072592000012,O,1984-09-24,NN,,,,true,3,,,,,,20272,ZUANI,,,2B364,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340782622,00013,34078262200013,O,1985-01-01,NN,,,2008-01-04T21:45:47,true,3,,,,,,20272,ZUANI,,,2B364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
410021034,00013,41002103400013,O,1984-07-09,NN,,,2011-10-17T02:36:51,true,5,,,,,,20272,ZUANI,,,2B364,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
431451301,00011,43145130100011,O,2000-04-01,NN,,,2016-07-12T08:22:49,true,6,,,,,,20272,ZUANI,,,2B364,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
452362668,00025,45236266800025,O,2011-07-01,,,,2019-02-11T14:24:41,false,2,,,,LD,U PIANTO,20272,ZUANI,,,2B364,,,,,,,,,,,,,,,,,,,2019-02-08,F,U RITIRU,,,,56.10A,NAFRev2,N,9.346111,42.271478,0.52,street,Piantone 20272 Zuani,2B364_1ozvqa,G,PIANTONE,
452362668,00041,45236266800041,O,2020-12-09,,,,2020-12-10T09:50:38,false,1,,,,,,20272,ZUANI,,,2B364,,,,,,,,,,,,,,,,,,,2020-12-09,A,MELE DI ZUANI,,,,01.49Z,NAFRev2,N,,,0,,,,,,
527550115,00010,52755011500010,O,2010-10-01,,,,2010-10-12T05:38:39,true,1,,,,,,20272,ZUANI,,,2B364,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
791073836,00029,79107383600029,O,2020-11-27,,,,2021-02-23T16:17:53,true,1,,,,,LE CHIOSELLINA,20272,ZUANI,,,2B364,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
830084380,00021,83008438000021,O,2021-10-01,,,,2021-10-02T14:02:18,false,1,BAS DU VILLAGE,,,,POGGIOLO,20272,ZUANI,,,2B364,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,03.11Z,NAFRev2,N,8.9002352,42.1732033,0.9,poi,(Pont) Poggiolo,https://osm.org/way/108526375,G,,
