id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-880726,2019-01-03,000001,Vente,87000,10,,RUE PASTEUR,0890,59590,59491,Raismes,59,,,59491000AR0378,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,396,3.493907,50.387826
2019-880835,2019-01-15,000001,Vente,133000,9,,RUE DU COMMERCE,0290,59590,59491,Raismes,59,,,59491000AW0117,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,142,3.483457,50.388428
2019-880854,2019-01-15,000001,Vente,134000,10,,RUE GAMBETTA,0480,59590,59491,Raismes,59,,,59491000AX0114,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,460,3.474868,50.392284
2019-880857,2019-01-04,000001,Vente,70000,7,,RUE JEAN JAURES,0637,59590,59491,Raismes,59,,,59491000AB0189,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,130,3.480579,50.391853
2019-880916,2019-01-29,000001,Vente,83000,18,,RUE DES TILLEULS,1110,59590,59491,Raismes,59,,,59491000AS0016,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,396,3.495424,50.38566
2019-880925,2019-01-11,000001,Vente,79000,9,,RUE DES PEUPLIERS,0900,59590,59491,Raismes,59,,,59491000AS0044,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,226,3.494056,50.384521
2019-880981,2019-01-18,000001,Vente,115000,5,,RUE H DURRE RES MOZART,0825,59590,59491,Raismes,59,,,59491000AR0105,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,148,3.488159,50.388573
2019-880981,2019-01-18,000001,Vente,115000,9001,,VC RESIDENCE MOZART,0980,59590,59491,Raismes,59,,,59491000AR0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.488605,50.388326
2019-880984,2019-01-21,000001,Vente,97000,5,,VC RESIDENCE MOZART,0980,59590,59491,Raismes,59,,,59491000AR0253,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,202,3.4889,50.388561
2019-880990,2019-02-04,000001,Vente,287500,1630,,RUE LEOPOLD DUSSART,0715,59590,59491,Raismes,59,,,59491000AP0065,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,604,,
2019-880990,2019-02-04,000001,Vente,287500,1630,,RUE LEOPOLD DUSSART,0715,59590,59491,Raismes,59,,,59491000AP0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,345,0,S,sols,,,604,,
2019-880990,2019-02-04,000001,Vente,287500,61,,RUE VICTOR HUGO,1210,59590,59491,Raismes,59,,,59491000AP0276,,,,,,,,,,,,,0,,,,,S,sols,,,637,,
2019-880990,2019-02-04,000001,Vente,287500,,,RUE VICTOR HUGO,1210,59590,59491,Raismes,59,,,59491000AP0278,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,,
2019-880994,2019-01-15,000001,Vente,90000,33,,RUE CARNOT,0140,59590,59491,Raismes,59,,,59491000AR0554,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,190,3.491187,50.386652
2019-880994,2019-01-15,000001,Vente,90000,,,RUE DU TRANSVAAL,1130,59590,59491,Raismes,59,,,59491000AR0719,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.490904,50.386902
2019-881025,2019-02-04,000001,Vente,32500,39,,RUE LEOPOLD DUSSART,0715,59590,59491,Raismes,59,,,59491000AC0029,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,556,3.484006,50.393219
2019-881087,2019-01-28,000001,Vente,95000,223,T,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AS0145,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,497,3.492968,50.38252
2019-881119,2019-01-25,000001,Vente,85000,88,,RUE GUSTAVE DELORY,0565,59590,59491,Raismes,59,,,59491000AC0209,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,158,3.486631,50.393295
2019-881216,2019-02-08,000001,Vente,60000,264,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AT0046,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,161,3.492249,50.381965
2019-881232,2019-01-29,000001,Vente,126500,1548,,RUE LEOPOLD DUSSART,0715,59590,59491,Raismes,59,,,59491000AP0059,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,245,3.50145,50.400467
2019-881251,2019-01-29,000001,Vente,123000,275,,RUE CORBEAU,0295,59590,59491,Raismes,59,,,59491000AT0535,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,438,3.493404,50.378833
2019-881315,2019-02-22,000001,Vente,28000,11,,RUE G BOSTSARRON CR DELERUE,0510,59590,59491,Raismes,59,,,59491000AR0279,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,37,3.4928,50.389077
2019-881331,2019-02-13,000001,Vente,214000,32,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AB0170,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,205,3.486096,50.390291
2019-881331,2019-02-13,000001,Vente,214000,32,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AB0170,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,205,3.486096,50.390291
2019-881331,2019-02-13,000001,Vente,214000,32,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AB0170,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,205,3.486096,50.390291
2019-881331,2019-02-13,000001,Vente,214000,32,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AB0170,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,205,3.486096,50.390291
2019-881331,2019-02-13,000001,Vente,214000,32,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.486096,50.390291
2019-881331,2019-02-13,000001,Vente,214000,32,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.486096,50.390291
2019-881331,2019-02-13,000001,Vente,214000,32,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.486096,50.390291
2019-881331,2019-02-13,000001,Vente,214000,32,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AB0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,205,3.486096,50.390291
2019-881331,2019-02-13,000001,Vente,214000,32,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.486096,50.390291
2019-881331,2019-02-13,000001,Vente,214000,32,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.486096,50.390291
2019-881331,2019-02-13,000001,Vente,214000,32,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.486096,50.390291
2019-881331,2019-02-13,000001,Vente,214000,32,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AB0170,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,205,3.486096,50.390291
2019-881331,2019-02-13,000001,Vente,214000,32,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AB0170,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,205,3.486096,50.390291
2019-881417,2019-02-12,000001,Vente,70000,208,,RUE GABRIEL PERI,0460,59590,59491,Raismes,59,,,59491000AT0094,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,424,3.490746,50.379948
2019-881465,2019-03-11,000001,Vente,105000,62,,RUE GILBERTE,0520,59590,59491,Raismes,59,,,59491000AS0081,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,164,3.491698,50.384873
2019-881493,2019-02-19,000001,Vente,121000,6,,RUE ROGER SALENGRO,1015,59590,59491,Raismes,59,,,59491000AZ0241,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,1148,,
2019-881493,2019-02-19,000001,Vente,121000,6,,RUE ROGER SALENGRO,1015,59590,59491,Raismes,59,,,59491000AZ0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,1148,,
2019-881496,2019-03-07,000001,Vente,4500,,,RUE VILLEBOIS MAREUIL,1220,59590,59491,Raismes,59,,,59491000AV0546,,,,,,,,,,,,,0,,,,,S,sols,,,194,3.48999,50.383489
2019-881496,2019-03-07,000001,Vente,4500,2,,RUE VILLEBOIS MAREUIL,1220,59590,59491,Raismes,59,,,59491000AV0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.489911,50.383449
2019-881511,2019-03-01,000001,Vente,93200,130,,RUE DE L ABBAYE,0005,59590,59491,Raismes,59,,,59491000AY0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1015,3.464476,50.399813
2019-881511,2019-03-01,000001,Vente,93200,130,,RUE DE L ABBAYE,0005,59590,59491,Raismes,59,,,59491000AY0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1015,3.464476,50.399813
2019-881511,2019-03-01,000001,Vente,93200,130,,RUE DE L ABBAYE,0005,59590,59491,Raismes,59,,,59491000AY0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,1015,3.464476,50.399813
2019-881526,2019-03-12,000001,Vente,65000,49,C,RUE ROGER SALENGRO,1015,59590,59491,Raismes,59,,,59491000AY0061,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,385,3.462989,50.399036
2019-881545,2019-02-27,000002,Vente,1,4,,RUE ROGER SALENGRO,1015,59590,59491,Raismes,59,,,59491000AY0037,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,456,3.463664,50.399238
2019-881592,2019-02-25,000001,Vente,90000,261,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AS0313,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,146,3.493482,50.381578
2019-881592,2019-02-25,000001,Vente,90000,261,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AS0313,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,146,3.493482,50.381578
2019-881667,2019-03-04,000001,Vente,69150,394,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AT0358,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,66,3.495941,50.378233
2019-881690,2019-03-11,000001,Vente,100000,412,B,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AT0802,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,772,3.496313,50.377551
2019-881702,2019-03-06,000001,Vente,157330,208,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AV0300,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,185,3.490859,50.383702
2019-881702,2019-03-06,000001,Vente,157330,,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AV0737,,,,,,,,,,,,,0,,,,,S,sols,,,268,3.490625,50.383714
2019-881702,2019-03-06,000001,Vente,157330,,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AV0748,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.490656,50.383681
2019-881702,2019-03-06,000001,Vente,157330,,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AV0755,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.490778,50.383718
2019-881702,2019-03-06,000001,Vente,157330,,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AV0756,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.490586,50.383673
2019-881733,2019-03-13,000001,Vente,62000,273,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AS0358,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,146,3.494266,50.380871
2019-881737,2019-03-29,000001,Vente,85000,4,,RUE PIERRE CUVELIER,0905,59590,59491,Raismes,59,,,59491000AZ0703,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,184,3.460093,50.402436
2019-881742,2019-03-22,000001,Vente,42000,28,,RUE JULES GUESDE,0660,59590,59491,Raismes,59,,,59491000AX0101,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,308,3.475421,50.391007
2019-881766,2019-03-18,000001,Vente,16000,15,C,RUE JULES GUESDE,0660,59590,59491,Raismes,59,,,59491000AB0495,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,44,3.475987,50.391031
2019-881771,2019-03-20,000001,Vente,60000,6,,RUE DES CHARMILLES,0210,59590,59491,Raismes,59,,,59491000AS0027,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,258,3.494204,50.385916
2019-881808,2019-03-06,000001,Vente,2616000,136,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AV0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3138,,
2019-881899,2019-04-03,000001,Vente,160000,39,,RUE ANCIENNE PASSERELLE,0040,59590,59491,Raismes,59,,,59491000AW0211,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,562,3.483352,50.387482
2019-881899,2019-04-03,000001,Vente,160000,39,,RUE ANCIENNE PASSERELLE,0040,59590,59491,Raismes,59,,,59491000AW0211,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,945,3.483352,50.387482
2019-881918,2019-03-11,000001,Vente,55750,97,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AR0658,,,216,,237,,,,,,,,2,2,Appartement,74,4,,,,,,3.48928,50.387664
2019-881918,2019-03-11,000001,Vente,55750,97,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AR0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.489726,50.387532
2019-881959,2019-03-22,000001,Vente,30000,29,,RUE EDOUARD WARMOES,1235,59590,59491,Raismes,59,,,59491000AH0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,3.512951,50.40702
2019-881988,2019-03-21,000001,Vente,76000,482,,RUE DU LONG PRE,0750,59590,59491,Raismes,59,,,59491000BD0076,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,POTAG,Jardin potager,711,3.459767,50.395113
2019-881988,2019-03-21,000001,Vente,76000,482,,RUE DU LONG PRE,0750,59590,59491,Raismes,59,,,59491000BD0076,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,3.459767,50.395113
2019-881989,2019-03-27,000001,Vente,147000,231,,RUE JEAN JAURES,0637,59590,59491,Raismes,59,,,59491000AY0116,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,336,3.467375,50.395368
2019-882032,2019-04-16,000001,Vente,89000,63,,RUE ROGER SALENGRO,1015,59590,59491,Raismes,59,,,59491000AZ0408,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,338,3.461979,50.399942
2019-882081,2019-04-02,000001,Vente,125000,25,,VC RES GEORGES BRASSENS,0505,59590,59491,Raismes,59,,,59491000AC0396,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,517,3.486039,50.395199
2019-882144,2019-04-23,000001,Vente,90000,,,RUE DU TRAVAIL,1140,59590,59491,Raismes,59,,,59491000AW0068,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.483394,50.388772
2019-882144,2019-04-23,000001,Vente,90000,,,RUE DU TRAVAIL,1140,59590,59491,Raismes,59,,,59491000AW0082,,,,,,,,,,,,,0,,,,,S,sols,,,182,3.484519,50.388785
2019-882144,2019-04-23,000001,Vente,90000,,,RUE DE L UNION,1160,59590,59491,Raismes,59,,,59491000AW0165,,,,,,,,,,,,,0,,,,,S,sols,,,788,3.483385,50.388574
2019-882185,2019-04-04,000001,Vente,155000,661,,RUE LEOPOLD DUSSART,0715,59590,59491,Raismes,59,,,59491000AC0324,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,190,3.490227,50.397106
2019-882185,2019-04-04,000001,Vente,155000,661,,RUE LEOPOLD DUSSART,0715,59590,59491,Raismes,59,,,59491000AC0324,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,639,3.490227,50.397106
2019-882185,2019-04-04,000001,Vente,155000,,,RUE LEOPOLD DUSSART,0715,59590,59491,Raismes,59,,,59491000AC0325,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.490125,50.397078
2019-882185,2019-04-04,000001,Vente,155000,,,RUE LEOPOLD DUSSART,0715,59590,59491,Raismes,59,,,59491000AC0325,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,318,3.490125,50.397078
2019-882266,2019-04-12,000001,Vente,234000,1,,RUE LONG PRE RES BELLE MOTTE,0751,59590,59491,Raismes,59,,,59491000BD0204,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,552,3.462369,50.396834
2019-882313,2019-04-18,000001,Vente,84000,88,,RUE JEAN JAURES,0637,59590,59491,Raismes,59,,,59491000AX0065,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,666,3.474756,50.393176
2019-882345,2019-04-18,000001,Vente,65518,,,LDT RUE DE VALENCIENNES,B038,59590,59491,Raismes,59,,,59491000AV0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,3.486973,50.386156
2019-882360,2019-04-23,000001,Vente,167000,29,T,RUE ROGER SALENGRO,1015,59590,59491,Raismes,59,,,59491000AY0080,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,975,3.464435,50.397689
2019-882450,2019-05-17,000001,Vente,104000,18,B,RUE CESAR PERSIAUX,0190,59590,59491,Raismes,59,,,59491000AB0244,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,592,3.478285,50.391005
2019-882489,2019-04-30,000001,Vente,16000,48,,RUE DE LA GARE,0486,59590,59491,Raismes,59,,,59491000AX0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,3.474993,50.390691
2019-882500,2019-05-23,000001,Vente,126000,98,,VC RESIDENCE MOZART,0980,59590,59491,Raismes,59,,,59491000AR0135,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,209,3.488511,50.389086
2019-882510,2019-05-02,000001,Vente,237500,1205,,RUE LEOPOLD DUSSART,0715,59590,59491,Raismes,59,,,59491000AD0029,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1324,3.496619,50.399546
2019-882510,2019-05-02,000001,Vente,237500,1205,,RUE LEOPOLD DUSSART,0715,59590,59491,Raismes,59,,,59491000AD0029,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,POTAG,Jardin potager,774,3.496619,50.399546
2019-882517,2019-05-02,000001,Vente,172000,68,,RUE DERRIERE HAIES PROLONGEE,0361,59590,59491,Raismes,59,,,59491000AV0243,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,638,3.488922,50.384291
2019-882517,2019-05-02,000001,Vente,172000,,,LDT RUE DE VALENCIENNES,B038,59590,59491,Raismes,59,,,59491000AV0707,,,,,,,,,,,,,0,,,,,S,sols,,,955,3.488923,50.384405
2019-882545,2019-05-15,000001,Vente,47000,151,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AR0867,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,85,3.490487,50.38541
2019-882631,2019-05-21,000001,Vente,135000,21,,VC RESIDENCE MOZART,0980,59590,59491,Raismes,59,,,59491000AR0192,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,173,3.49078,50.389116
2019-882661,2019-05-17,000001,Vente,149500,1301,,RUE LEOPOLD DUSSART,0715,59590,59491,Raismes,59,,,59491000AD0019,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,462,3.497986,50.40009
2019-882690,2019-04-03,000001,Vente,85000,1065,,RUE LEOPOLD DUSSART,0715,59590,59491,Raismes,59,,,59491000AD0036,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,320,3.495098,50.398942
2019-882705,2019-06-04,000001,Vente,155500,8,,RUE PLAT FOSSE IMP LAMOITIER,0940,59590,59491,Raismes,59,,,59491000AB0030,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,834,3.48097,50.393407
2019-882705,2019-06-04,000001,Vente,155500,8,,RUE PLAT FOSSE IMP LAMOITIER,0940,59590,59491,Raismes,59,,,59491000AB0030,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,360,3.48097,50.393407
2019-882712,2019-05-13,000001,Vente,60000,,,RUE H DURRE IMP ECOLE MATERN,0603,59590,59491,Raismes,59,,,59491000AS0574,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.494783,50.38062
2019-882712,2019-05-13,000001,Vente,60000,,,RUE H DURRE IMP ECOLE MATERN,0603,59590,59491,Raismes,59,,,59491000AS0575,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,754,3.495224,50.380818
2019-882712,2019-05-13,000001,Vente,60000,,,RUE H DURRE IMP ECOLE MATERN,0603,59590,59491,Raismes,59,,,59491000AS0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,3.495185,50.380903
2019-882721,2019-05-29,000001,Vente,5000,40,T,RUE GUSTAVE DELORY,0565,59590,59491,Raismes,59,,,59491000AR0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,3.487634,50.392034
2019-882822,2019-05-29,000001,Vente,230000,96,,RUE DERRIERE HAIES PROLONGEE,0361,59590,59491,Raismes,59,,,59491000AV0559,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,442,3.488671,50.384483
2019-882822,2019-05-29,000001,Vente,230000,96,,RUE DERRIERE HAIES PROLONGEE,0361,59590,59491,Raismes,59,,,59491000AV0559,,,,,,,,,,,,,0,1,Maison,154,7,J,jardins,POTAG,Jardin potager,835,3.488671,50.384483
2019-882859,2019-06-05,000001,Vente,50000,3,,RUE CESAR PERSIAUX,0190,59590,59491,Raismes,59,,,59491000AB0218,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,66,3.478996,50.391541
2019-882903,2019-05-23,000001,Vente,192000,27,,RUE ROGER SALENGRO,1015,59590,59491,Raismes,59,,,59491000AY0083,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1272,3.464802,50.397395
2019-882903,2019-05-23,000001,Vente,192000,,,RUE ROGER SALENGRO,1015,59590,59491,Raismes,59,,,59491000AY0127,,,,,,,,,,,,,0,,,,,S,sols,,,480,3.464682,50.397453
2019-882960,2019-06-11,000001,Vente,281000,111,,RUE JEAN JAURES,0637,59590,59491,Raismes,59,,,59491000AX0364,,,,,,,,,,,,,0,1,Maison,231,6,S,sols,,,702,3.47324,50.392739
2019-882960,2019-06-11,000001,Vente,281000,,,RUE JEAN JAURES,0637,59590,59491,Raismes,59,,,59491000AX0395,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,348,3.473261,50.392521
2019-883055,2019-05-29,000001,Vente,106600,374,,RUE GABRIEL PERI,0460,59590,59491,Raismes,59,,,59491000AT0154,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,104,3.489658,50.378616
2019-883055,2019-05-29,000001,Vente,106600,,,RUE GABRIEL PERI,0460,59590,59491,Raismes,59,,,59491000AT0684,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.489337,50.378803
2019-883055,2019-05-29,000001,Vente,106600,,,RUE DE BONNE ESPERANCE,0130,59590,59491,Raismes,59,,,59491000AT0688,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.489148,50.378893
2019-883055,2019-05-29,000001,Vente,106600,,,RUE DE BONNE ESPERANCE,0130,59590,59491,Raismes,59,,,59491000AT0717,,,,,,,,,,,,,0,,,,,S,sols,,,443,3.489286,50.378637
2019-883055,2019-05-29,000001,Vente,106600,,,RUE DE BONNE ESPERANCE,0130,59590,59491,Raismes,59,,,59491000AT0718,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.489053,50.378883
2019-883072,2019-06-11,000001,Vente,123500,44,,VC RES JULES HELOIR,0665,59590,59491,Raismes,59,,,59491000AT0600,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,314,3.494646,50.376818
2019-883076,2019-06-07,000001,Vente,162000,11,,RUE LAVEISSIERE,0689,59590,59491,Raismes,59,,,59491000AS0389,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,310,3.496014,50.379831
2019-883126,2019-06-24,000001,Vente,80000,20,,RUE JULES MORIAMEZ,0670,59590,59491,Raismes,59,,,59491000AR0438,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,258,3.491084,50.387613
2019-883127,2019-06-14,000001,Vente,77000,43,,RUE DE CERNAY,0170,59590,59491,Raismes,59,,,59491000AO0814,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,375,3.51745,50.405003
2019-883159,2019-06-26,000001,Vente,138210,223,B,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AS0144,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,502,3.492967,50.382587
2019-883178,2019-06-14,000001,Vente,79000,210,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AV0301,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,261,3.490847,50.383638
2019-883186,2019-06-14,000001,Vente,70000,87,,CHEMIN DE LA POUDRIERE,1023,59590,59491,Raismes,59,,,59491000AZ0106,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,168,3.462183,50.402665
2019-883238,2019-06-14,000001,Vente,124000,1,,PL ALEXANDRE LELEU,0030,59590,59491,Raismes,59,,,59491000AY0040,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,248,3.462633,50.3995
2019-883238,2019-06-14,000001,Vente,124000,1,,PL ALEXANDRE LELEU,0030,59590,59491,Raismes,59,,,59491000AY0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,248,3.462633,50.3995
2019-883377,2019-06-20,000001,Vente,7500,9006,,RUE CESAR PERSIAUX,0190,59590,59491,Raismes,59,,,59491000AB0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.479296,50.390864
2019-883504,2019-07-11,000001,Vente,40000,13,,RUE CARNOT,0140,59590,59491,Raismes,59,,,59491000AR0544,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,162,3.490744,50.386408
2019-883512,2019-06-26,000001,Vente,67000,173,,RUE DE WALLERS,1229,59590,59491,Raismes,59,,,59491000BD0029,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,682,3.459399,50.399062
2019-883529,2019-07-01,000001,Vente,152000,1378,,RUE LEOPOLD DUSSART,0715,59590,59491,Raismes,59,,,59491000AP0050,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,582,3.499312,50.399742
2019-883561,2019-07-03,000001,Vente,54250,137,,RUE HENRI DURRE,0597,59590,59491,Raismes,59,,,59491000AR0574,,,13,54.29,,,,,,,,,1,2,Appartement,56,3,,,,,,3.490423,50.385867
2019-883571,2019-06-26,000001,Vente,53000,,,RUE GILBERT BOSTSARRON,0525,59590,59491,Raismes,59,,,59491000AR0331,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.494785,50.3877
2019-883571,2019-06-26,000001,Vente,53000,,,RUE GILBERTE,0520,59590,59491,Raismes,59,,,59491000AR0908,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.49437,50.387653
2019-883571,2019-06-26,000001,Vente,53000,444,,RUE GILBERTE,0520,59590,59491,Raismes,59,,,59491000AR0910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.494619,50.387535
2019-883571,2019-06-26,000001,Vente,53000,,,RUE GILBERTE,0520,59590,59491,Raismes,59,,,59491000AR0911,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,104,3.494762,50.387521
2019-883594,2019-06-28,000001,Vente,105500,5,,RUE DU CIMETIERE,0272,59590,59491,Raismes,59,,,59491000AB0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,811,3.48158,50.394358
2019-883594,2019-06-28,000001,Vente,105500,5,,RUE DU CIMETIERE,0272,59590,59491,Raismes,59,,,59491000AB0014,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,811,3.48158,50.394358
2019-883641,2019-07-08,000001,Vente,67000,2,,PL DES ROSIERS,1030,59590,59491,Raismes,59,,,59491000AS0070,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,347,3.493232,50.385712
2019-883680,2019-07-10,000001,Vente,55000,,,RUE CORBEAU,0295,59590,59491,Raismes,59,,,59491000AT0524,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.494596,50.374882
2019-883680,2019-07-10,000001,Vente,55000,734,,RUE CORBEAU,0295,59590,59491,Raismes,59,,,59491000AT0723,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,26,3.494634,50.374949
2019-883680,2019-07-10,000001,Vente,55000,,,RUE CORBEAU,0295,59590,59491,Raismes,59,,,59491000AT0724,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.494535,50.374851
2019-883699,2019-07-11,000001,Vente,100000,277,B,RUE VICTOR HUGO,1210,59590,59491,Raismes,59,,,59491000AP0077,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,166,3.503004,50.398519