siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602005,00016,21460200500016,O,1983-03-01,02,2020,,2022-08-29T09:07:22,true,4,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602005,00024,21460200500024,O,1983-12-21,01,2020,,2022-08-29T09:07:22,false,3,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214602005,00032,21460200500032,O,2000-05-30,NN,,,2008-01-04T18:34:29,false,3,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS PALULOS,,,,68.20A,NAFRev2,N,,,0,,,,,,
254600265,00030,25460026500030,O,2002-01-23,12,2020,,2022-08-29T09:10:02,true,4,MOULIN D'ICHES,,,,ZONE ARTISANALE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,1.216235,44.628452,0.92,street,zone artisanale des condamines 46250 Montcléra,46200_918fpm,G,ZONE ARTISANALE DES CONDAMINES,
264603085,00012,26460308500012,O,1984-11-20,NN,,,2016-07-23T12:13:20,true,4,,,,,MAIRIE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.208923,44.620803,0.38,street,route de la borie 46250 Montcléra,46200_0021,G,ROUTE DE LA BORIE,
264605148,00016,26460514800016,O,1984-11-20,NN,,,2010-06-26T03:10:24,true,3,,,,,MAIRIE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.208923,44.620803,0.38,street,route de la borie 46250 Montcléra,46200_0021,G,ROUTE DE LA BORIE,
300252038,00017,30025203800017,O,,,,,,true,1,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
300389848,00015,30038984800015,O,,NN,,,,true,1,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
302299359,00018,30229935900018,O,1975-01-01,NN,,,2008-11-07T00:18:22,true,4,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
311416606,00011,31141660600011,O,,NN,,,,true,1,,,,LD,ESTRADE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,15.12,NAP,N,1.220194,44.613579,0.91,locality,Estrade Nord 46250 Montcléra,46200_B042,G,ESTRADE NORD,
311583173,00019,31158317300019,O,,,,,,true,1,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
320039381,00019,32003938100019,O,,NN,,,,true,1,,,,,COUSTILLE BASSE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,1.216916,44.623374,0.93,locality,Coustille Basse 46250 Montcléra,46200_B158,G,COUSTILLE BASSE,
320117799,00033,32011779900033,O,2019-10-28,,,,2021-04-22T19:37:03,true,1,,680,,RTE,LE RESSEGAYRE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,68.20A,NAFRev2,N,1.237855,44.622424,0.86,housenumber,680 route le rességayre 46250 Montcléra,46200_0050_00680,G,680 ROUTE LE RESSEGAYRE,
324374511,00016,32437451100016,O,,NN,,,,true,1,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324517010,00017,32451701000017,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,1.216235,44.628452,0.92,street,zone artisanale des condamines 46250 Montcléra,46200_918fpm,G,ZONE ARTISANALE DES CONDAMINES,
327429106,00013,32742910600013,O,1983-06-01,NN,,,2016-02-10T15:52:42,true,4,,,,,LATRAPELLE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,1.191482,44.611884,0.92,locality,Latrapelle Sud 46250 Montcléra,46200_B074,G,LATRAPELLE SUD,
327898342,00016,32789834200016,O,1983-07-01,NN,,,2009-06-27T04:42:22,false,4,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
329174288,00012,32917428800012,O,1984-02-01,NN,,,2015-03-18T04:50:52,true,6,,,,,MARTY,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,43.32A,NAFRev2,N,1.200752,44.623684,0.91,street,route de marty 46250 Montcléra,46200_0031,G,ROUTE DE MARTY,
331051193,00026,33105119300026,O,2004-06-01,NN,,4332AA,2015-03-17T00:20:38,false,3,,,,,ZA MONTCLERA,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,43.32A,NAFRev2,O,1.208968,44.620758,0.74,municipality,Montcléra,46200,G,MONTCLERA,
331051193,00034,33105119300034,O,2008-05-13,11,2020,4332AA,2022-08-29T09:21:48,true,1,,,,,ZA DU MOULIN D'ISCHES,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,43.32A,NAFRev2,O,1.218268,44.629206,0.69,street,zone artisanale du moulin d'iches 46250 Montcléra,46200_vxlh6r,G,ZONE ARTISANALE DU MOUL D ICHES,
331807933,00014,33180793300014,O,1900-01-01,NN,,,2011-05-03T00:13:47,false,2,,,,,ZA MOULIN D ICHES,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,,,,1.218536,44.629401,0.8,locality,Moulin d'Iches 46250 Montcléra,46200_B090,G,MOULIN D ICHES,
334062874,00014,33406287400014,O,1985-12-01,NN,,,,true,1,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
338470479,00035,33847047900035,O,2013-08-01,,,4399CZ,2015-03-18T01:02:31,true,2,,,,,LD LES FALIERES,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,43.99C,NAFRev2,N,1.176839,44.618277,0.92,street,route les falières 46250 Montcléra,46200_0051,G,ROUTE LES FALIERES,
338527682,00011,33852768200011,O,1986-08-11,NN,,4339ZZ,2015-03-17T00:23:42,true,3,,,,LD,ESTRADE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.220194,44.613579,0.91,locality,Estrade Nord 46250 Montcléra,46200_B042,G,ESTRADE NORD,
340313998,00015,34031399800015,O,,,,,,true,1,,,,,LD PECH QUIZEL,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,20.1A,NAF1993,N,1.168733,44.636474,0.93,locality,Pech Quizel 46250 Montcléra,46200_B099,G,PECH QUIZEL,
342923141,00010,34292314100010,O,1900-01-01,,,,2011-04-28T00:35:46,false,4,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
350699906,00011,35069990600011,O,,NN,,,,true,1,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.80,NAP,N,,,0,,,,,,
351196860,00016,35119686000016,O,1989-07-03,NN,,4322AZ,2019-12-17T03:56:04,true,6,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
352011688,00012,35201168800012,O,1989-10-01,01,2020,4332AA,2023-07-14T08:41:46,true,5,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
352632921,00016,35263292100016,O,1900-01-01,NN,,,2011-04-28T00:42:42,false,4,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
353720766,00024,35372076600024,O,2014-05-16,11,2020,4399CZ,2022-08-29T09:04:09,true,1,MOULIN D'ICHES,,,,ZONE ARTISANALE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,43.99C,NAFRev2,O,1.216235,44.628452,0.92,street,zone artisanale des condamines 46250 Montcléra,46200_918fpm,G,ZONE ARTISANALE DES CONDAMINES,
377920475,00011,37792047500011,O,1988-03-30,NN,,,2008-01-04T21:09:47,true,3,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,N,,,0,,,,,,
381493618,00023,38149361800023,O,2017-01-01,,,,2021-04-22T08:51:00,true,1,,,,,LAUZERAL,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,1.212323,44.601749,0.92,street,route de lauzéral 46250 Montcléra,46200_0027,G,ROUTE DE LAUZERAL,
381580596,00017,38158059600017,O,1991-05-01,NN,,,2017-11-29T04:17:01,true,5,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
382862274,00018,38286227400018,O,1991-09-15,NN,,,2008-11-08T00:42:15,false,2,,,,,LE TABOURAYRE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,,1.181899,44.640107,0.73,street,route du tabourayre 46250 Montcléra,46200_0047,G,ROUTE DU TABOURAYRE,
383427820,00022,38342782000022,O,1900-01-01,NN,,,2011-04-28T00:49:46,false,3,,,,,LE BITOU,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,55.5D,NAF1993,N,1.214057,44.617298,0.71,street,route de bitou 46250 Montcléra,46200_0015,G,ROUTE DE BITOU,
383548310,00010,38354831000010,O,1900-01-01,,,,2023-02-02T08:48:46,false,3,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
384167714,00011,38416771400011,O,1992-01-04,NN,,,,false,4,,,,LD,MARTY,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,1.200752,44.623684,0.91,street,route de marty 46250 Montcléra,46200_0031,G,ROUTE DE MARTY,
384167714,00029,38416771400029,O,2003-05-19,NN,,,2013-08-06T03:59:52,true,4,,,,LD,MARTY,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,49.39A,NAFRev2,N,1.200752,44.623684,0.91,street,route de marty 46250 Montcléra,46200_0031,G,ROUTE DE MARTY,
389090002,00012,38909000200012,O,1982-09-09,NN,,,2008-01-04T23:19:01,true,3,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
389567223,00018,38956722300018,O,,NN,,,,true,1,,,,,LE MOULIN DE RUDOUX,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,1.215732,44.618899,0.51,street,route de rudoux 46250 Montcléra,46200_0036,G,ROUTE DE RUDOUX,
390406601,00018,39040660100018,O,1993-01-01,NN,,,2007-01-18T09:32:46,true,3,PECHMAUREL,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391326428,00011,39132642800011,O,1992-01-01,NN,,,2007-01-18T09:33:24,true,3,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392760955,00014,39276095500014,O,1993-10-01,NN,,,2006-11-25T12:15:08,true,3,,,,,LE BOURG,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,74.6Z,NAFRev1,N,1.221564,44.623428,0.31,street,route du bousquet 46250 Montcléra,46200_0044,G,ROUTE DU BOUSQUET,
393203666,00010,39320366600010,O,1978-01-01,NN,,,2007-01-18T09:34:50,true,3,,,,,LA RAMIERE MARTY,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.200752,44.623684,0.4,street,route de marty 46250 Montcléra,46200_0031,G,ROUTE DE MARTY,
403819071,00016,40381907100016,O,1995-04-26,NN,,1610AQ,2015-03-17T00:46:31,false,3,,,,,PECH-GUIZEL,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,1.168733,44.636474,0.7,locality,Pech Quizel 46250 Montcléra,46200_B099,G,PECH QUIZEL,
403819071,00024,40381907100024,O,1995-04-26,NN,,,2022-09-14T15:58:35,true,2,,530,,RTE,DE PECH QUIZEL,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.11Z,NAFRev2,N,1.169124,44.636698,0.86,housenumber,530 route de pech quizel 46250 Montcléra,46200_0033_00530,G,530 ROUTE DE PECH QUIZEL,
404555575,00012,40455557500012,O,1970-01-01,NN,,,,true,1,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404555583,00016,40455558300016,O,1983-01-01,NN,,,2009-09-10T08:44:06,true,1,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404555591,00019,40455559100019,O,1972-06-01,NN,,,2008-12-12T21:02:42,true,4,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404555609,00019,40455560900019,O,,NN,,,,true,1,,,,,LES GUINIEE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,1.19486,44.607803,0.55,street,route les gunies 46250 Montcléra,46200_0052,G,ROUTE LES GUNIES,
404555617,00012,40455561700012,O,1987-03-01,NN,,,2013-01-10T05:01:05,true,4,,,,,LES GUNIES,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,1.19486,44.607803,0.92,street,route les gunies 46250 Montcléra,46200_0052,G,ROUTE LES GUNIES,
404555625,00015,40455562500015,O,1990-04-10,NN,,,2016-12-14T11:01:35,true,4,,,,,LES GUNIES,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.19486,44.607803,0.92,street,route les gunies 46250 Montcléra,46200_0052,G,ROUTE LES GUNIES,
404720534,00019,40472053400019,O,1978-01-01,NN,,,,true,4,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405041120,00016,40504112000016,O,1996-04-01,NN,,,,true,1,,,,LD,PECH MAUREL,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,02.0D,NAF1993,N,1.205928,44.627262,0.93,locality,Pech Maurel 46250 Montcléra,46200_B097,G,PECH MAUREL,
408112696,00013,40811269600013,O,1994-03-15,NN,,,2008-01-04T21:04:55,true,3,,,,,PECHARMINIER,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410170138,00011,41017013800011,O,1977-12-23,NN,,,2021-03-26T08:39:49,true,3,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
414012716,00018,41401271600018,O,1997-10-01,NN,,,2021-10-28T03:37:04,true,5,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
417780673,00022,41778067300022,O,2009-05-01,,,,2021-02-23T11:38:18,true,1,,,,,LES FRAPES,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,59.11B,NAFRev2,N,1.192316,44.602227,0.64,street,chemin des frappes 46250 Montcléra,46200_0005,G,CHEMIN DES FRAPPES,
422468694,00019,42246869400019,O,1999-03-20,NN,,,2021-02-23T11:44:06,true,3,,,,,LOUSTALOU,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.209228,44.600361,0.91,street,route de loustalou 46250 Montcléra,46200_0028,G,ROUTE DE LOUSTALOU,
423392737,00015,42339273700015,O,1999-04-02,NN,,,2023-03-22T03:44:37,true,4,,,,,FARGES BAS,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,01.13Z,NAFRev2,N,1.219072,44.624918,0.69,locality,Farge Bas 46250 Montcléra,46200_B047,G,FARGE BAS,
425046257,00019,42504625700019,O,1991-01-01,NN,,,2018-09-17T08:11:08,true,4,,,,LD,PECHARMINIE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,1.223057,44.60838,0.92,street,route de pécharminié 46250 Montcléra,46200_0034,G,ROUTE DE PECHARMINIE,
425263415,00019,42526341500019,O,,,,,,true,1,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425264694,00018,42526469400018,O,1981-01-01,NN,,,2008-01-05T01:14:29,true,4,,,,,AU TABOURAYE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.181899,44.640107,0.65,street,route du tabourayre 46250 Montcléra,46200_0047,G,ROUTE DU TABOURAYRE,
428194476,00019,42819447600019,O,1986-01-01,NN,,,,true,3,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430519314,00016,43051931400016,O,1991-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,MONTCLERA,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.208968,44.620758,0.93,municipality,Montcléra,46200,G,MONTCLERA,
430520395,00012,43052039500012,O,1980-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,,LAUZERAL,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.212323,44.601749,0.92,street,route de lauzéral 46250 Montcléra,46200_0027,G,ROUTE DE LAUZERAL,
430520403,00014,43052040300014,O,1981-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,,LES GUNIES,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.19486,44.607803,0.92,street,route les gunies 46250 Montcléra,46200_0052,G,ROUTE LES GUNIES,
434516126,00019,43451612600019,O,2000-03-29,NN,,,2008-01-04T19:29:53,true,3,,,,,MAIRIE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.208923,44.620803,0.38,street,route de la borie 46250 Montcléra,46200_0021,G,ROUTE DE LA BORIE,
438488306,00012,43848830600012,O,2001-01-01,NN,,,2013-07-09T14:08:56,true,3,,,,,LIEU DIT LE TABOURAYRE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,01.3Z,NAF1993,,1.181899,44.640107,0.73,street,route du tabourayre 46250 Montcléra,46200_0047,G,ROUTE DU TABOURAYRE,
441429156,00033,44142915600033,O,2006-07-01,,,,2022-04-05T04:12:45,false,5,,,,LD,CARRYROU,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2020-09-14,F,MPADDON MASCON PAYSAGERE,,,,81.30Z,NAFRev2,N,1.20933,44.621914,0.72,street,Le Carrayrou 46250 Montcléra,46200_t0svzr,G,LE CARRAYROU,
441464666,00011,44146466600011,O,1990-01-01,NN,,,2016-01-12T00:23:59,true,3,,,,,LE BOURG,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.221564,44.623428,0.31,street,route du bousquet 46250 Montcléra,46200_0044,G,ROUTE DU BOUSQUET,
441488194,00016,44148819400016,O,2002-04-01,NN,,,2008-01-04T21:20:56,true,3,,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443558903,00029,44355890300029,O,2004-05-01,,,,2008-11-08T02:18:36,false,3,LE BOURG,,,LD,FARGE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4F,NAFRev1,N,1.219072,44.624918,0.91,locality,Farge Bas 46250 Montcléra,46200_B047,G,FARGE BAS,
450174883,00022,45017488300022,O,2010-09-27,,,,2021-02-23T13:32:49,true,1,,,,,LE BOURG,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,68.20B,NAFRev2,N,1.221564,44.623428,0.31,street,route du bousquet 46250 Montcléra,46200_0044,G,ROUTE DU BOUSQUET,
451114086,00015,45111408600015,O,2003-10-24,NN,,,2022-09-07T15:45:05,true,3,,,,,MARTY,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.200752,44.623684,0.91,street,route de marty 46250 Montcléra,46200_0031,G,ROUTE DE MARTY,
451515738,00016,45151573800016,O,2004-01-09,NN,,,2023-05-13T03:37:50,true,4,,,,LD,BITOU,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,71.11Z,NAFRev2,N,1.214057,44.617298,0.91,street,route de bitou 46250 Montcléra,46200_0015,G,ROUTE DE BITOU,
478606106,00019,47860610600019,O,2002-10-01,NN,,,2016-04-26T02:43:48,true,5,LES FRAPPES,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,01.43Z,NAFRev2,N,1.192316,44.602227,0.75,street,chemin des frappes 46250 Montcléra,46200_0005,D,CHEMIN DES FRAPPES,
488493115,00023,48849311500023,O,2007-07-01,NN,,,2010-04-18T11:49:54,true,4,ANCIEN COUVENT,,,,,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2009-10-31,F,LA DINETTE,,,,56.10A,NAFRev2,O,,,0,,,,,,
488756891,00013,48875689100013,O,2006-01-01,,,,2015-09-04T11:04:49,false,3,,,,,COUSTEILLES BASSES,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,1.201113,44.627753,0.63,street,route de cousteilles hautes 46250 Montcléra,46200_0018,G,ROUTE DE COUSTEILLES HAUTES,
492041454,00025,49204145400025,O,2007-04-25,,,,2021-02-23T13:58:43,true,2,,,,,LAUZERAL,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.212323,44.601749,0.92,street,route de lauzéral 46250 Montcléra,46200_0027,G,ROUTE DE LAUZERAL,
492832068,00018,49283206800018,O,2006-11-02,01,2020,4391BZ,2022-08-29T09:25:42,true,4,FARGE,150,,RTE,DU CHATEAU D'EAU,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2021-08-18,F,ENTREPRISE CHARPENTE COUVERTURE,,,ENTREPRISE CHARPENTE COUVERTURE MARTEGOUTE J.PIERRE,43.91B,NAFRev2,O,1.208289,44.614116,0.86,housenumber,150 route du château d'eau 46250 Montcléra,46200_0045_00150,G,150 ROUTE DU CHATEAU D EAU,
492941489,00014,49294148900014,O,1999-03-01,,,,2023-04-12T20:14:48,true,3,,,,,LE TABOURAYRE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,94.99Z,NAFRev2,N,1.181899,44.640107,0.73,street,route du tabourayre 46250 Montcléra,46200_0047,G,ROUTE DU TABOURAYRE,
499379121,00019,49937912100019,O,2007-09-03,,,4399CZ,2020-01-03T03:54:36,true,3,,,,,LD ESTRADE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.99C,NAFRev2,N,1.220194,44.613579,0.91,locality,Estrade Nord 46250 Montcléra,46200_B042,G,ESTRADE NORD,
499855237,00016,49985523700016,O,2007-09-01,,,9511ZZ,2015-03-18T01:24:59,false,3,,,,LD,FARGES BAS,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2014-01-01,F,MIRAD.FR,,,,95.11Z,NAFRev2,N,1.219072,44.624918,0.69,locality,Farge Bas 46250 Montcléra,46200_B047,G,FARGE BAS,
500014162,00019,50001416200019,O,2007-10-01,NN,,,2018-09-29T12:00:22,false,4,,,,LD,LES GUNIES,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,33.12Z,NAFRev2,O,1.19486,44.607803,0.92,street,route les gunies 46250 Montcléra,46200_0052,G,ROUTE LES GUNIES,
503500795,00011,50350079500011,O,2008-01-01,,,,2022-09-23T14:12:01,true,1,,,,,LE BOURG,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.221564,44.623428,0.31,street,route du bousquet 46250 Montcléra,46200_0044,G,ROUTE DU BOUSQUET,
504923061,00015,50492306100015,O,2008-05-16,,,,2008-06-26T03:51:09,true,1,,,,,LA CAUSSADE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2008-05-16,A,,,,,90.03A,NAFRev2,N,1.209802,44.62872,0.91,street,chemin de la caussade 46250 Montcléra,46200_0002,G,CHEMIN DE LA CAUSSADE,
508586617,00013,50858661700013,O,2008-10-06,01,2020,4399CZ,2022-08-29T09:11:24,true,2,,,,,LD PECHARMINIE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,43.99C,NAFRev2,O,1.223057,44.60838,0.92,street,route de pécharminié 46250 Montcléra,46200_0034,G,ROUTE DE PECHARMINIE,
508628047,00021,50862804700021,O,2021-07-04,,,4520AC,2021-09-04T12:49:14,true,1,LD NOTRE DAME,195,,RTE,DE LA BORIE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2021-07-04,A,FRED AUTO,,,GUERINEAU FREDERIC,45.20A,NAFRev2,N,1.208044,44.620805,0.85,housenumber,195 route de la borie 46250 Montcléra,46200_0021_00195,G,195 ROUTE DE LA BORIE,
508628047,00039,50862804700039,O,2021-07-30,,,,2021-09-04T12:49:14,false,1,,195,,RTE,DE LA BORIE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,55.20Z,NAFRev2,N,1.208044,44.620805,0.85,housenumber,195 route de la borie 46250 Montcléra,46200_0021_00195,G,195 ROUTE DE LA BORIE,
509407763,00010,50940776300010,O,2009-01-01,,,,2021-02-23T15:15:46,true,1,,,,,LA RESSEGAYRE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,1.238036,44.622479,0.74,street,route le rességayre 46250 Montcléra,46200_0050,G,ROUTE LE RESSEGAYRE,
509580692,00028,50958069200028,O,2014-02-01,,,,2021-02-23T15:16:07,true,1,,,,,PAOUTOU,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
511783680,00032,51178368000032,O,2021-01-01,,,4120AZ,2021-03-27T20:00:15,true,1,,255,,RUE,BITOU,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,41.20A,NAFRev2,N,1.213638,44.616693,0.74,housenumber,255 route de bitou 46250 Montcléra,46200_0015_00255,G,255 ROUTE DE BITOU,
517966578,00018,51796657800018,O,2009-10-01,,,,2015-02-05T09:09:31,true,4,,,,,ZA MOULIN D'ICHES,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,70.22Z,NAFRev2,N,1.218536,44.629401,0.8,locality,Moulin d'Iches 46250 Montcléra,46200_B090,G,MOULIN D ICHES,
518844196,00015,51884419600015,O,2010-01-01,,,,2015-12-07T02:36:46,true,2,,,,,LES GARRIGUES,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,55.20Z,NAFRev2,N,1.197635,44.630359,0.78,street,route des garrigues 46250 Montcléra,46200_0039,G,ROUTE DES GARRIGUES,
519555965,00028,51955596500028,O,2013-02-02,,,,2017-11-02T10:49:06,true,2,,,,,LAVELLE,46250,MONTCLERA,,,46200,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,55.20Z,NAFRev2,N,1.222206,44.620128,0.68,street,route de la velle 46250 Montcléra,46200_0025,G,ROUTE DE LA VELLE,