siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001742,00014,21700174200014,O,1983-03-01,01,2018,,2020-08-25T10:18:43,true,3,,,,,,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001742,00022,21700174200022,O,1997-01-01,NN,,,2008-01-04T18:40:29,false,3,MAIRIE,,,,,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217001742,00030,21700174200030,O,1997-01-01,NN,,,2008-01-04T18:40:29,false,3,MAIRIE,,,,,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267001741,00011,26700174100011,O,1983-03-01,NN,,,2010-06-26T03:14:45,true,3,,,,,MAIRIE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297001745,00019,29700174500019,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,4,,,,,MAIRIE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315918219,00033,31591821900033,O,2002-01-01,NN,,,2008-06-12T13:27:59,false,4,,,,,,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
317880078,00017,31788007800017,O,1900-01-01,NN,,3109BA,2015-11-06T04:04:35,true,6,CORDONNET,,,,LA VANCHE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2015-11-30,F,EBENISTERIE DE LA VANCHE,,,,31.09B,NAFRev2,N,5.953186,47.397195,0.93,street,La Vanche 70190 Cordonnet,70174_jzl6r2,G,LA VANCHE,
326367471,00025,32636747100025,O,2020-01-01,,,,2020-05-26T03:36:41,false,1,,,,,LE MAGNY,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,5.962302,47.425113,0.93,street,Le Magny 70190 Cordonnet,70174_smeg0x,G,LE MAGNY,
333271203,00015,33327120300015,O,1985-07-25,NN,,,2006-12-15T00:26:54,false,4,,,,,,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340935741,00017,34093574100017,O,1987-03-01,NN,,,2006-10-27T03:06:06,false,3,,,,,,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340935741,00025,34093574100025,O,2004-02-06,00,2018,,2020-08-25T10:39:36,true,4,,12,,RUE,DE LA CHAPELLE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.971806,47.417406,0.93,housenumber,12 Rue de la Chapelle 70190 Cordonnet,70174_0010_00012,G,12 RUE DE LA CHAPELLE,
349399436,00014,34939943600014,O,,NN,,,,true,1,,,,,,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
349399725,00010,34939972500010,O,1989-01-01,NN,,,2008-01-04T23:03:37,true,3,,,,,,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
352996623,00018,35299662300018,O,,NN,,,,true,1,,,,,,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.07,NAP,N,,,0,,,,,,
380628255,00016,38062825500016,O,1990-11-01,NN,,,2011-04-23T07:20:58,true,3,,,,,,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383450731,00013,38345073100013,O,1991-09-10,NN,,,2013-05-22T03:34:52,true,4,,,,,,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
390666394,00015,39066639400015,O,1983-01-01,NN,,,,true,1,,,,,,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401373907,00039,40137390700039,O,2017-02-01,,,,2017-03-20T17:11:27,true,1,,16,,RUE,DE LA CHAPELLE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,74.30Z,NAFRev2,N,5.970888,47.417448,0.93,housenumber,16 Rue de la Chapelle 70190 Cordonnet,70174_0010_00016,G,16 RUE DE LA CHAPELLE,
403749500,00019,40374950000019,O,1996-01-01,NN,,,2011-03-14T02:59:14,true,3,,,,,,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409855087,00014,40985508700014,O,1996-11-04,02,2018,,2020-08-25T10:38:21,true,4,,,,,,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
413804956,00014,41380495600014,O,1997-10-02,NN,,,2015-01-27T04:13:32,true,4,,,,,LE VILLAGE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,81.30Z,NAFRev2,N,5.963826,47.429871,0.41,street,Le Vieux Chemin 70190 Cordonnet,70174_l8u8ip,G,LE VIEUX CHEMIN,
421308735,00016,42130873500016,O,1991-12-31,NN,,,2008-01-05T00:05:15,true,4,,,,,LE VILLAGE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.963826,47.429871,0.41,street,Le Vieux Chemin 70190 Cordonnet,70174_l8u8ip,G,LE VIEUX CHEMIN,
429745565,00011,42974556500011,O,2000-02-01,NN,,,2015-05-14T04:56:38,true,3,,20,,RUE,DE LA CHAPELLE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.969556,47.41723,0.93,housenumber,20 Rue de la Chapelle 70190 Cordonnet,70174_0010_00020,G,20 RUE DE LA CHAPELLE,
430620096,00015,43062009600015,O,1994-01-01,NN,,,2008-01-05T01:54:55,true,3,,,,,LE VILLAGE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.963826,47.429871,0.41,street,Le Vieux Chemin 70190 Cordonnet,70174_l8u8ip,G,LE VIEUX CHEMIN,
434141651,00019,43414165100019,O,2001-01-01,NN,,,2008-01-04T19:21:08,true,4,,,,,LE VILLAGE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.963826,47.429871,0.41,street,Le Vieux Chemin 70190 Cordonnet,70174_l8u8ip,G,LE VIEUX CHEMIN,
442608022,00012,44260802200012,O,2002-06-07,NN,,,2017-12-20T03:44:38,true,3,M MME ROCHET-BLANC,,,,HAUTERIVE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.970699,47.417662,0.93,street,Hauterive 70190 Cordonnet,70174_4kjuhp,G,HAUTERIVE,
448458927,00028,44845892700028,O,2012-05-01,,,,2015-05-04T08:03:00,true,3,LA GOUTTE,,,LD,LA GOUTTE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,MJM,47.89Z,NAFRev2,N,5.954628,47.408091,0.93,street,La Goutte 70190 Cordonnet,70174_ukrhv7,G,LA GOUTTE,
448519348,00016,44851934800016,O,2003-09-01,NN,,,2009-06-27T10:52:25,true,7,,,,CHE,DE LA COUPOTTE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.90A,NAFRev2,N,5.967051,47.425067,0.83,street,Chemin de la Coupotte 70190 Cordonnet,70174_0025,G,CHEMIN DE LA COUPOTTE,
454084682,00011,45408468200011,O,2004-06-01,,,,2015-05-12T13:52:54,true,3,LE PETIT MONTARLOT,,,,LE PETIT MONTARLOT,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
483829065,00034,48382906500034,O,2019-04-12,,,,2019-09-19T10:45:54,false,1,,1,B,RUE,DU LAVOIR,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,47.99A,NAFRev2,N,5.97256,47.416888,0.79,housenumber,1 bis Rue du Lavoir 70190 Cordonnet,70174_0040_00001_bis,G,1 BIS RUE DU LAVOIR,
484490461,00015,48449046100015,O,2005-11-07,01,2018,,2020-08-25T10:29:47,true,6,,,,,FERME DU MAGNY,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,43.32B,NAFRev2,N,5.972477,47.399889,0.56,locality,Ferme de l'Etang du Vaux 70190 Cordonnet,70174_b052,G,FERME DE L ETANG DU VAUX,
492687462,00019,49268746200019,O,2006-10-19,,,,2008-01-05T22:19:57,true,2,,2,,CHE,DE LA LOUPOTTE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.96748,47.425798,0.72,housenumber,2 Chemin de la Coupotte 70190 Cordonnet,70174_0025_00002,G,2 CHEMIN DE LA COUPOTTE,
504937194,00018,50493719400018,O,2008-05-10,,,,2019-01-16T04:47:02,true,4,HAUTERIVE,1,,CHE,DES CHAMPS DE LA CROIX HEUTERIVE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.99Z,NAFRev2,N,5.963705,47.431126,0.65,housenumber,1 Chemin des Champs de la Croix 70190 Cordonnet,70174_0005_00001,G,1 CHEMIN DES CHAMPS DE LA CROIX,
518249735,00011,51824973500011,O,2009-11-15,,,,2012-11-10T01:29:55,true,1,,2,,RUE,DE LA CHAPELLE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,69.10Z,NAFRev2,N,5.972568,47.416993,0.93,housenumber,2 Rue de la Chapelle 70190 Cordonnet,70174_0010_00002,G,2 RUE DE LA CHAPELLE,
529927188,00019,52992718800019,O,2011-02-01,,,4312BA,2015-03-18T00:34:26,true,1,,2,,CHE,CHEMIN DES MURAILLES,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.12A,NAFRev2,N,5.965567,47.417865,0.86,housenumber,2 Chemin des Murailles 70190 Cordonnet,70174_0055_00002,G,2 CHEMIN DES MURAILLES,
789909637,00017,78990963700017,O,2013-01-07,,,,2014-12-19T04:34:24,true,2,,,,CHE,DE LA MONNOTE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2014-12-31,F,ST TRANSPORTS,,,,49.39B,NAFRev2,N,5.975346,47.419289,0.83,street,Chemin de la Monnote 70190 Cordonnet,70174_0050,G,CHEMIN DE LA MONNOTE,
790958714,00012,79095871400012,O,2013-03-02,,,,2014-01-31T13:22:21,false,2,LIEU DIT LA GOUTTE,,,,,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.89Z,NAFRev2,N,5.954628,47.408091,0.54,street,La Goutte 70190 Cordonnet,70174_ukrhv7,D,LA GOUTTE,
800617862,00019,80061786200019,O,2014-02-20,,,4332AA,2020-07-30T03:47:42,true,1,HAUTERIVE,3,,RTE,DES CHENEVIERES,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,43.32A,NAFRev2,N,5.963987,47.430866,0.84,housenumber,3 Route des Chenevières 70190 Cordonnet,70174_0015_00003,G,3 ROUTE DES CHENEVIERES,
801656778,00017,80165677800017,O,2014-04-08,,,,2020-06-10T08:22:49,true,1,,2,,RUE,DE LA CHAPELLE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,69.10Z,NAFRev2,N,5.972568,47.416993,0.93,housenumber,2 Rue de la Chapelle 70190 Cordonnet,70174_0010_00002,G,2 RUE DE LA CHAPELLE,
814103461,00012,81410346100012,O,2015-10-06,,,,2019-03-30T04:00:30,true,2,,,,CHE,DES VIEUX PRES,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,64.20Z,NAFRev2,N,5.973127,47.413742,0.83,street,Chemin des Vieux Prés 70190 Cordonnet,70174_0080,G,CHEMIN DES VIEUX PRES,
830449260,00017,83044926000017,O,2017-06-01,,,,2017-06-23T08:35:16,true,1,,18,,RUE,DE LA CHAPELLE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,47.99A,NAFRev2,N,5.970089,47.417148,0.93,housenumber,18 Rue de la Chapelle 70190 Cordonnet,70174_0010_00018,G,18 RUE DE LA CHAPELLE,
838571495,00012,83857149500012,O,2018-04-01,,,,2018-12-22T03:37:08,true,2,,1,,,LA GOUTTE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2018-11-04,F,,,,,93.21Z,NAFRev2,N,5.954628,47.408091,0.93,housenumber,1 La Goutte 70190 Cordonnet,70174_ukrhv7_00001,G,1 LA GOUTTE,
844626929,00013,84462692900013,O,2015-01-05,,,,2018-12-14T20:02:16,true,1,,2,,CHE,DES MURAILLES,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,94.99Z,NAFRev2,N,5.965567,47.417865,0.83,housenumber,2 Chemin des Murailles 70190 Cordonnet,70174_0055_00002,G,2 CHEMIN DES MURAILLES,
850955048,00010,85095504800010,O,2019-05-17,,,,2019-05-22T03:53:18,true,1,,2,,CHE,DE LA COUPOTTE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,68.20B,NAFRev2,N,5.96748,47.425798,0.84,housenumber,2 Chemin de la Coupotte 70190 Cordonnet,70174_0025_00002,G,2 CHEMIN DE LA COUPOTTE,
851532564,00016,85153256400016,O,2019-06-03,,,,2019-06-25T09:05:55,true,1,,7,,CHE,DES SUCHETS,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,DC PILOT,70.22Z,NAFRev2,N,5.965692,47.4195,0.82,housenumber,7 Chemin des Suchets 70190 Cordonnet,70174_0065_00007,G,7 CHEMIN DES SUCHETS,
882973019,00012,88297301900012,O,2020-03-15,,,,2020-04-22T03:47:27,true,1,,5,,CHE,DES SUCHETS,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,01.49Z,NAFRev2,N,5.965602,47.419174,0.82,housenumber,5 Chemin des Suchets 70190 Cordonnet,70174_0065_00005,G,5 CHEMIN DES SUCHETS,
883105868,00011,88310586800011,O,2020-02-24,,,,2020-06-11T12:04:53,true,1,,,,,LE PETIT MONTARLOT,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
883105868,00029,88310586800029,O,2020-02-24,,,,2020-06-11T12:04:53,false,1,,,,,LA MARCHAUDE,70190,CORDONNET,,,70174,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,35.11Z,NAFRev2,N,5.963705,47.431126,0.36,street,Chemin des Champs de la Croix 70190 Cordonnet,70174_0005,G,CHEMIN DES CHAMPS DE LA CROIX,
