id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1380416,2021-03-12,000001,Vente,206500,,,LES PRADALS,B026,81470,81179,Montgey,81,,,811790000A1278,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,180,1.94875,43.504667
2021-1380416,2021-03-12,000001,Vente,206500,,,LES PRADALS,B026,81470,81179,Montgey,81,,,811790000A1279,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,350,1.948826,43.504816
2021-1380416,2021-03-12,000001,Vente,206500,,,LES PRADALS,B026,81470,81179,Montgey,81,,,811790000A1415,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.948548,43.504669
2021-1380416,2021-03-12,000001,Vente,206500,,,LES PRADALS,B026,81470,81179,Montgey,81,,,811790000A1434,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.948571,43.5047
2021-1380416,2021-03-12,000001,Vente,206500,5143,,LES PRADALS,B026,81470,81179,Montgey,81,,,811790000A1439,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,810,1.948598,43.504861
2021-1380416,2021-03-12,000001,Vente,206500,,,LES PRADALS,B026,81470,81179,Montgey,81,,,811790000A1441,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,200,1.948622,43.504966
2021-1380416,2021-03-12,000001,Vente,206500,,,LES PRADALS,B026,81470,81179,Montgey,81,,,811790000A1444,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,87,1.948875,43.504932
2021-1380553,2021-03-24,000001,Vente,107000,,,LES PRADALS,B026,81470,81179,Montgey,81,,,811790000A1253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,168,1.948053,43.503769
2021-1380553,2021-03-24,000001,Vente,107000,,,LES PRADALS,B026,81470,81179,Montgey,81,,,811790000A1254,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.948052,43.503817
2021-1380553,2021-03-24,000001,Vente,107000,1,,RTE D'AGUTS,0001,81470,81179,Montgey,81,,,811790000A1255,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,239,1.948184,43.503947
2021-1380553,2021-03-24,000001,Vente,107000,,,LES PRADALS,B026,81470,81179,Montgey,81,,,811790000A1256,,,,,,,,,,,,,0,,,,,P,prés,,,23,1.947978,43.503863
2021-1380553,2021-03-24,000001,Vente,107000,,,LES PRADALS,B026,81470,81179,Montgey,81,,,811790000A1257,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.948051,43.503876
2021-1380553,2021-03-24,000001,Vente,107000,,,LES PRADALS,B026,81470,81179,Montgey,81,,,811790000A1257,,,,,,,,,,,,,0,,,,,P,prés,,,746,1.948051,43.503876
2021-1384498,2021-07-31,000001,Vente,100,,,LES PRADALS,B026,81470,81179,Montgey,81,,,81179000ZI0117,,,,,,,,,,,,,0,,,,,T,terres,,,864,1.947654,43.505466
2021-1384499,2021-07-31,000002,Vente,156900,5051,,LES PRADALS,B026,81470,81179,Montgey,81,,,811790000A1292,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,335,1.947462,43.505069
2021-1384499,2021-07-31,000002,Vente,156900,,,VILLAGE D AUVEZINES,B034,81470,81179,Montgey,81,,,811790000A1293,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.94756,43.505162
2021-1384499,2021-07-31,000002,Vente,156900,,,LES PRADALS,B026,81470,81179,Montgey,81,,,811790000A1296,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,1.947724,43.505272
2021-1384499,2021-07-31,000002,Vente,156900,,,LES PRADALS,B026,81470,81179,Montgey,81,,,811790000A1385,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,266,1.947989,43.505453
2021-1384499,2021-07-31,000002,Vente,156900,,,LES PRADALS,B026,81470,81179,Montgey,81,,,81179000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.947722,43.505415
2021-1384499,2021-07-31,000002,Vente,156900,,,LES PRADALS,B026,81470,81179,Montgey,81,,,81179000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.947687,43.505361
2021-1385770,2021-09-09,000001,Vente,45000,,,SAINT CRI,B030,81470,81179,Montgey,81,,,81179000ZH0068,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1003,1.941145,43.49472
2021-1385770,2021-09-09,000001,Vente,45000,,,SAINT CRI,B030,81470,81179,Montgey,81,,,81179000ZH0071,,,,,,,,,,,,,0,,,,,S,sols,,,278,1.941145,43.494775
2021-1385770,2021-09-09,000001,Vente,45000,,,SAINT CRI,B030,81470,81179,Montgey,81,,,81179000ZH0170,,,,,,,,,,,,,0,,,,,T,terres,,,314,1.941383,43.494764
2021-1387980,2021-11-26,000001,Vente,2570,,,LA SERRE,B031,81470,81179,Montgey,81,,,81179000ZL0088,,,,,,,,,,,,,0,,,,,T,terres,,,3954,1.923566,43.514616
2021-1388288,2021-11-22,000001,Vente,79000,1301,,CHE DE LA BADORQUE,0007,81470,81179,Montgey,81,,,81179000ZH0168,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2000,1.939799,43.499957
2021-1388288,2021-11-22,000001,Vente,79000,1301,,CHE DE LA BADORQUE,0007,81470,81179,Montgey,81,,,81179000ZH0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.939799,43.499957
2021-1388288,2021-11-22,000001,Vente,79000,1301,,CHE DE LA BADORQUE,0007,81470,81179,Montgey,81,,,81179000ZH0168,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,7308,1.939799,43.499957
