siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103250,00019,21510325000019,O,1983-03-01,02,2018,,2020-11-05T10:41:49,false,5,,8,,RUE,HENRY MARTINET,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2009-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.521953,48.553959,0.8,housenumber,8 Rue Henri Martinet 51290 Margerie-Hancourt,51349_0080_00008,G,8 RUE HENRI MARTINET,
215103250,00027,21510325000027,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215103250,00035,21510325000035,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,JULIEN ROUSSELET,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.522718,48.555467,0.93,street,Rue Julien Rousselet 51290 Margerie-Hancourt,51349_0090,G,RUE JULIEN ROUSSELET,
215103250,00043,21510325000043,O,1997-06-30,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,8,,RUE,HENRY MARTINET,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.521953,48.553959,0.8,housenumber,8 Rue Henri Martinet 51290 Margerie-Hancourt,51349_0080_00008,G,8 RUE HENRI MARTINET,
215103250,00050,21510325000050,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,8,,RUE,HENRY MARTINET,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.521953,48.553959,0.8,housenumber,8 Rue Henri Martinet 51290 Margerie-Hancourt,51349_0080_00008,G,8 RUE HENRI MARTINET,
215103250,00068,21510325000068,O,2009-01-01,,,,2021-02-23T10:32:38,true,1,,16,,RUE,JULIEN ROUSSELET,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2009-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.520309,48.553652,0.93,housenumber,16 Rue Julien Rousselet 51290 Margerie-Hancourt,51349_0090_00016,G,16 RUE JULIEN ROUSSELET,
265103010,00012,26510301000012,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,8,,RUE,HENRY MARTINET,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.521953,48.553959,0.8,housenumber,8 Rue Henri Martinet 51290 Margerie-Hancourt,51349_0080_00008,G,8 RUE HENRI MARTINET,
265107268,00012,26510726800012,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295104756,00016,29510475600016,O,1985-03-19,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,8,,RUE,HENRY MARTINET,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.521953,48.553959,0.8,housenumber,8 Rue Henri Martinet 51290 Margerie-Hancourt,51349_0080_00008,G,8 RUE HENRI MARTINET,
302715966,00438,30271596600438,O,1900-01-01,01,2018,,2020-08-25T10:22:23,false,3,,,,RUE,DE HANCOURT,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.523806,48.554924,0.86,street,Rue des Clos 51290 Margerie-Hancourt,51349_0048,G,RUE DES CLOS,
304208713,00012,30420871300012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,1995-08-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304900087,00012,30490008700012,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305040750,00013,30504075000013,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,3,,9,,RUE,LUCIEN FRAMPAS,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.52314,48.556845,0.93,housenumber,9 Rue Lucien Frampas 51290 Margerie-Hancourt,51349_0060_00009,G,9 RUE LUCIEN FRAMPAS,
305248759,00014,30524875900014,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305248866,00017,30524886600017,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315178574,00010,31517857400010,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316841295,00017,31684129500017,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,8,,RUE,HENRI MARTINOT,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.521953,48.553959,0.8,housenumber,8 Rue Henri Martinet 51290 Margerie-Hancourt,51349_0080_00008,G,8 RUE HENRI MARTINET,
317975795,00012,31797579500012,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,CHEZ MME GEOFFROY MICHELE,,,,MAIRIE,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317981215,00013,31798121500013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
318428646,00018,31842864600018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
322671298,00030,32267129800030,O,2015-01-01,,,,2019-11-14T14:00:42,false,1,,,,,BOIS DE MARGERIE,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,4.525139,48.55813,0.7,street,Chemin du Bois 51290 Margerie-Hancourt,51349_0020,G,CHEMIN DU BOIS,
323233478,00011,32323347800011,O,1981-11-27,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324378397,00016,32437839700016,O,1982-04-01,12,2018,,2020-08-25T10:30:44,true,4,CIDEX 6,26,,RUE,LUCIEN FRAMPAS,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,4.526085,48.559767,0.93,housenumber,26 Rue Lucien Frampas 51290 Margerie-Hancourt,51349_0060_00026,G,26 RUE LUCIEN FRAMPAS,
326989555,00015,32698955500015,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
328926001,00012,32892600100012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
329192413,00014,32919241300014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
329441273,00011,32944127300011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,81.21,NAP,N,,,0,,,,,,
331953638,00011,33195363800011,O,1985-01-01,11,2018,,2021-02-23T10:51:53,true,4,,4,,RUE,HENRI MARTINET,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.522565,48.554296,0.93,housenumber,4 Rue Henri Martinet 51290 Margerie-Hancourt,51349_0080_00004,G,4 RUE HENRI MARTINET,
342297488,00013,34229748800013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342674330,00010,34267433000010,O,1987-09-15,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342674330,00028,34267433000028,O,2016-07-01,,,,2021-02-23T10:58:07,false,1,FERME CHARBOTTEL,1,,,LE CHEMIN DE CHARBOTTEL,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.61Z,NAFRev2,N,4.525139,48.55813,0.39,housenumber,1 Chemin du Bois 51290 Margerie-Hancourt,51349_0020_00001,G,1 CHEMIN DU BOIS,
342983152,00014,34298315200014,O,1987-11-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343936597,00016,34393659700016,O,1987-12-30,,,,2019-11-14T14:00:42,true,4,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350712147,00015,35071214700015,O,1989-04-05,NN,,,2019-11-14T14:00:42,false,4,,,,RTE,DE VITRY,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,45.3A,NAF1993,N,2.1887326,47.9753863,0.76,poi,Route de Vitry (Pont) Sully-la-Chapelle,https://osm.org/way/235378758,G,,
350841235,00012,35084123500012,O,1989-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381980093,00011,38198009300011,O,1991-03-22,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382145548,00014,38214554800014,O,1991-05-27,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384059770,00014,38405977000014,O,1991-11-25,NN,,,2021-04-09T13:57:54,false,6,,16,,RUE,DE HANCOURT,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2020-06-03,F,,,,,46.19B,NAFRev2,N,4.523406,48.557029,0.77,housenumber,16 Rue Lucien Frampas 51290 Margerie-Hancourt,51349_0060_00016,G,16 RUE LUCIEN FRAMPAS,
384059770,00022,38405977000022,O,1972-02-01,NN,,,2019-11-14T14:00:42,false,4,,16,,RUE,HANCOURT,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,4.523406,48.557029,0.9,housenumber,16 Rue Lucien Frampas 51290 Margerie-Hancourt,51349_0060_00016,G,16 RUE LUCIEN FRAMPAS,
384937553,00012,38493755300012,O,1992-03-25,00,2018,,2020-08-25T10:22:03,true,4,,,,,MEIXERICOURT,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
387487911,00019,38748791100019,O,1992-04-01,02,2018,,2020-08-25T10:22:38,true,6,,,,RTE,DE CHAMPLITTE,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,70.10Z,NAFRev2,O,4.523272,48.553989,0.45,street,Route de Chassericourt 51290 Margerie-Hancourt,51349_0045,G,ROUTE DE CHASSERICOURT,
387505779,00018,38750577900018,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389266404,00018,38926640400018,O,1992-10-01,02,2018,,2020-08-25T10:24:20,true,4,,21,,RUE,JULIEN ROUSSELET,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.519045,48.552697,0.93,housenumber,21 Rue Julien Rousselet 51290 Margerie-Hancourt,51349_0090_00021,G,21 RUE JULIEN ROUSSELET,
389266404,00026,38926640400026,O,1992-10-01,,,,2019-11-14T14:00:42,false,2,,13,,RUE,JULIEN ROUSSELET,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,4.52057,48.553724,0.93,housenumber,13 Rue Julien Rousselet 51290 Margerie-Hancourt,51349_0090_00013,G,13 RUE JULIEN ROUSSELET,
389435058,00018,38943505800018,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389500497,00018,38950049700018,O,1977-11-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390231629,00010,39023162900010,O,1993-02-15,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
390231629,00028,39023162900028,O,1994-01-01,NN,,,2019-11-14T14:00:42,false,3,,9,,RUE,HENRI MARTINET,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.2E,NAF1993,N,4.521559,48.553775,0.93,housenumber,9 Rue Henri Martinet 51290 Margerie-Hancourt,51349_0080_00009,G,9 RUE HENRI MARTINET,
390231710,00018,39023171000018,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2000-05-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394933188,00010,39493318800010,O,1994-05-09,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DES CLOS,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,46.17B,NAFRev2,N,4.523806,48.554924,0.93,housenumber,1 Rue des Clos 51290 Margerie-Hancourt,51349_0048_00001,G,1 RUE DES CLOS,
395405913,00017,39540591300017,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398678359,00017,39867835900017,O,1994-11-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400429684,00014,40042968400014,O,1995-04-01,NN,,,2021-06-25T11:36:06,true,5,,9,,RUE,LUCIEN FRAMPAS,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,49.41A,NAFRev2,N,4.52314,48.556845,0.93,housenumber,9 Rue Lucien Frampas 51290 Margerie-Hancourt,51349_0060_00009,G,9 RUE LUCIEN FRAMPAS,
402105290,00017,40210529000017,O,1995-08-25,NN,,,2019-11-14T14:00:42,true,4,,,,,FERME DU CHENE,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.2236342,48.2921363,0.88,poi.restaurant,Ferme Auberge du Creux Chêne (Restaurant) Rombach-le-Franc,https://osm.org/node/3143496880,G,,
402202428,00015,40220242800015,O,,NN,,,2019-11-14T14:00:42,true,1,,2,,RUE,DES CLOS,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.523786,48.554843,0.93,housenumber,2 Rue des Clos 51290 Margerie-Hancourt,51349_0048_00002,G,2 RUE DES CLOS,
403013980,00012,40301398000012,O,1995-07-17,NN,,,2019-11-14T14:00:42,false,3,,5,,RUE,DES CLOS,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,85.1G,NAF1993,N,4.528261,48.55423,0.93,housenumber,5 Rue des Clos 51290 Margerie-Hancourt,51349_0048_00005,G,5 RUE DES CLOS,
403661259,00016,40366125900016,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404115024,00014,40411502400014,O,1995-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404357576,00010,40435757600010,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404464604,00010,40446460400010,O,1996-03-05,NN,,,2019-11-14T14:00:42,true,1,,,,,FERME DE VERSEUIL,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408543361,00013,40854336100013,O,1996-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408591196,00014,40859119600014,O,1996-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414419135,00010,41441913500010,O,1990-08-13,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414739185,00026,41473918500026,O,2003-01-01,NN,,,2019-11-14T14:00:42,true,5,,4,,RUE,DES JARDINS,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,49.41A,NAFRev2,N,4.518188,48.554562,0.93,housenumber,4 Rue des Jardins 51290 Margerie-Hancourt,51349_0070_00004,G,4 RUE DES JARDINS,
417904885,00015,41790488500015,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,6,,2,,RUE,DES CLOS,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.523786,48.554843,0.93,housenumber,2 Rue des Clos 51290 Margerie-Hancourt,51349_0048_00002,G,2 RUE DES CLOS,
418267621,00021,41826762100021,O,2003-01-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,DES JARDINS,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1J,NAFRev1,N,4.518188,48.554562,0.93,housenumber,4 Rue des Jardins 51290 Margerie-Hancourt,51349_0070_00004,G,4 RUE DES JARDINS,
431869387,00016,43186938700016,O,2000-05-05,NN,,,2019-11-14T14:00:42,true,4,,2,,RUE,DES CLOS,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,01.11Z,NAFRev2,N,4.523786,48.554843,0.93,housenumber,2 Rue des Clos 51290 Margerie-Hancourt,51349_0048_00002,G,2 RUE DES CLOS,
431989367,00013,43198936700013,O,2000-05-20,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
432887180,00011,43288718000011,O,2000-09-01,NN,,,2019-11-14T14:00:42,true,6,,6,,RTE,DE BRIENNE,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,56.10A,NAFRev2,O,4.523063,48.554304,0.82,housenumber,6 Route de Brienne 51290 Margerie-Hancourt,51349_8d7xkm_00006,G,6 ROUTE DE BRIENNE,
434061958,00014,43406195800014,O,2000-03-01,NN,,,2019-11-14T14:00:42,true,3,,16,,RTE,D'HANCOURT,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.537298,48.563942,0.83,housenumber,16 Route d'Hancourt 51290 Margerie-Hancourt,51349_0065_00016,G,16 ROUTE D HANCOURT,
440444750,00028,44044475000028,O,2003-11-01,,,,2019-11-14T14:00:42,false,4,,6,,RTE,D HANCOURT,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.49Z,NAFRev2,N,4.531453,48.565425,0.82,housenumber,6 Route d'Hancourt 51290 Margerie-Hancourt,51349_0065_00006,G,6 ROUTE D HANCOURT,
441818218,00014,44181821800014,O,2002-04-01,NN,,,2019-11-14T14:00:42,true,3,,10,,RUE,JULIEN ROUSSELET,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.521761,48.554856,0.93,housenumber,10 Rue Julien Rousselet 51290 Margerie-Hancourt,51349_0090_00010,G,10 RUE JULIEN ROUSSELET,
443878053,00018,44387805300018,O,1943-07-19,NN,,,2019-11-14T14:00:42,false,4,,,,,DOMAINE DE L'ABBAYE,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20B,NAFRev2,N,0.9638407,49.4444274,0.89,poi.information,Domaine départemental de l'abbaye romane (Informations) Saint-Martin-de-Boscherville,https://osm.org/node/4825440897,G,,
445069446,00018,44506944600018,O,2003-01-01,NN,,,2020-12-31T08:41:31,true,4,,16,,RUE,HANCOURT,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,4.523406,48.557029,0.9,housenumber,16 Rue Lucien Frampas 51290 Margerie-Hancourt,51349_0060_00016,G,16 RUE LUCIEN FRAMPAS,
445069446,00026,44506944600026,O,2005-03-01,NN,,,2019-11-14T14:00:42,false,3,,16,,RUE,DE HANCOURT,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,01.11Z,NAFRev2,N,4.523406,48.557029,0.77,housenumber,16 Rue Lucien Frampas 51290 Margerie-Hancourt,51349_0060_00016,G,16 RUE LUCIEN FRAMPAS,
450517040,00017,45051704000017,O,2003-10-20,NN,,,2019-11-19T16:03:50,false,4,,1,,RUE,JULIEN ROUSSELET,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,01.21Z,NAFRev2,N,4.522718,48.555467,0.93,housenumber,1 Rue Julien Rousselet 51290 Margerie-Hancourt,51349_0090_00001,G,1 RUE JULIEN ROUSSELET,
451248462,00033,45124846200033,O,2010-01-02,,,,2021-04-30T14:34:53,false,2,,2,,RUE,JULIEN ROUSSELET,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,93.13Z,NAFRev2,N,4.522689,48.555566,0.93,housenumber,2 Rue Julien Rousselet 51290 Margerie-Hancourt,51349_0090_00002,G,2 RUE JULIEN ROUSSELET,
451248462,00041,45124846200041,O,2021-02-14,,,,2021-05-01T13:43:26,true,1,,1,,RUE,JULIEN ROUSELET,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2021-02-14,A,,,,,47.99A,NAFRev2,N,4.522718,48.555467,0.89,housenumber,1 Rue Julien Rousselet 51290 Margerie-Hancourt,51349_0090_00001,G,1 RUE JULIEN ROUSSELET,
451932719,00011,45193271900011,O,2003-04-01,NN,,,2019-11-14T14:00:42,true,3,,10,,RUE,JULIEN ROUSSELET,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.521761,48.554856,0.93,housenumber,10 Rue Julien Rousselet 51290 Margerie-Hancourt,51349_0090_00010,G,10 RUE JULIEN ROUSSELET,
483156733,00014,48315673300014,O,1987-11-30,NN,,,2019-11-14T14:00:42,true,3,,,,,LES GRANDES VIGNES,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.7269943,46.7766495,0.9,poi.vineyard,Les Grandes Vignes (Vignoble) Givry,https://osm.org/way/217136474,G,,
484553862,00018,48455386200018,O,2005-10-01,NN,,4332AA,2019-11-14T14:00:42,true,8,,15,,RUE,JULIEN FRAMPAS,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,43.32A,NAFRev2,N,4.523471,48.557247,0.73,housenumber,15 Rue Lucien Frampas 51290 Margerie-Hancourt,51349_0060_00015,G,15 RUE LUCIEN FRAMPAS,
500514229,00011,50051422900011,O,2007-10-02,,,,2019-11-14T14:00:42,true,2,,6,,RUE,DU STADE,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.516332,48.554046,0.93,housenumber,6 Rue du Stade 51290 Margerie-Hancourt,51349_0105_00006,G,6 RUE DU STADE,
503182644,00016,50318264400016,O,2008-02-01,NN,,,2019-11-14T14:00:42,true,2,,,,RUE,DES CLOS,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,4.523806,48.554924,0.93,street,Rue des Clos 51290 Margerie-Hancourt,51349_0048,G,RUE DES CLOS,
509010484,00012,50901048400012,O,2008-11-01,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DES CLOS,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,4.523786,48.554843,0.93,housenumber,2 Rue des Clos 51290 Margerie-Hancourt,51349_0048_00002,G,2 RUE DES CLOS,
518135637,00016,51813563700016,O,2009-11-01,01,2018,,2020-08-25T10:31:57,true,1,,8,,RUE,DES CLOS,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,O,4.525663,48.554702,0.93,housenumber,8 Rue des Clos 51290 Margerie-Hancourt,51349_0048_00008,G,8 RUE DES CLOS,
524074754,00010,52407475400010,O,2010-06-01,01,2018,5610CQ,2020-08-25T10:38:28,true,1,,6,,RTE,DE BRIENNE LE CHATEAU,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2010-06-01,A,AUBERGE DE LA POMME D'OR,,,,56.10A,NAFRev2,O,4.523063,48.554304,0.54,housenumber,6 Route de Brienne 51290 Margerie-Hancourt,51349_8d7xkm_00006,G,6 ROUTE DE BRIENNE,
539143164,00017,53914316400017,O,2012-01-11,,,,2019-11-14T14:00:42,true,2,,8,,RUE,HENRI MARTINET,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.91B,NAFRev2,N,4.521953,48.553959,0.93,housenumber,8 Rue Henri Martinet 51290 Margerie-Hancourt,51349_0080_00008,G,8 RUE HENRI MARTINET,
736011800,00017,73601180000017,O,1960-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
736012378,00013,73601237800013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,67.04,NAP,N,,,0,,,,,,
736311929,00011,73631192900011,O,1963-01-01,,,,2019-11-14T14:00:42,true,1,,,,RTE,DE VITRY,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,45.3A,NAF1993,N,2.1887326,47.9753863,0.76,poi,Route de Vitry (Pont) Sully-la-Chapelle,https://osm.org/way/235378758,G,,
736410259,00013,73641025900013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,MARGERIE-HANCOURT,,,51349,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,,,0,,,,,,