siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219100476,00015,21910047600015,O,1983-03-01,12,2020,,2022-08-29T09:09:27,true,4,,102,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.359772,48.492537,0.86,housenumber,102 Route de Corbeil 91590 Baulne,91047_0017_00102,G,102 ROUTE DE CORBEIL,
219100476,00023,21910047600023,O,1983-12-21,NN,,,2021-10-27T08:11:18,false,3,LA CRESSONNIERE,,,RUE,DE L EGLISE,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.359732,48.493246,0.95,street,Rue de l'Eglise 91590 Baulne,91047_0020,G,RUE DE L EGLISE,
219100476,00031,21910047600031,O,1991-09-19,02,2020,,2022-08-29T09:09:27,false,3,,,,RUE,DU MOSNIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HENRI GWOZDZ,,,,85.20Z,NAFRev2,N,2.363593,48.496794,0.95,street,Rue du Mosnil 91590 Baulne,91047_0075,G,RUE DU MOSNIL,
259100618,00034,25910061800034,O,2009-10-01,NN,,,2016-04-26T01:32:04,true,2,MAIRIE,102,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,36.00Z,NAFRev2,O,2.359772,48.492537,0.86,housenumber,102 Route de Corbeil 91590 Baulne,91047_0017_00102,G,102 ROUTE DE CORBEIL,
259102614,00031,25910261400031,O,2015-04-03,01,2020,,2022-08-29T09:10:14,true,1,MAIRIE,102,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,84.13Z,NAFRev2,O,2.359772,48.492537,0.86,housenumber,102 Route de Corbeil 91590 Baulne,91047_0017_00102,G,102 ROUTE DE CORBEIL,
269103883,00014,26910388300014,O,1994-02-01,NN,,,2010-06-26T03:17:58,true,3,MAIRIE,86,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.357681,48.49137,0.86,housenumber,86 Route de Corbeil 91590 Baulne,91047_0017_00086,G,86 ROUTE DE CORBEIL,
269103891,00017,26910389100017,O,1994-02-01,NN,,,2010-06-26T03:17:58,true,3,MAIRIE,86,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.357681,48.49137,0.86,housenumber,86 Route de Corbeil 91590 Baulne,91047_0017_00086,G,86 ROUTE DE CORBEIL,
305320525,00127,30532052500127,O,2013-09-01,,,,2016-01-12T00:10:46,false,1,RTE DE MONDEVILLE,,,CHE,DE LA CHENATS,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,46.21Z,NAFRev2,N,2.360347,48.491172,0.43,street,Impasse de la Justice 91590 Baulne,91047_0055,G,IMPASSE DE LA JUSTICE,
305361552,00014,30536155200014,O,,,,,,true,1,,16,,RUE,DE BOIGNY,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.365957,48.500699,0.96,housenumber,16 Rue de Boigny 91590 Baulne,91047_0006_00016,G,16 RUE DE BOIGNY,
306595695,00017,30659569500017,O,,NN,,,,true,1,,75,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.360818,48.493234,0.86,interpolation,75 Route de Corbeil 91590 Baulne,,G,73 ROUTE DE CORBEIL,
309876878,00013,30987687800013,O,,NN,,,,true,1,,,,,REALAIS DU MOULIN DU GUE,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.353776,48.489693,0.65,street,Rue du Moulin du Gué 91590 Baulne,91047_0080,G,RUE DU MOULIN DU GUE,
310457171,00034,31045717100034,O,2006-03-21,,,2712ZZ,2016-10-10T09:42:57,false,3,,21,,RUE,DE BOIGNY,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,27.12Z,NAFRev2,O,2.36599,48.50111,0.96,housenumber,21 Rue de Boigny 91590 Baulne,91047_0006_00021,G,21 RUE DE BOIGNY,
312928070,00019,31292807000019,O,,,,,,true,1,,,,RTE,DE CORBEIL RN 191,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
313755282,00016,31375528200016,O,,,,,,true,1,,1,,RUE,DE LA GARE,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,67.01,NAP,N,2.35091,48.485239,0.94,housenumber,1 Rue de la Gare 91590 Baulne,91047_0050_00001,G,1 RUE DE LA GARE,
316390871,00044,31639087100044,O,1990-10-01,NN,,,2007-03-09T05:08:29,false,3,,13,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2005-09-30,F,CAZALS IMMOBILIER,,,,70.3A,NAFRev1,N,2.350494,48.486723,0.86,housenumber,13 Route de Corbeil 91590 Baulne,91047_0017_00013,G,13 ROUTE DE CORBEIL,
318193323,00017,31819332300017,O,,NN,,,,true,1,,5,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1985-10-28,F,,,,,81.21,NAP,N,2.350153,48.485796,0.85,housenumber,5 Route de Corbeil 91590 Baulne,91047_0017_00005,G,5 ROUTE DE CORBEIL,
318798857,00013,31879885700013,O,1980-01-01,NN,,,2008-11-07T00:34:36,false,4,,,,RUE,DE BOIGNY,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5D,NAF1993,O,2.366531,48.501988,0.96,street,Rue de Boigny 91590 Baulne,91047_0006,G,RUE DE BOIGNY,
319992293,00013,31999229300013,O,,,,,,true,1,,4,,IMP,EGLANTINES,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.361516,48.492228,0.83,housenumber,4 Impasse des Eglantines 91590 Baulne,91047_0019_00004,G,4 IMPASSE DES EGLANTINES,
320640121,00010,32064012100010,O,,,,,,true,1,,15,B,RUE,DE BOIGNY,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.365883,48.50081,0.96,housenumber,15b Rue de Boigny 91590 Baulne,91047_0006_00015_b,G,15B RUE DE BOIGNY,
320671688,00036,32067168800036,O,1993-10-19,NN,,,2006-11-25T09:47:58,true,3,,9,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.4B,NAFRev1,N,2.350795,48.486154,0.85,housenumber,9 Route de Corbeil 91590 Baulne,91047_0017_00009,G,9 ROUTE DE CORBEIL,
320779184,00011,32077918400011,O,1981-01-02,NN,,,2008-11-07T00:36:50,true,3,,18,,RUE,DE BOIGNY,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,2.365959,48.500878,0.96,housenumber,18 Rue de Boigny 91590 Baulne,91047_0006_00018,G,18 RUE DE BOIGNY,
321110520,00012,32111052000012,O,,NN,,,,true,1,,82,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,2.358799,48.492058,0.86,housenumber,82 Route de Corbeil 91590 Baulne,91047_0017_00082,G,82 ROUTE DE CORBEIL,
321794547,00018,32179454700018,O,,,,,,true,1,,58,B,RTE,DE BOIGNY,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,2.36766,48.504063,0.71,housenumber,58bis Rue de Boigny 91590 Baulne,91047_0006_00058_bis,G,58BIS RUE DE BOIGNY,
321921231,00015,32192123100015,O,1981-01-16,NN,,,2022-01-24T20:59:09,false,4,BOIGNY,9,,RUE,D'AVOUX,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,O,2.36665,48.500617,0.95,housenumber,9 Rue d'Avoux 91590 Baulne,91047_0003_00009,G,9 RUE D AVOUX,
322120585,00011,32212058500011,O,1981-06-22,NN,,,2020-08-25T10:29:29,true,5,,40,B,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.03Z,NAFRev2,O,2.351069,48.486214,0.77,housenumber,40bis Route de Corbeil 91590 Baulne,91047_0017_00040_bis,G,40BIS ROUTE DE CORBEIL,
322767476,00011,32276747600011,O,,,,,,true,1,,25,,RUE,DE BOIGNY,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.366214,48.501554,0.96,housenumber,25 Rue de Boigny 91590 Baulne,91047_0006_00025,G,25 RUE DE BOIGNY,
323679498,00036,32367949800036,O,2007-04-01,,,,2012-08-24T15:54:53,true,2,,14,,RUE,DE L ESSONNE,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,2.358764,48.494282,0.95,housenumber,14 Rue de l'Essonne 91590 Baulne,91047_0040_00014,G,14 RUE DE L ESSONNE,
324765221,00019,32476522100019,O,,NN,,,,true,1,,,,RUE,DE LA TOURBIERE,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,,F,,,,,15.04,NAP,N,2.363417,48.499887,0.95,street,Rue de la Tourbiere 91590 Baulne,91047_0175,G,RUE DE LA TOURBIERE,
324892405,00014,32489240500014,O,,,,,,true,1,,,,IMP,DU TRANSFORMATEUR BOIGNY,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,69.11,NAP,N,2.367503,48.503116,0.69,street,Impasse du Transformateur 91590 Baulne,91047_0190,G,IMPASSE DU TRANSFORMATEUR,
324992312,00011,32499231200011,O,,,,,,true,1,,23,,RUE,GEORGES HEREN,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,74.4B,NAF1993,N,2.353292,48.485111,0.95,housenumber,23 Rue Georges Heren 91590 Baulne,91047_0053_00023,G,23 RUE GEORGES HEREN,
325790780,00010,32579078000010,O,,NN,,,,true,1,,14,,RUE,DU VAL D ESSONNE,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,00.20,NAP,N,2.347061,48.486651,0.95,housenumber,14 Rue du Val d'Essonne 91590 Baulne,91047_0201_00014,G,14 RUE DU VAL D ESSONNE,
327268801,05277,32726880105277,O,2015-09-29,NN,,,2017-05-04T03:53:27,false,2,RD 191,,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2015-11-05,F,RELAIS ST DIDIER,,,,47.30Z,NAFRev2,N,2.355057,48.489299,0.84,street,Route de Corbeil 91590 Baulne,91047_0017,G,ROUTE DE CORBEIL,
327733887,00019,32773388700019,O,1983-06-01,NN,,,2014-07-08T00:32:12,true,6,,58,B,RTE,DE BOIGNY,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,18.12Z,NAFRev2,N,2.36766,48.504063,0.71,housenumber,58bis Rue de Boigny 91590 Baulne,91047_0006_00058_bis,G,58BIS RUE DE BOIGNY,
329845069,00015,32984506900015,O,,NN,,,,true,1,,,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,65.02,NAP,N,2.355057,48.489299,0.84,street,Route de Corbeil 91590 Baulne,91047_0017,G,ROUTE DE CORBEIL,
331178012,00018,33117801200018,O,,NN,,,,true,1,,10,,RUE,DE LA FERME,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,45.3F,NAF1993,N,2.365018,48.49709,0.95,housenumber,10 Rue de la Ferme 91590 Baulne,91047_0046_00010,G,10 RUE DE LA FERME,
331774406,00028,33177440600028,O,,NN,,,,true,1,,2,,IMP,DES BOULOTS,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,77.14,NAP,N,2.357865,48.492747,0.64,housenumber,2 Impasse des Bouleaux 91590 Baulne,91047_0008_00002,G,2 IMPASSE DES BOULEAUX,
332251776,00016,33225177600016,O,1985-04-09,NN,,,2015-04-27T11:40:38,true,4,,8,,RTE,DE BOIGNY,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,70.10Z,NAFRev2,N,2.366151,48.499549,0.79,housenumber,8 Rue de Boigny 91590 Baulne,91047_0006_00008,G,8 RUE DE BOIGNY,
337832620,00054,33783262000054,O,2008-09-15,,,,2017-12-11T19:44:33,true,2,CABINET VETERINAIRE LOUCHEUR,58,B,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,75.00Z,NAFRev2,N,2.355057,48.489299,0.77,housenumber,58bis Route de Corbeil 91590 Baulne,91047_0017_00058_bis,G,58BIS ROUTE DE CORBEIL,
337837496,00021,33783749600021,O,1992-01-02,NN,,,,true,1,,58,B,RTE,CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,2.355057,48.489299,0.73,housenumber,58bis Route de Corbeil 91590 Baulne,91047_0017_00058_bis,G,58BIS ROUTE DE CORBEIL,
338019904,00014,33801990400014,O,1986-06-04,NN,,,,true,1,,,,,LIEUDIT LE MOULIN DU GUE,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1D,NAF1993,O,2.353776,48.489693,0.79,street,Rue du Moulin du Gué 91590 Baulne,91047_0080,G,RUE DU MOULIN DU GUE,
338347081,00014,33834708100014,O,,,,,,true,1,,,,RUE,DES CHARBONNIERS,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,2.350431,48.485399,0.95,street,Rue des Charbonniers 91590 Baulne,91047_0009,G,RUE DES CHARBONNIERS,
339875213,00029,33987521300029,O,,,,,,true,1,,58,B,RTE,CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,45.2A,NAF1993,N,2.355057,48.489299,0.73,housenumber,58bis Route de Corbeil 91590 Baulne,91047_0017_00058_bis,G,58BIS ROUTE DE CORBEIL,
340137660,00023,34013766000023,O,1990-05-28,03,2020,,2022-08-29T09:26:06,true,4,,56,B,RTE,DE CORBEIL,91590,BAULNE,,BP 24,91047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,O,2.354778,48.489055,0.86,housenumber,56b Route de Corbeil 91590 Baulne,91047_0017_00056_b,G,56B ROUTE DE CORBEIL,
340334937,00018,34033493700018,O,,NN,,,,true,1,,47,,,CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,29.16,NAP,N,2.356555,48.490657,0.86,housenumber,47 Route de Corbeil 91590 Baulne,91047_0017_00047,G,47 ROUTE DE CORBEIL,
340877737,00031,34087773700031,O,1998-01-01,,,,,false,3,,7,B,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.3D,NAF1993,N,2.350002,48.485723,0.76,housenumber,7bis Route de Corbeil 91590 Baulne,91047_0017_00007_bis,G,7BIS ROUTE DE CORBEIL,
340877737,00049,34087773700049,O,1998-03-30,NN,,,2015-05-14T07:14:27,false,4,,12,,RUE,VAL D'ESSONNE,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.32A,NAFRev2,O,2.347527,48.486392,0.9,housenumber,12 Rue du Val d'Essonne 91590 Baulne,91047_0201_00012,G,12 RUE DU VAL D ESSONNE,
340877737,00056,34087773700056,O,2013-12-31,01,2020,,2022-08-29T09:26:36,true,1,,1,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.32A,NAFRev2,O,2.349448,48.485403,0.85,housenumber,1 Route de Corbeil 91590 Baulne,91047_0017_00001,G,1 ROUTE DE CORBEIL,
341612307,00015,34161230700015,O,1987-07-01,NN,,,,true,1,,81,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.361334,48.49364,0.86,housenumber,81 Route de Corbeil 91590 Baulne,91047_0017_00081,G,81 ROUTE DE CORBEIL,
341612422,00012,34161242200012,O,1987-07-01,NN,,,2017-10-01T03:33:54,true,4,,,,,FERME DU MESNIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,01.11Z,NAFRev2,N,2.364791,48.497522,0.42,street,Rue de la Ferme 91590 Baulne,91047_0046,G,RUE DE LA FERME,
341987600,00028,34198760000028,O,1996-01-11,NN,,,2007-08-06T09:43:44,false,3,,58,B,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,85.1G,NAFRev1,N,2.355057,48.489299,0.77,housenumber,58bis Route de Corbeil 91590 Baulne,91047_0017_00058_bis,G,58BIS ROUTE DE CORBEIL,
347943490,00024,34794349000024,O,2004-01-01,NN,,,2006-10-27T03:38:46,true,3,,1,,RUE,DES CHARBONNIERS,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,2.350646,48.485288,0.95,housenumber,1 Rue des Charbonniers 91590 Baulne,91047_0009_00001,G,1 RUE DES CHARBONNIERS,
349149468,00010,34914946800010,O,1989-01-01,NN,,,,true,4,,71,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,O,2.360366,48.49297,0.86,housenumber,71 Route de Corbeil 91590 Baulne,91047_0017_00071,G,71 ROUTE DE CORBEIL,
349888131,00209,34988813100209,O,2021-03-01,,,,2021-04-23T08:59:18,false,1,,58,B,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,69.20Z,NAFRev2,O,2.355057,48.489299,0.77,housenumber,58bis Route de Corbeil 91590 Baulne,91047_0017_00058_bis,G,58BIS ROUTE DE CORBEIL,
352454243,00010,35245424300010,O,1989-10-01,NN,,,2006-11-25T11:12:21,true,3,,1,,RUE,DE LA GARE,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,2.35091,48.485239,0.94,housenumber,1 Rue de la Gare 91590 Baulne,91047_0050_00001,G,1 RUE DE LA GARE,
352894109,00011,35289410900011,O,1989-12-09,NN,,,2018-10-10T04:00:05,true,3,,56,B,,CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.354778,48.489055,0.87,housenumber,56b Route de Corbeil 91590 Baulne,91047_0017_00056_b,G,56B ROUTE DE CORBEIL,
353090491,00039,35309049100039,O,1992-01-27,,,,,false,3,,58,B,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1C,NAF1993,N,2.355057,48.489299,0.77,housenumber,58bis Route de Corbeil 91590 Baulne,91047_0017_00058_bis,G,58BIS ROUTE DE CORBEIL,
377643028,00030,37764302800030,P,2022-12-01,,,,2023-02-04T13:23:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAULNE,,[ND],91047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
378207617,00010,37820761700010,O,,NN,,,,true,1,,2,,RUE,FERME,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,77.12,NAP,N,2.364628,48.497899,0.86,housenumber,2 Rue de la Ferme 91590 Baulne,91047_0046_00002,G,2 RUE DE LA FERME,
378931463,00012,37893146300012,O,,NN,,,,true,1,,5,,IMP,ERABLES,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,60.10,NAP,N,2.358105,48.492151,0.81,housenumber,5 Impasse des Erables 91590 Baulne,91047_0038_00005,G,5 IMPASSE DES ERABLES,
379161938,00012,37916193800012,O,1990-07-10,NN,,,2021-11-25T04:17:09,true,3,,,,,DOMAINE PUY SAUVAGE,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1A,NAF1993,N,2.405459,48.485259,0.51,street,Le Puits Sauvage 91590 Baulne,91047_B047,G,LE PUITS SAUVAGE,
379350937,00023,37935093700023,O,2000-10-16,NN,,,2008-01-18T05:18:21,true,3,,12,,RUE,DU VAL D'ESSONNE,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,70.1D,NAFRev1,N,2.347527,48.486392,0.95,housenumber,12 Rue du Val d'Essonne 91590 Baulne,91047_0201_00012,G,12 RUE DU VAL D ESSONNE,
379371347,00020,37937134700020,O,1990-07-16,NN,,,2007-09-03T16:08:33,false,3,,58,B,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,85.1G,NAFRev1,N,2.355057,48.489299,0.77,housenumber,58bis Route de Corbeil 91590 Baulne,91047_0017_00058_bis,G,58BIS ROUTE DE CORBEIL,
379690753,00015,37969075300015,O,,,,,2022-03-05T08:40:30,true,1,,56,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,55.73,NAP,N,2.354601,48.488909,0.86,housenumber,56 Route de Corbeil 91590 Baulne,91047_0017_00056,G,56 ROUTE DE CORBEIL,
379696545,00431,37969654500431,O,2002-07-01,NN,,,,false,4,RELAIS MOULIN DU GUE,,,RTE,DE CORBEIL RN 191,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
379735376,00038,37973537600038,O,2005-10-20,NN,,,2015-05-14T04:24:14,false,3,,13,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.31Z,NAFRev2,O,2.350494,48.486723,0.86,housenumber,13 Route de Corbeil 91590 Baulne,91047_0017_00013,G,13 ROUTE DE CORBEIL,
380795989,00025,38079598900025,O,2001-09-17,NN,,,2013-03-28T10:46:16,false,4,,42,,ALL,DU MAZELIN,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,81.30Z,NAFRev2,N,2.356058,48.488895,0.85,housenumber,42 Allée du Mazelin 91590 Baulne,91047_0068_00042,G,42 ALLEE DU MAZELIN,
380983783,00016,38098378300016,O,1991-01-01,NN,,,2010-03-04T05:31:59,true,4,,13,,ALL,DU MAZELIN,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,90.03B,NAFRev2,N,2.36075,48.492605,0.85,housenumber,13 Allée du Mazelin 91590 Baulne,91047_0068_00013,G,13 ALLEE DU MAZELIN,
380992073,00029,38099207300029,O,2012-06-13,,,,2021-02-23T11:09:27,true,1,,13,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2012-06-13,A,,,,,68.20B,NAFRev2,N,2.350494,48.486723,0.86,housenumber,13 Route de Corbeil 91590 Baulne,91047_0017_00013,G,13 ROUTE DE CORBEIL,
381865120,00012,38186512000012,O,1991-05-02,,,,,false,3,RN 191,,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,50.5Z,NAF1993,N,2.355057,48.489299,0.84,street,Route de Corbeil 91590 Baulne,91047_0017,G,ROUTE DE CORBEIL,
381891613,00014,38189161300014,O,1991-05-01,NN,,,,false,4,,58,B,RTE,CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,70.2C,NAF1993,N,2.355057,48.489299,0.73,housenumber,58bis Route de Corbeil 91590 Baulne,91047_0017_00058_bis,G,58BIS ROUTE DE CORBEIL,
382804086,00017,38280408600017,O,1991-08-01,NN,,,2008-03-14T06:14:09,true,4,,58,B,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,2.355057,48.489299,0.77,housenumber,58bis Route de Corbeil 91590 Baulne,91047_0017_00058_bis,G,58BIS ROUTE DE CORBEIL,
383265477,00018,38326547700018,O,1991-07-26,NN,,,2021-12-15T03:57:04,true,4,,58,B,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2008-12-30,A,,,,,68.20B,NAFRev2,N,2.355057,48.489299,0.77,housenumber,58bis Route de Corbeil 91590 Baulne,91047_0017_00058_bis,G,58BIS ROUTE DE CORBEIL,
383324449,08514,38332444908514,O,2007-06-29,NN,,,2009-06-27T06:36:07,false,3,ROUTE DE CORBEIL RN 191,,,,,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2008-01-01,F,RELAIS ELF MOULIN DU GUE,,,,47.30Z,NAFRev2,O,,,0,,,,,,
383324449,09512,38332444909512,O,2008-10-02,NN,,,2014-06-14T00:45:02,false,4,RN 191,,,,ROUTE DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.30Z,NAFRev2,O,2.355057,48.489299,0.96,street,Route de Corbeil 91590 Baulne,91047_0017,G,ROUTE DE CORBEIL,
384335196,00034,38433519600034,O,2007-07-13,NN,,4723ZP,2018-01-10T14:19:04,false,3,,56,,RUE,DES SAUSSAIES,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,47.23Z,NAFRev2,O,2.369133,48.509289,0.96,housenumber,56 Rue des Saussaies 91590 Baulne,91047_0160_00056,G,56 RUE DES SAUSSAIES,
385242722,00010,38524272200010,O,1991-12-31,NN,,,2008-11-08T00:46:44,true,4,,12,T,RUE,DU MOULIN DU GUE,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,45.2V,NAFRev1,O,2.353476,48.489813,0.87,housenumber,12ter Rue du Moulin du Gué 91590 Baulne,91047_0080_00012_ter,G,12TER RUE DU MOULIN DU GUE,
388258873,00024,38825887300024,O,2001-11-01,NN,,,2007-02-12T11:55:10,false,3,,26,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,85.1G,NAFRev1,N,2.350218,48.485733,0.86,housenumber,26 Route de Corbeil 91590 Baulne,91047_0017_00026,G,26 ROUTE DE CORBEIL,
388401820,00013,38840182000013,O,1992-08-06,NN,,,2015-03-18T14:06:23,false,5,,41,,RUE,GEORGES HEREN,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,46.19B,NAFRev2,N,2.354475,48.486239,0.95,housenumber,41 Rue Georges Heren 91590 Baulne,91047_0053_00041,G,41 RUE GEORGES HEREN,
389695222,00015,38969522200015,O,1992-12-01,NN,,,2013-05-18T03:08:51,false,6,,58,B,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,69.20Z,NAFRev2,O,2.355057,48.489299,0.77,housenumber,58bis Route de Corbeil 91590 Baulne,91047_0017_00058_bis,G,58BIS ROUTE DE CORBEIL,
389962689,00011,38996268900011,O,1992-10-01,NN,,,2015-05-14T05:46:10,true,4,,67,,RUE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.360013,48.492759,0.81,housenumber,67 Route de Corbeil 91590 Baulne,91047_0017_00067,G,67 ROUTE DE CORBEIL,
391989043,00024,39198904300024,O,1997-04-14,NN,,4312BA,2016-09-23T03:25:39,true,4,,12,,RUE,DU VAL D'ESSONNE,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2004-11-12,F,,,,,45.1A,NAFRev1,O,2.347527,48.486392,0.95,housenumber,12 Rue du Val d'Essonne 91590 Baulne,91047_0201_00012,G,12 RUE DU VAL D ESSONNE,
392017430,00027,39201743000027,P,2003-06-02,NN,,,2017-11-20T16:01:50,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BAULNE,,[ND],91047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-08,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
392586814,00023,39258681400023,O,2000-09-15,NN,,,2007-05-31T09:32:12,false,3,CABINET KINESITHERAPEUTE,58,B,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,85.1G,NAFRev1,N,2.355057,48.489299,0.77,housenumber,58bis Route de Corbeil 91590 Baulne,91047_0017_00058_bis,G,58BIS ROUTE DE CORBEIL,
393041058,00016,39304105800016,O,1993-09-24,NN,,,,true,1,,1,,RTE,DE CORBEIL,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,70.2C,NAF1993,N,2.349448,48.485403,0.85,housenumber,1 Route de Corbeil 91590 Baulne,91047_0017_00001,G,1 ROUTE DE CORBEIL,
393195490,00015,39319549000015,O,1993-01-03,NN,,,2017-05-04T04:01:47,true,3,,27,,RUE,DE BOIGNY,91590,BAULNE,,,91047,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,50.3A,NAF1993,,2.366305,48.501714,0.96,housenumber,27 Rue de Boigny 91590 Baulne,91047_0006_00027,G,27 RUE DE BOIGNY,