siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085410744,00016,08541074400016,O,,,,,,true,1,,,,,,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
085512150,00013,08551215000013,O,,NN,,,,true,1,,,,,,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
086210317,00011,08621031700011,O,,,,,,true,1,,,,,,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1986-03-30,F,,,,,67.01,NAP,N,,,0,,,,,,
086311933,00013,08631193300013,O,,NN,,,,true,1,,,,PL,DU FOIRAIL,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,2.243211,44.122864,0.82,street,Place du Foirail 81190 Pampelonne,81201_0040,G,PLACE DU FOIRAIL,
086414299,00015,08641429900015,O,,NN,,,,true,1,,,,PL,DU FOIRAIL,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,15.8C,NAF1993,N,2.243211,44.122864,0.82,street,Place du Foirail 81190 Pampelonne,81201_0040,G,PLACE DU FOIRAIL,
086610482,00019,08661048200019,O,,,,,,true,1,,,,,LD- LUNAGUET,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
086611456,00012,08661145600012,O,,NN,,,,true,1,,,,,,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
086611860,00015,08661186000015,O,,,,,,true,1,,,,LD,TEILLET,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,2.23354,44.079854,0.34,street,Croix de Mille 81190 Pampelonne,81201_B069,G,CROIX DE MILLE,
086712064,00012,08671206400012,O,1967-01-01,NN,,,,true,1,,,,,GRANDE RUE,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.248608,44.126519,0.51,street,Rue de Rodières 81190 Pampelonne,81201_0084,G,RUE DE RODIERES,
086811080,00026,08681108000026,O,,NN,,,,true,1,,,,,LD CROIX DE MILLE,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,55.4B,NAF1993,N,2.23354,44.079854,0.94,street,Croix de Mille 81190 Pampelonne,81201_B069,G,CROIX DE MILLE,
086812112,00018,08681211200018,O,,,,,,true,1,,,,,,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1997-02-23,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
086910882,00017,08691088200017,O,,,,,,true,1,,,,LD,AU LACAS,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
087111019,00011,08711101900011,O,,NN,,,,true,1,,,,LD,MAYNAC,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1990-08-09,F,,,,,55.60,NAP,N,2.233808,44.084645,0.51,locality,Hameau de Mayrac 81190 Pampelonne,81201_B090,G,HAMEAU DE MAYRAC,
178102117,00193,17810211700193,O,1983-09-19,NN,,,,false,3,,,,,,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT PAMPELONNE,,,,75.1A,NAF1993,N,,,0,,,,,,
200040905,00065,20004090500065,O,2014-01-01,,,,2015-01-12T16:20:32,false,1,,,,,ZA CROIX DE MILLE,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2014-01-01,A,MULTI ACCUEIL INTERCOMMUNAL DU SEGALA,,,,88.91A,NAFRev2,N,2.23354,44.079854,0.8,street,Croix de Mille 81190 Pampelonne,81201_B069,G,CROIX DE MILLE,
218102010,00012,21810201000012,O,1983-03-01,11,2019,,2021-10-27T08:10:55,true,4,,1,,AV,THURIES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.247401,44.125074,0.8,housenumber,1 Avenue de Thuries 81190 Pampelonne,81201_0094_00001,G,1 AVENUE DE THURIES,
218102010,00020,21810201000020,O,1983-12-21,02,2019,,2021-10-27T08:10:55,false,3,,,,PL,DE LA MAIRIE,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.199422,44.119234,0.42,locality,La Plaine de Liomes 81190 Pampelonne,81201_B147,G,LA PLAINE DE LIOMES,
218102010,00038,21810201000038,O,1983-12-21,NN,,,,false,4,,,,HAM,PRUNET,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE PRUNET,,,,80.1Z,NAFRev1,N,2.242992,44.123746,0.92,street,Route de Prunet 81190 Pampelonne,81201_0076,G,ROUTE DE PRUNET,
218102010,00046,21810201000046,O,1988-01-01,NN,,,2021-03-18T14:10:00,false,5,,,,,PONT THURIES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2020-12-31,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,2.248542,44.125589,0.59,street,Avenue de Thuries 81190 Pampelonne,81201_0094,G,AVENUE DE THURIES,
218102010,00053,21810201000053,O,1997-01-01,NN,,,2019-04-02T15:41:53,false,4,MAIRIE,1,,AV,THURIES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2018-03-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.247401,44.125074,0.8,housenumber,1 Avenue de Thuries 81190 Pampelonne,81201_0094_00001,G,1 AVENUE DE THURIES,
218102010,00061,21810201000061,O,2001-10-22,NN,,,2008-06-09T11:36:36,false,4,MAIRIE,1,,AV,THURIES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE PAMPELONNE,,,,42.99Z,NAFRev2,N,2.247401,44.125074,0.8,housenumber,1 Avenue de Thuries 81190 Pampelonne,81201_0094_00001,G,1 AVENUE DE THURIES,
218102010,00079,21810201000079,O,2005-04-01,,,,2008-01-04T18:43:25,false,2,MAIRIE,1,,AV,THURIES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PRE DE MAFFRE,,,,42.99Z,NAFRev2,N,2.247401,44.125074,0.8,housenumber,1 Avenue de Thuries 81190 Pampelonne,81201_0094_00001,G,1 AVENUE DE THURIES,
248100281,00018,24810028100018,O,1989-06-22,02,2019,,2021-10-27T08:11:53,true,3,MAIRIE,1,,AV,THURIES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.247401,44.125074,0.8,housenumber,1 Avenue de Thuries 81190 Pampelonne,81201_0094_00001,G,1 AVENUE DE THURIES,
258100296,00015,25810029600015,O,1983-03-01,NN,,,2020-08-25T10:20:41,true,4,MAIRIE,1,,AV,THURIES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,N,2.247401,44.125074,0.8,housenumber,1 Avenue de Thuries 81190 Pampelonne,81201_0094_00001,G,1 AVENUE DE THURIES,
258100734,00015,25810073400015,O,1983-03-01,NN,,,2017-05-04T01:37:20,true,5,MAIRIE,1,,AV,THURIES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,38.11Z,NAFRev2,O,2.247401,44.125074,0.8,housenumber,1 Avenue de Thuries 81190 Pampelonne,81201_0094_00001,G,1 AVENUE DE THURIES,
258100973,00019,25810097300019,O,,,,,2006-11-25T09:09:24,true,1,,,,,MAIRIE,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,2.246085,44.124897,0.38,street,Maison Boudou 81190 Pampelonne,81201_0xysah,G,MAISON BOUDOU,
258101179,00012,25810117900012,O,1986-03-24,03,2019,,2021-10-27T08:12:30,true,6,MAIRIE,1,,AV,THURIES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,84.12Z,NAFRev2,O,2.247401,44.125074,0.8,housenumber,1 Avenue de Thuries 81190 Pampelonne,81201_0094_00001,G,1 AVENUE DE THURIES,
258102169,00319,25810216900319,O,2014-03-01,NN,,,2017-05-04T01:37:21,false,1,,,,LD,LACROIX DE MILLE,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2014-03-01,A,DECHETTERIE LACROIX DE MILLE,,,,38.21Z,NAFRev2,O,2.23354,44.079854,0.79,street,Croix de Mille 81190 Pampelonne,81201_B069,G,CROIX DE MILLE,
258102235,00011,25810223500011,O,1999-10-22,NN,,,2007-05-19T08:25:01,false,3,MAIRIE,1,,AV,THURIES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,75.1C,NAFRev1,N,2.247401,44.125074,0.8,housenumber,1 Avenue de Thuries 81190 Pampelonne,81201_0094_00001,G,1 AVENUE DE THURIES,
268103108,00018,26810310800018,O,1984-11-20,NN,,,2017-08-06T14:19:22,true,4,MAIRIE,1,,AV,DE THURIES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.247401,44.125074,0.83,housenumber,1 Avenue de Thuries 81190 Pampelonne,81201_0094_00001,G,1 AVENUE DE THURIES,
298107574,00014,29810757400014,O,2004-10-01,,,,2008-01-04T19:08:06,true,3,MAIRIE,1,,AV,THURIES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.247401,44.125074,0.8,housenumber,1 Avenue de Thuries 81190 Pampelonne,81201_0094_00001,G,1 AVENUE DE THURIES,
300285160,00010,30028516000010,O,1976-01-01,NN,,,2016-12-06T11:14:14,false,4,,,,,,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301636007,00017,30163600700017,O,,NN,,,,true,1,,,,,FOIRAIL BAS,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.243211,44.122864,0.63,street,Place du Foirail 81190 Pampelonne,81201_0040,G,PLACE DU FOIRAIL,
301724902,00053,30172490200053,O,1996-01-02,03,2019,4520AC,2021-10-27T08:14:07,true,3,,,,,CASTAGNES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.228325,44.118636,0.92,locality,Castagnes Haut 81190 Pampelonne,81201_B040,G,CASTAGNES HAUT,
304379522,00010,30437952200010,O,1964-01-01,NN,,,2010-04-18T03:26:01,true,5,,,,,,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
304787328,00018,30478732800018,O,1964-01-01,NN,,,2008-11-07T00:20:26,true,4,,13,,ALL,DES FOSSES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,29.3D,NAFRev1,O,2.246425,44.125887,0.84,housenumber,13 Allee des Fosses 81190 Pampelonne,81201_0042_00013,G,13 ALLEE DES FOSSES,
309313716,00016,30931371600016,O,,,,,,true,1,,,,,,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,34.02,NAP,N,,,0,,,,,,
309582757,00014,30958275700014,O,,NN,,,2017-02-07T03:54:16,true,1,,,,,,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311281901,00059,31128190100059,O,1990-04-01,NN,,,,false,3,,8,,PL,DU FOIRAIL,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.1B,NAF1993,N,2.243438,44.123072,0.84,housenumber,8 Place du Foirail 81190 Pampelonne,81201_0040_00008,G,8 PLACE DU FOIRAIL,
311281901,00067,31128190100067,O,1996-01-01,NN,,,2014-07-08T00:15:34,true,4,,,,LD,LA RIVE,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.32C,NAFRev2,N,2.23883,44.122104,0.35,street,Rue de la Pierre Blanche 81190 Pampelonne,81201_0075,G,RUE DE LA PIERRE BLANCHE,
311941603,00012,31194160300012,O,,NN,,,,true,1,,,,RUE,RODIERE,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,62.43,NAP,N,2.248608,44.126519,0.86,street,Rue de Rodières 81190 Pampelonne,81201_0084,G,RUE DE RODIERES,
313588907,00011,31358890700011,O,,NN,,,,true,1,,,,,,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
315514380,00023,31551438000023,O,2016-10-10,,,4332AA,2021-02-23T10:41:16,false,1,PRAT MEJA,,,LD,TEILLET,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,43.32A,NAFRev2,N,2.23354,44.079854,0.34,street,Croix de Mille 81190 Pampelonne,81201_B069,G,CROIX DE MILLE,
316101385,00011,31610138500011,O,1979-01-01,NN,,,2013-05-18T02:52:03,true,6,,,,AV,DE RODEZ,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,64.19Z,NAFRev2,O,2.248608,44.126519,0.48,street,Rue de Rodières 81190 Pampelonne,81201_0084,G,RUE DE RODIERES,
319593786,00027,31959378600027,O,1980-10-01,NN,,,,true,1,,,,RTE,DE TANUS,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,2.22935,44.137414,0.44,locality,Cote de Tourene 81190 Pampelonne,81201_B062,G,COTE DE TOURENE,
319843355,00011,31984335500011,O,,NN,,,2006-11-25T09:45:52,true,1,,,,,,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,97.23,NAP,N,,,0,,,,,,
322374125,00019,32237412500019,O,1981-07-07,NN,,9602AA,2015-03-18T01:00:39,true,7,,,,PL,DE LA MAIRIE,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,96.02A,NAFRev2,O,2.199422,44.119234,0.42,locality,La Plaine de Liomes 81190 Pampelonne,81201_B147,G,LA PLAINE DE LIOMES,
322425240,00015,32242524000015,O,1981-08-01,01,2019,,2021-10-27T08:22:49,true,4,,,,LD,MAIRIE,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.246085,44.124897,0.38,street,Maison Boudou 81190 Pampelonne,81201_0xysah,G,MAISON BOUDOU,
322923376,00014,32292337600014,O,,,,,,true,1,,,,,,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
323473538,00029,32347353800029,O,2010-06-01,,,,2014-07-08T00:28:01,true,2,,,,LD,LA MILATIE,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2011-06-24,F,ALLO SERVICES 81,,,,96.09Z,NAFRev2,N,,,0,,,,,,
323526277,00013,32352627700013,O,1982-01-01,NN,,,2021-02-23T10:46:56,true,6,,,,,,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324291350,00027,32429135000027,O,1982-04-10,NN,,,2017-04-13T13:57:58,true,3,,,,LD,AU BRUEL DE PRUNET,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.242992,44.123746,0.52,street,Route de Prunet 81190 Pampelonne,81201_0076,G,ROUTE DE PRUNET,
325839488,00013,32583948800013,O,,,,,,true,1,,,,PL,DU FOIRAIL,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.243211,44.122864,0.82,street,Place du Foirail 81190 Pampelonne,81201_0040,G,PLACE DU FOIRAIL,
329338883,03215,32933888303215,O,2020-08-01,,,,2022-02-24T16:48:11,false,1,,,,,ZA DE LA CROIX DE MILLE,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT INDUSTRIEL DU TARN,,,,09.90Z,NAFRev2,N,2.23354,44.079854,0.68,street,Croix de Mille 81190 Pampelonne,81201_B069,G,CROIX DE MILLE,
329405211,00940,32940521100940,O,2010-11-01,,,,2010-10-19T09:07:32,false,1,,,,,ZA DE LA CROIX DE MILLE,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2010-11-01,A,FERRIE-SNS,,,,09.90Z,NAFRev2,N,2.23354,44.079854,0.68,street,Croix de Mille 81190 Pampelonne,81201_B069,G,CROIX DE MILLE,
329439186,00027,32943918600027,O,,NN,,,,true,1,,,,,CASTAGNES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.228325,44.118636,0.92,locality,Castagnes Haut 81190 Pampelonne,81201_B040,G,CASTAGNES HAUT,
329609275,00089,32960927500089,O,2018-04-01,,,4520AA,2021-02-23T10:50:23,true,1,,,,LD,LUNAGUET,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
333114684,00017,33311468400017,O,,NN,,,,true,1,,,,RTE,DE TANUS,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,2.22935,44.137414,0.44,locality,Cote de Tourene 81190 Pampelonne,81201_B062,G,COTE DE TOURENE,
334159472,10515,33415947210515,O,2020-10-01,,,,2020-10-19T08:37:53,false,1,,21,,AV,JEAN JAURES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2020-10-01,A,A54777,,,,56.29B,NAFRev2,O,2.240828,44.121521,0.85,housenumber,21 Avenue Jean Jaurès 81190 Pampelonne,81201_0056_00021,G,21 AVENUE JEAN JAURES,
335029575,00016,33502957500016,O,,NN,,,,true,1,,,,,,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
335304846,00025,33530484600025,O,1994-10-01,NN,,,2008-11-07T00:55:58,true,3,,,,,LE BOURG,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,45.2J,NAFRev1,N,2.256413,44.129378,0.41,locality,Moulin de Boudouy 81190 Pampelonne,81201_B123,G,MOULIN DE BOUDOUY,
337777833,00019,33777783300019,O,,NN,,,,true,1,,,,RUE,DE LEGLISE,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,62.11,NAP,N,2.23883,44.122104,0.51,street,Rue de la Pierre Blanche 81190 Pampelonne,81201_0075,G,RUE DE LA PIERRE BLANCHE,
338684665,00015,33868466500015,O,,NN,,,,true,1,,,,PL,DU FOIRAIL,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1989-08-02,F,,,,,67.01,NAP,N,2.243211,44.122864,0.82,street,Place du Foirail 81190 Pampelonne,81201_0040,G,PLACE DU FOIRAIL,
339599169,00028,33959916900028,O,1997-06-14,NN,,,,true,1,,,,RUE,DE L'EGLISE,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,O,2.23883,44.122104,0.49,street,Rue de la Pierre Blanche 81190 Pampelonne,81201_0075,G,RUE DE LA PIERRE BLANCHE,
341390151,00015,34139015100015,O,,,,,,true,1,,,,PL,DU FOIRAIL,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,2.243211,44.122864,0.82,street,Place du Foirail 81190 Pampelonne,81201_0040,G,PLACE DU FOIRAIL,
341697589,00024,34169758900024,O,1996-01-01,NN,,,2008-01-04T21:55:17,false,3,,,,,LE PEREYRET,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.215353,44.107871,0.4,street,Le Pesquier 81190 Pampelonne,81201_p33ace,G,LE PESQUIER,
341729051,00019,34172905100019,O,1987-04-01,NN,,,2008-11-07T01:02:29,true,4,,,,,,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,33.2B,NAF1993,N,,,0,,,,,,
345102636,00015,34510263600015,O,1988-07-04,NN,,,2006-12-15T00:33:12,false,4,,,,PL,DU FOIRAIL,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2001-08-17,F,,,,,85.1G,NAF1993,N,2.243211,44.122864,0.82,street,Place du Foirail 81190 Pampelonne,81201_0040,G,PLACE DU FOIRAIL,
347574758,00012,34757475800012,O,1984-07-29,NN,,,,false,3,,,,,AU LAQUET,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,85.1G,NAF1993,N,2.3499048,50.596277,0.7,poi.stream,La Laquette (Ruisseau) Liettres,https://osm.org/way/498647439,G,,
348768029,00012,34876802900012,O,1988-10-01,NN,,2830ZZ,2018-09-29T12:38:42,false,5,,,,RTE,DE CARMEAUX,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,28.30Z,NAFRev2,O,2.235918,44.118955,0.65,street,Route de Carmaux 81190 Pampelonne,81201_0020,G,ROUTE DE CARMAUX,
348916560,00017,34891656000017,O,1989-01-01,NN,,,,false,3,,,,PL,DU FOIRAIL,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,85.1C,NAF1993,N,2.243211,44.122864,0.82,street,Place du Foirail 81190 Pampelonne,81201_0040,G,PLACE DU FOIRAIL,
348916560,00025,34891656000025,O,1996-12-02,NN,,,2006-10-27T03:46:03,false,3,,,,RUE,DE L'EGLISE,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1C,NAFRev1,N,2.23883,44.122104,0.49,street,Rue de la Pierre Blanche 81190 Pampelonne,81201_0075,G,RUE DE LA PIERRE BLANCHE,
348916560,00033,34891656000033,O,2004-09-01,00,2019,,2021-10-27T08:39:08,false,4,,2,,ALL,DES MARRONNIERS,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,O,2.245885,44.123702,0.86,housenumber,2 Allee des Marronniers 81190 Pampelonne,81201_0064_00002,G,2 ALLEE DES MARRONNIERS,
348916560,00041,34891656000041,O,2019-01-01,01,2019,,2021-10-27T08:39:08,true,2,,5,B,ALL,DES FOSSES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,86.21Z,NAFRev2,N,2.245291,44.124942,0.74,housenumber,5bis Allee des Fosses 81190 Pampelonne,81201_0042_00005_bis,G,5BIS ALLEE DES FOSSES,
349452557,00011,34945255700011,O,1989-02-01,NN,,,,false,3,,,,,LOTISSEMENT MUNICIPAL,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,45.1A,NAF1993,N,2.0837503,46.1843426,0.89,poi.footway,Lotissement Municipal (Chemin piéton) Jarnages,https://osm.org/way/377476294,G,,
351055439,00027,35105543900027,O,1994-10-14,,,,,false,3,MR FAVERJON,,,,LES COUAILLES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,70.2A,NAF1993,N,2.241763,44.121069,0.33,street,Rue des Coquelicots 81190 Pampelonne,81201_0030,G,RUE DES COQUELICOTS,
351387188,00011,35138718800011,O,,NN,,,,true,1,,,,,CASTAGNES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,2.228325,44.118636,0.92,locality,Castagnes Haut 81190 Pampelonne,81201_B040,G,CASTAGNES HAUT,
351387451,00013,35138745100013,O,,NN,,,,true,1,,,,,CASTAGNES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,2.228325,44.118636,0.92,locality,Castagnes Haut 81190 Pampelonne,81201_B040,G,CASTAGNES HAUT,
352117121,00066,35211712100066,O,2018-03-22,,,,2018-09-21T05:05:06,true,2,,,,LD,FLOTTES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,47.99A,NAFRev2,N,2.241601,44.124477,0.46,street,Rue des Alouettes 81190 Pampelonne,81201_0003,G,RUE DES ALOUETTES,
352692909,00018,35269290900018,O,,NN,,,,true,1,,,,,,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,84.12,NAP,N,,,0,,,,,,
352905160,00037,35290516000037,O,2016-06-04,NN,,,2021-03-04T19:49:01,true,4,CAMPING MUNICIPAL DE THURIES,,,,SIS PONT DE THURIES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,SNACK LE THURIES,56.10C,NAFRev2,N,2.248542,44.125589,0.57,street,Avenue de Thuries 81190 Pampelonne,81201_0094,G,AVENUE DE THURIES,
353718653,00028,35371865300028,O,2021-06-07,,,,2021-09-06T10:01:15,false,1,LA CROIX DE MILLE,,,,LES PORTES DU TARN NORD,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2021-06-07,A,LA CROIX DE MILLE,,,LA CROIX DE MILLE,56.10A,NAFRev2,O,2.23354,44.079854,0.44,street,Croix de Mille 81190 Pampelonne,81201_B069,D,CROIX DE MILLE,
356000737,04831,35600073704831,O,1991-01-01,NN,,,2006-10-28T00:12:02,false,3,,,,GR,RUE,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2005-12-08,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.245141,44.123183,0.51,street,Rue du Tarramagnou 81190 Pampelonne,81201_0092,G,RUE DU TARRAMAGNOU,
356000737,18278,35600073718278,O,2005-12-08,,,,2008-08-12T10:19:41,false,3,,31,,AV,DU VIAUR,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2008-08-06,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.245491,44.123999,0.83,housenumber,31 Avenue du Viaur 81190 Pampelonne,81201_0095_00031,G,31 AVENUE DU VIAUR,
378090013,00012,37809001300012,O,1990-04-30,NN,,,2008-11-08T00:33:32,false,4,,,,,,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,34.2A,NAF1993,N,,,0,,,,,,
380922179,00011,38092217900011,O,1991-02-01,NN,,,2017-05-04T02:14:42,true,3,,,,,LUNAGUET,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382868867,00013,38286886700013,O,1991-07-01,NN,,,2019-06-24T13:12:22,true,3,,,,LD,LES LEVADES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.246671,44.125129,0.37,street,Impasse des Ecoles 81190 Pampelonne,81201_0035,G,IMPASSE DES ECOLES,
383111911,00012,38311191100012,O,,NN,,,,true,1,,,,,GRANDE RUE,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,2.248608,44.126519,0.51,street,Rue de Rodières 81190 Pampelonne,81201_0084,G,RUE DE RODIERES,
383157427,00014,38315742700014,O,1991-10-01,NN,,,2019-04-23T16:51:34,false,4,,,,PL,DU FOIRAIL,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,82.19Z,NAFRev2,N,2.243211,44.122864,0.82,street,Place du Foirail 81190 Pampelonne,81201_0040,G,PLACE DU FOIRAIL,
383157427,00022,38315742700022,O,2019-01-01,,,,2021-02-23T11:11:23,true,1,,5,B,ALL,DES FOSSES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,82.19Z,NAFRev2,N,2.245291,44.124942,0.74,housenumber,5bis Allee des Fosses 81190 Pampelonne,81201_0042_00005_bis,G,5BIS ALLEE DES FOSSES,
383643111,00016,38364311100016,O,1991-11-06,NN,,,2013-05-18T02:51:04,true,5,,,,,,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
384061222,00020,38406122200020,O,2015-05-18,,,,2021-12-17T04:14:25,true,2,,,,,LES LEVADES,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2021-12-15,F,LAC LES LEVADES,,,,55.20Z,NAFRev2,N,2.246671,44.125129,0.37,street,Impasse des Ecoles 81190 Pampelonne,81201_0035,G,IMPASSE DES ECOLES,
384659330,00037,38465933000037,O,2010-09-07,,,,2012-11-09T00:49:25,true,2,,,,,LE BRUEL,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,74.10Z,NAFRev2,N,2.204397,44.123984,0.41,locality,Le Payssel Haut 81190 Pampelonne,81201_B133,G,LE PAYSSEL HAUT,
384901963,00023,38490196300023,O,,NN,,,,true,1,,,,LD,BARRYBAS TEILLET,81190,PAMPELONNE,,,81201,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,