id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-947808,2021-05-26,000001,Vente,147500,,,LES SAIGLIES,B195,58400,58189,Narcy,58,,,58189000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,14040,3.105776,47.21803
2021-947808,2021-05-26,000001,Vente,147500,,,LES SAIGLIES,B195,58400,58189,Narcy,58,,,58189000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,34860,3.106935,47.217751
2021-947808,2021-05-26,000001,Vente,147500,,,LES SAIGLIES,B195,58400,58189,Narcy,58,,,58189000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,54880,3.108688,47.216494
2021-947808,2021-05-26,000001,Vente,147500,,,CHAMPS DE LA FONTAINE,B057,58400,58189,Narcy,58,,,58189000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,73500,3.114066,47.210787
2021-947808,2021-05-26,000001,Vente,147500,,,LES GRANDS CHAMPS,B128,58400,58189,Narcy,58,,,58189000ZI0044,,,,,,,,,,,,,0,,,,,S,sols,,,820,3.108827,47.21393
2021-947808,2021-05-26,000001,Vente,147500,,,LES GRANDS CHAMPS,B128,58400,58189,Narcy,58,,,58189000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,121310,3.106193,47.213846
2021-947808,2021-05-26,000001,Vente,147500,,,RUE DES ORMES,0085,58400,58189,Narcy,58,,,58189000ZI0054,,,,,,,,,,,,,0,,,,,S,sols,,,291,3.109043,47.213956
2021-947869,2021-04-09,000001,Vente,106000,,,LES GRANDS CHAMPS,B128,58400,58189,Narcy,58,,,58189000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,250,3.108489,47.214301
2021-947869,2021-04-09,000001,Vente,106000,2,,RUE DES ORMES,0085,58400,58189,Narcy,58,,,58189000ZI0053,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1044,3.108672,47.214226
2021-948862,2021-07-22,000001,Vente,19000,11,,RTE DE LA TETE DE CHAT,0110,58400,58189,Narcy,58,,,581890000F0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.110917,47.213417
2021-948862,2021-07-22,000001,Vente,19000,11,,RTE DE LA TETE DE CHAT,0110,58400,58189,Narcy,58,,,581890000F0105,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,210,3.110917,47.213417
2021-949017,2021-06-28,000001,Vente,190000,5,,RUE DES ORMES,0085,58400,58189,Narcy,58,,,581890000F0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2034,3.108594,47.21523
2021-949017,2021-06-28,000001,Vente,190000,5,,RUE DES ORMES,0085,58400,58189,Narcy,58,,,581890000F0524,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,2034,3.108594,47.21523
2021-949465,2021-07-30,000002,Vente,1,,,LE GRAND MINIER,B120,58400,58189,Narcy,58,,,581890000B0639,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.096626,47.252778
2021-949533,2021-08-17,000001,Vente,45000,,,LE BOURG,B018,58400,58189,Narcy,58,,,581890000A0369,,,,,,,,,,,,,0,,,,,J,jardins,,,730,3.069552,47.235196
2021-949533,2021-08-17,000001,Vente,45000,5,,RUE DES LAITIERS,0070,58400,58189,Narcy,58,,,581890000A0370,,,,,,,,,,,,,0,,,,,J,jardins,,,523,3.069404,47.234919
2021-949533,2021-08-17,000001,Vente,45000,5,,RUE DES LAITIERS,0070,58400,58189,Narcy,58,,,581890000A0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,3.069186,47.235074
2021-949533,2021-08-17,000001,Vente,45000,5,,RUE DES LAITIERS,0070,58400,58189,Narcy,58,,,581890000A0371,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,689,3.069186,47.235074
2021-949533,2021-08-17,000001,Vente,45000,5,,RUE DES LAITIERS,0070,58400,58189,Narcy,58,,,581890000A0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,3.069186,47.235074
2021-949844,2021-08-26,000001,Vente,135000,5,,LOTISSEMENT FERICELLI,0075,58400,58189,Narcy,58,,,581890000A0751,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,748,3.068613,47.233141
2021-949844,2021-08-26,000001,Vente,135000,,,LES BUFFIERES,B024,58400,58189,Narcy,58,,,581890000A0757,,,,,,,,,,,,,0,,,,,S,sols,,,345,3.068858,47.233024
2021-950238,2021-10-05,000001,Vente,50000,,,LE BOURG,B018,58400,58189,Narcy,58,,,581890000A0434,,,,,,,,,,,,,0,,,,,J,jardins,,,282,3.066774,47.235567
2021-950238,2021-10-05,000001,Vente,50000,,,LE BOURG,B018,58400,58189,Narcy,58,,,581890000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,774,3.067496,47.235429
2021-950238,2021-10-05,000001,Vente,50000,,,LE BOURG,B018,58400,58189,Narcy,58,,,581890000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.06792,47.235356
2021-950238,2021-10-05,000001,Vente,50000,98,,LE BOURG,B018,58400,58189,Narcy,58,,,581890000A0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.068486,47.235458
2021-950238,2021-10-05,000001,Vente,50000,98,,LE BOURG,B018,58400,58189,Narcy,58,,,581890000A0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.068486,47.235458
2021-950238,2021-10-05,000001,Vente,50000,35,,GRANDE RUE,0060,58400,58189,Narcy,58,,,581890000A0463,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,262,3.068635,47.235529
2021-950238,2021-10-05,000001,Vente,50000,35,,GRANDE RUE,0060,58400,58189,Narcy,58,,,581890000A0463,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,262,3.068635,47.235529
2021-950300,2021-09-28,000001,Vente,11000,177,,LA THUILLERIE,B202,58400,58189,Narcy,58,,,581890000F0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,3.132055,47.231824
2021-950300,2021-09-28,000001,Vente,11000,177,,LA THUILLERIE,B202,58400,58189,Narcy,58,,,581890000F0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,3.132055,47.231824
2021-950300,2021-09-28,000001,Vente,11000,177,,LA THUILLERIE,B202,58400,58189,Narcy,58,,,581890000F0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,3.132055,47.231824
2021-950300,2021-09-28,000001,Vente,11000,177,,LA THUILLERIE,B202,58400,58189,Narcy,58,,,581890000F0342,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,780,3.132055,47.231824
2021-950464,2021-09-22,000001,Vente,215000,,,LES OURDONS,B156,58400,58189,Narcy,58,,,581890000B0425,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2430,3.107006,47.247665
2021-950464,2021-09-22,000001,Vente,215000,,,FERNIGOT,B108,58400,58189,Narcy,58,,,581890000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,11,3.107853,47.247666
2021-950464,2021-09-22,000001,Vente,215000,,,FERNIGOT,B108,58400,58189,Narcy,58,,,581890000B0617,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.107534,47.247564
2021-950464,2021-09-22,000001,Vente,215000,,,FERNIGOT,B108,58400,58189,Narcy,58,,,581890000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,1230,3.107534,47.247564
2021-950464,2021-09-22,000001,Vente,215000,153,,FERNIGOT,B108,58400,58189,Narcy,58,,,581890000B0618,,,,,,,,,,,,,0,2,Appartement,132,3,T,terres,,,2415,3.107795,47.247492
2021-950464,2021-09-22,000001,Vente,215000,153,,FERNIGOT,B108,58400,58189,Narcy,58,,,581890000B0618,,,,,,,,,,,,,0,2,Appartement,45,2,T,terres,,,2415,3.107795,47.247492
2021-950464,2021-09-22,000001,Vente,215000,153,,FERNIGOT,B108,58400,58189,Narcy,58,,,581890000B0618,,,,,,,,,,,,,0,2,Appartement,90,5,T,terres,,,2415,3.107795,47.247492
2021-950464,2021-09-22,000001,Vente,215000,153,,FERNIGOT,B108,58400,58189,Narcy,58,,,581890000B0618,,,,,,,,,,,,,0,2,Appartement,77,3,T,terres,,,2415,3.107795,47.247492
2021-950464,2021-09-22,000001,Vente,215000,153,,FERNIGOT,B108,58400,58189,Narcy,58,,,581890000B0618,,,,,,,,,,,,,0,2,Appartement,69,3,T,terres,,,2415,3.107795,47.247492
2021-950464,2021-09-22,000001,Vente,215000,153,,FERNIGOT,B108,58400,58189,Narcy,58,,,581890000B0618,,,,,,,,,,,,,0,2,Appartement,132,3,S,sols,,,65,3.107795,47.247492
2021-950464,2021-09-22,000001,Vente,215000,153,,FERNIGOT,B108,58400,58189,Narcy,58,,,581890000B0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.107795,47.247492
2021-950464,2021-09-22,000001,Vente,215000,153,,FERNIGOT,B108,58400,58189,Narcy,58,,,581890000B0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.107795,47.247492
2021-950464,2021-09-22,000001,Vente,215000,153,,FERNIGOT,B108,58400,58189,Narcy,58,,,581890000B0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.107795,47.247492
2021-950464,2021-09-22,000001,Vente,215000,153,,FERNIGOT,B108,58400,58189,Narcy,58,,,581890000B0618,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,65,3.107795,47.247492
2021-950464,2021-09-22,000001,Vente,215000,153,,FERNIGOT,B108,58400,58189,Narcy,58,,,581890000B0618,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,65,3.107795,47.247492
2021-950464,2021-09-22,000001,Vente,215000,153,,FERNIGOT,B108,58400,58189,Narcy,58,,,581890000B0618,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,65,3.107795,47.247492
2021-950464,2021-09-22,000001,Vente,215000,153,,FERNIGOT,B108,58400,58189,Narcy,58,,,581890000B0618,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,65,3.107795,47.247492
2021-950464,2021-09-22,000001,Vente,215000,153,,FERNIGOT,B108,58400,58189,Narcy,58,,,581890000B0618,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2415,3.107795,47.247492
2021-950464,2021-09-22,000001,Vente,215000,153,,FERNIGOT,B108,58400,58189,Narcy,58,,,581890000B0618,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2415,3.107795,47.247492
2021-950464,2021-09-22,000001,Vente,215000,153,,FERNIGOT,B108,58400,58189,Narcy,58,,,581890000B0618,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2415,3.107795,47.247492
2021-950670,2021-09-30,000001,Vente,16500,1,,RUE DES LAITIERS,0070,58400,58189,Narcy,58,,,581890000A0760,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,320,3.068707,47.235188
2021-950670,2021-09-30,000001,Vente,16500,1,,RUE DES LAITIERS,0070,58400,58189,Narcy,58,,,581890000A0760,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,3.068707,47.235188
2021-950776,2021-10-07,000001,Vente,328200,9,,CHE DU CRY,0045,58400,58189,Narcy,58,,,581890000A0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2220,3.073651,47.237405
2021-950776,2021-10-07,000001,Vente,328200,9,,CHE DU CRY,0045,58400,58189,Narcy,58,,,581890000A0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2220,3.073651,47.237405
2021-950776,2021-10-07,000001,Vente,328200,9,,CHE DU CRY,0045,58400,58189,Narcy,58,,,581890000A0215,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,2220,3.073651,47.237405
2021-950776,2021-10-07,000001,Vente,328200,9,,CHE DU CRY,0045,58400,58189,Narcy,58,,,581890000A0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2220,3.073651,47.237405
2021-950776,2021-10-07,000001,Vente,328200,,,LE CRY,B104,58400,58189,Narcy,58,,,581890000A0216,,,,,,,,,,,,,0,,,,,J,jardins,,,780,3.07326,47.237514
2021-950895,2021-10-22,000001,Vente,500,,,CHAMPS DE LA LAMPE,B060,58400,58189,Narcy,58,,,58189000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,960,3.074933,47.234687
2021-950995,2021-10-20,000001,Vente,35000,225,,LES MALMAISONS,B138,58400,58189,Narcy,58,,,581890000E0237,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,122,3.106032,47.224941
2021-950995,2021-10-20,000001,Vente,35000,223,,LES MALMAISONS,B138,58400,58189,Narcy,58,,,581890000E0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.105904,47.224791
2021-950995,2021-10-20,000001,Vente,35000,,,LES MALMAISONS,B138,58400,58189,Narcy,58,,,581890000E0242,,,,,,,,,,,,,0,,,,,J,jardins,,,160,3.105788,47.224724
2021-950995,2021-10-20,000001,Vente,35000,3,,RTE DE NARCY,0080,58400,58189,Narcy,58,,,581890000E0365,,,,,,,,,,,,,0,,,,,S,sols,,,238,3.105849,47.224891
2021-951722,2021-12-07,000001,Vente,50000,130,,VILLE,B219,58400,58189,Narcy,58,,,581890000B0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.088582,47.247247
2021-951722,2021-12-07,000001,Vente,50000,,,VILLE,B219,58400,58189,Narcy,58,,,581890000B0641,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.088578,47.24717
2021-951722,2021-12-07,000001,Vente,50000,,,VILLE,B219,58400,58189,Narcy,58,,,581890000B0643,,,,,,,,,,,,,0,,,,,S,sols,,,244,3.088821,47.247169
2021-951722,2021-12-07,000001,Vente,50000,,,CHAMPS DU CORBIER,B074,58400,58189,Narcy,58,,,58189000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,1509,3.089167,47.247067
2021-951904,2021-12-28,000001,Vente,2000,300,,PRES DE LA COLATERIE,B180,58400,58189,Narcy,58,,,581890000F0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.11026,47.213363
2021-951904,2021-12-28,000001,Vente,2000,,,CHAMPS DE LA FONTAINE,B057,58400,58189,Narcy,58,,,58189000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,3500,3.110091,47.213253
