siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005511415,00019,00551141500019,O,,,,,2019-11-14T14:01:01,true,1,,11,,RUE,DE LA REPUBLIQUE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,67.07,NAP,N,1.992071,50.011171,0.95,housenumber,11 Rue de la République 80510 Longpré-les-Corps-Saints,80488_0720_00011,G,11 RUE DE LA REPUBLIQUE,
005520242,00016,00552024200016,O,1900-01-01,12,2020,,2022-08-29T09:00:21,true,4,,3,,RUE,DU 43 RIC,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.30Z,NAFRev2,O,2.000946,50.013022,0.95,housenumber,3 Rue du 43 Ric 80510 Longpré-les-Corps-Saints,80488_0710_00003,G,3 RUE DU 43 RIC,
005612106,00020,00561210600020,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DES PATISSIERS,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,1.994075,50.009114,0.5,housenumber,1 Rue des Eaux 80510 Longpré-les-Corps-Saints,80488_0340_00001,G,1 RUE DES EAUX,
005620026,00012,00562002600012,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,D AIRAINES,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.003109,50.008192,0.53,street,Rue de l’Aubepine 80510 Longpré-les-Corps-Saints,80488_0110,G,RUE DE L AUBEPINE,
005710348,00011,00571034800011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
005710520,00015,00571052000015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,CITE,LECLERC,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.003393,50.009019,0.95,street,Cité Leclerc 80510 Longpré-les-Corps-Saints,80488_A010,G,CITE LECLERC,
005810494,00012,00581049400012,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,FERRER,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.988098,50.009586,0.37,street,Rue de la Libération 80510 Longpré-les-Corps-Saints,80488_0515,G,RUE DE LA LIBERATION,
005815279,00012,00581527900012,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,GRANDE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.987414,50.012662,0.85,street,Rue de la Grande Cavee 80510 Longpré-les-Corps-Saints,80488_0440,G,RUE DE LA GRANDE CAVEE,
005910278,00018,00591027800018,O,1959-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RTE,D ABBEVILLE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7903216,50.0912753,0.78,poi.bus_stop,Route d'Abbeville (Arrêt de bus) Yonval,https://osm.org/node/3415752130,G,,
005915137,00011,00591513700011,O,,NN,,,2019-11-14T14:01:01,true,1,,14,,RUE,DU MOULIN,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,1.991662,50.011866,0.95,housenumber,14 Rue du Moulin 80510 Longpré-les-Corps-Saints,80488_0600_00014,G,14 RUE DU MOULIN,
006012785,00017,00601278500017,O,,NN,,,2019-11-14T14:01:01,true,1,,14,,RUE,DU 8 MAI,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,21.01,NAP,N,1.997809,50.010072,0.95,housenumber,14 Rue du 8 Mai 80510 Longpré-les-Corps-Saints,80488_0506_00014,G,14 RUE DU 8 MAI,
006110969,00026,00611096900026,O,,NN,,,2019-11-14T14:01:01,true,1,,18,,RUE,DU 8 MAI,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,2.000407,50.009917,0.95,housenumber,18 Rue du 8 Mai 80510 Longpré-les-Corps-Saints,80488_0506_00018,G,18 RUE DU 8 MAI,
006112049,00017,00611204900017,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,D AIRAINES,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.003109,50.008192,0.53,street,Rue de l’Aubepine 80510 Longpré-les-Corps-Saints,80488_0110,G,RUE DE L AUBEPINE,
006112437,00014,00611243700014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
006211957,00011,00621195700011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
006310155,00012,00631015500012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,AV,DU II NOVEMBRE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,70.2C,NAF1993,N,1.996409,50.012439,0.65,street,Avenue du 11 Novembre 80510 Longpré-les-Corps-Saints,80488_0920,G,AVENUE DU 11 NOVEMBRE,
006311674,00011,00631167400011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
006410849,00019,00641084900019,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,GRANDE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.987414,50.012662,0.85,street,Rue de la Grande Cavee 80510 Longpré-les-Corps-Saints,80488_0440,G,RUE DE LA GRANDE CAVEE,
006411409,00011,00641140900011,O,,,,,2019-11-14T14:01:01,true,1,,10,,RUE,DE LA LIBERATION,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,1.990061,50.011915,0.96,housenumber,10 Rue de la Libération 80510 Longpré-les-Corps-Saints,80488_0515_00010,G,10 RUE DE LA LIBERATION,
006411607,00010,00641160700010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,AV,DE LA GARE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.03,NAP,N,1.997121,50.011782,0.82,street,Avenue de la Gare 80510 Longpré-les-Corps-Saints,80488_0380,G,AVENUE DE LA GARE,
006510234,00013,00651023400013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
006610109,00016,00661010900016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,GRANDE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.987414,50.012662,0.85,street,Rue de la Grande Cavee 80510 Longpré-les-Corps-Saints,80488_0440,G,RUE DE LA GRANDE CAVEE,
006610133,00024,00661013300024,O,,,,,2019-11-14T14:01:01,true,1,,29,,RUE,DES PATISSIERS,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.98904,50.010598,0.51,housenumber,29 Rue de la Libération 80510 Longpré-les-Corps-Saints,80488_0515_00029,G,29 RUE DE LA LIBERATION,
006611594,00018,00661159400018,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,D AIRAINES,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,2.003109,50.008192,0.53,street,Rue de l’Aubepine 80510 Longpré-les-Corps-Saints,80488_0110,G,RUE DE L AUBEPINE,
006710107,00019,00671010700019,O,,NN,,,2019-11-14T14:01:01,true,1,,24,,RUE,DU MOULIN,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,1.992315,50.011954,0.95,housenumber,24 Rue du Moulin 80510 Longpré-les-Corps-Saints,80488_0600_00024,G,24 RUE DU MOULIN,
006710255,00016,00671025500016,O,,,,,2019-11-14T14:01:01,true,1,,17,,RUE,DE LA REPUBLIQUE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.992288,50.010932,0.95,housenumber,17 Rue de la République 80510 Longpré-les-Corps-Saints,80488_0720_00017,G,17 RUE DE LA REPUBLIQUE,
006710321,00016,00671032100016,O,,NN,,,2019-11-14T14:01:01,true,1,,11,,AV,DE LA GARE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,84.13,NAP,N,1.995453,50.011654,0.84,housenumber,11 Avenue de la Gare 80510 Longpré-les-Corps-Saints,80488_0380_00011,G,11 AVENUE DE LA GARE,
006711766,00011,00671176600011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,GRANDE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,15.8C,NAF1993,O,1.987414,50.012662,0.85,street,Rue de la Grande Cavee 80510 Longpré-les-Corps-Saints,80488_0440,G,RUE DE LA GRANDE CAVEE,
006810220,00019,00681022000019,O,,NN,,,2019-11-14T14:01:01,true,1,,6,,BD,DE LA GARE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,1.995742,50.011524,0.72,housenumber,6 Avenue de la Gare 80510 Longpré-les-Corps-Saints,80488_0380_00006,G,6 AVENUE DE LA GARE,
007111354,00010,00711135400010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DES MULES,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.4A,NAF1993,N,1.995288,50.008923,0.95,street,Rue des Mules 80510 Longpré-les-Corps-Saints,80488_0620,G,RUE DES MULES,
007210784,00018,00721078400018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,D AIRAINES,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.003109,50.008192,0.53,street,Rue de l’Aubepine 80510 Longpré-les-Corps-Saints,80488_0110,G,RUE DE L AUBEPINE,
007310402,00016,00731040200016,O,,NN,,,2019-11-14T14:01:01,true,1,,4,,RUE,DES PATISSIERS,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.11,NAP,N,1.994035,50.009026,0.5,housenumber,4 Rue des Eaux 80510 Longpré-les-Corps-Saints,80488_0340_00004,G,4 RUE DES EAUX,
198000374,00019,19800037400019,O,1983-03-01,12,2020,,2022-08-29T09:04:44,true,3,,1,,RUE,DES MARAIS,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.993133,50.012973,0.95,housenumber,1 Rue des Marais 80510 Longpré-les-Corps-Saints,80488_0520_00001,G,1 RUE DES MARAIS,
218004646,00012,21800464600012,O,1983-03-01,11,2020,,2022-08-29T09:09:08,true,4,,3,,RUE,DU MOULIN,80510,LONGPRE-LES-CORPS-SAINTS,,BP 11,80488,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.992436,50.01203,0.95,housenumber,3 Rue du Moulin 80510 Longpré-les-Corps-Saints,80488_0600_00003,G,3 RUE DU MOULIN,
218004646,00020,21800464600020,O,1983-07-04,NN,,,2021-10-27T08:10:51,false,3,MAIRIE,3,,RUE,DU MOULIN,80510,LONGPRE-LES-CORPS-SAINTS,,BP 11,80488,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,84.12Z,NAFRev2,N,1.992436,50.01203,0.95,housenumber,3 Rue du Moulin 80510 Longpré-les-Corps-Saints,80488_0600_00003,G,3 RUE DU MOULIN,
218004646,00053,21800464600053,O,1986-09-01,02,2020,,2022-08-29T09:09:08,false,3,,,,RUE,DU MOULIN,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARIE CURIE,,,,85.10Z,NAFRev2,N,1.991182,50.011904,0.95,street,Rue du Moulin 80510 Longpré-les-Corps-Saints,80488_0600,G,RUE DU MOULIN,
218004646,00061,21800464600061,O,1986-09-01,03,2020,,2022-08-29T09:09:08,false,3,,,,RUE,DU MOULIN,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE PUB EDOUARD BRANLY,,,,85.20Z,NAFRev2,N,1.991182,50.011904,0.95,street,Rue du Moulin 80510 Longpré-les-Corps-Saints,80488_0600,G,RUE DU MOULIN,
218004646,00079,21800464600079,O,1994-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,3,,RUE,DU MOULIN,80510,LONGPRE-LES-CORPS-SAINTS,,BP 11,80488,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.992436,50.01203,0.95,housenumber,3 Rue du Moulin 80510 Longpré-les-Corps-Saints,80488_0600_00003,G,3 RUE DU MOULIN,
218004646,00087,21800464600087,O,1993-05-01,NN,,,2020-06-24T09:34:02,false,4,,,,RUE,CAVEE VINCENT,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2016-12-16,F,CAMPING LE VILLAGE,,,,55.30Z,NAFRev2,N,1.986114,50.014409,0.78,street,Voie Communale Cavee Vincent 80510 Longpré-les-Corps-Saints,80488_0136,G,VOIE COMMUNALE CAVEE VINCENT,
258000645,00014,25800064500014,O,1983-03-01,01,2020,,2022-08-29T09:10:12,true,5,MAIRIE,3,,RUE,DU MOULIN,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,36.00Z,NAFRev2,O,1.992436,50.01203,0.95,housenumber,3 Rue du Moulin 80510 Longpré-les-Corps-Saints,80488_0600_00003,G,3 RUE DU MOULIN,
258001346,00018,25800134600018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU MOULIN,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,75.1C,NAF1993,N,1.991182,50.011904,0.95,street,Rue du Moulin 80510 Longpré-les-Corps-Saints,80488_0600,G,RUE DU MOULIN,
268005303,00014,26800530300014,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,3,,RUE,DU MOULIN,80510,LONGPRE-LES-CORPS-SAINTS,,BP 11,80488,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.992436,50.01203,0.95,housenumber,3 Rue du Moulin 80510 Longpré-les-Corps-Saints,80488_0600_00003,G,3 RUE DU MOULIN,
298003898,00012,29800389800012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298004714,00010,29800471400010,O,1984-05-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,3,,RUE,DU MOULIN,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,1.992436,50.01203,0.95,housenumber,3 Rue du Moulin 80510 Longpré-les-Corps-Saints,80488_0600_00003,G,3 RUE DU MOULIN,
302098678,00030,30209867800030,O,2002-07-01,NN,,,2019-11-14T14:01:01,true,3,,16,,,GRANDE RUE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,15.8C,NAFRev1,O,1.99316,50.011321,0.96,housenumber,16 Grande Rue 80510 Longpré-les-Corps-Saints,80488_0460_00016,G,16 GRANDE RUE,
302220215,00024,30222021500024,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE BETHENCOURT,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,44.42,NAP,N,3.424946,50.1332308,0.8,poi.cycleway,Route de Béthencourt (Piste cyclable) Caudry,https://osm.org/way/343755879,G,,
302712534,00015,30271253400015,O,,NN,,,2019-11-14T14:01:01,true,1,,18,,,GRANDE RUE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,,F,,,,,54.02,NAP,N,1.993283,50.01121,0.96,housenumber,18 Grande Rue 80510 Longpré-les-Corps-Saints,80488_0460_00018,G,18 GRANDE RUE,
304836596,00011,30483659600011,O,,,,,2019-11-14T14:01:01,true,1,,9,,,GRANDE RUE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,38.40,NAP,N,1.99187,50.01253,0.96,housenumber,9 Grande Rue 80510 Longpré-les-Corps-Saints,80488_0460_00009,G,9 GRANDE RUE,
304864705,00013,30486470500013,O,,,,,2019-11-14T14:01:01,true,1,,29,,RUE,DES PATISSIERS,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,67.08,NAP,N,1.98904,50.010598,0.51,housenumber,29 Rue de la Libération 80510 Longpré-les-Corps-Saints,80488_0515_00029,G,29 RUE DE LA LIBERATION,
305419046,00019,30541904600019,O,,NN,,,2019-11-14T14:01:01,true,1,,38,,AV,DU 11 NOVEMBRE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,O,1.995234,50.014637,0.86,housenumber,38 Avenue du 11 Novembre 80510 Longpré-les-Corps-Saints,80488_0920_00038,G,38 AVENUE DU 11 NOVEMBRE,
306090739,00013,30609073900013,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,GRANDE RUE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.6D,NAF1993,N,1.993199,50.011335,0.96,street,Grande Rue 80510 Longpré-les-Corps-Saints,80488_0460,G,GRANDE RUE,
306419730,00024,30641973000024,O,1994-07-01,NN,,,2019-11-14T14:01:01,true,1,,,,AV,DE LA GARE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1E,NAF1993,O,1.997121,50.011782,0.82,street,Avenue de la Gare 80510 Longpré-les-Corps-Saints,80488_0380,G,AVENUE DE LA GARE,
307038554,00027,30703855400027,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU 8 MAI,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.000072,50.00998,0.95,street,Rue du 8 Mai 80510 Longpré-les-Corps-Saints,80488_0506,G,RUE DU 8 MAI,
307332593,00010,30733259300010,O,,,,,2019-11-14T14:01:01,true,1,,52,,RUE,DE LA LIBERATION,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,55.70,NAP,N,1.988258,50.009967,0.96,housenumber,52 Rue de la Libération 80510 Longpré-les-Corps-Saints,80488_0515_00052,G,52 RUE DE LA LIBERATION,
309929081,00029,30992908100029,O,,,,,2019-11-14T14:01:01,true,1,,15,,RUE,DES CLOITRES,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.989343,50.012976,0.95,housenumber,15 Rue des Cloîtres 80510 Longpré-les-Corps-Saints,80488_0200_00015,G,15 RUE DES CLOITRES,
310068358,00012,31006835800012,O,,,,,2019-11-14T14:01:01,true,1,,4,,RUE,DES CLOITRES,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,64.42,NAP,N,1.989514,50.013489,0.95,housenumber,4 Rue des Cloîtres 80510 Longpré-les-Corps-Saints,80488_0200_00004,G,4 RUE DES CLOITRES,
310090048,00011,31009004800011,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,17,,AV,DE LA GARE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.08,NAP,N,1.996715,50.011786,0.84,housenumber,17 Avenue de la Gare 80510 Longpré-les-Corps-Saints,80488_0380_00017,G,17 AVENUE DE LA GARE,
310126255,00028,31012625500028,O,1985-08-15,NN,,,2019-11-14T14:01:01,true,4,RATTACHEMENT MAIRIE,,,,,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
310809868,00022,31080986800022,O,1991-01-10,NN,,,2019-11-14T14:01:01,false,5,,47,,RUE,DE LA LIBERATION,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,87.20A,NAFRev2,O,1.987667,50.008936,0.96,housenumber,47 Rue de la Libération 80510 Longpré-les-Corps-Saints,80488_0515_00047,G,47 RUE DE LA LIBERATION,
312089089,00022,31208908900022,O,1983-08-18,NN,,,2019-11-14T14:01:01,true,1,,10,,RUE,DU MOULIN,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.1F,NAF1993,N,1.990964,50.011982,0.95,housenumber,10 Rue du Moulin 80510 Longpré-les-Corps-Saints,80488_0600_00010,G,10 RUE DU MOULIN,
313009029,00015,31300902900015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU MOULIN,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.991182,50.011904,0.95,street,Rue du Moulin 80510 Longpré-les-Corps-Saints,80488_0600,G,RUE DU MOULIN,
313890527,00010,31389052700010,O,1900-01-01,,,,2019-11-14T14:01:01,false,4,,5,,AV,DU 11 NOVEMBRE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,85.1C,NAF1993,N,1.9966,50.010954,0.86,housenumber,5 Avenue du 11 Novembre 80510 Longpré-les-Corps-Saints,80488_0920_00005,G,5 AVENUE DU 11 NOVEMBRE,
313890527,00036,31389052700036,O,1997-05-01,NN,,,2019-11-14T14:01:01,true,4,,19,,,GRANDE RUE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,1.992687,50.011991,0.96,housenumber,19 Grande Rue 80510 Longpré-les-Corps-Saints,80488_0460_00019,G,19 GRANDE RUE,
316167139,00021,31616713900021,O,,,,,2019-11-14T14:01:01,true,1,,,,CHE,CHARRETTES,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,34.2B,NAF1993,N,1.987435,50.017274,0.82,street,Chemin Charrettes 80510 Longpré-les-Corps-Saints,80488_0138,G,CHEMIN CHARRETTES,
316716471,00016,31671647100016,O,,NN,,,2019-11-14T14:01:01,true,1,,39,,RTE,D AILLY,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,62.42,NAP,N,1.988601,50.010154,0.36,housenumber,39 Rue de la Libération 80510 Longpré-les-Corps-Saints,80488_0515_00039,G,39 RUE DE LA LIBERATION,
316968163,00014,31696816300014,O,1964-01-01,NN,,1013BZ,2019-11-14T14:01:01,true,5,,2,,RUE,DE LA GARE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,10.13B,NAFRev2,O,1.993573,50.011383,0.79,housenumber,2 Avenue de la Gare 80510 Longpré-les-Corps-Saints,80488_0380_00002,G,2 AVENUE DE LA GARE,
316996362,00018,31699636200018,O,1900-01-01,01,2020,,2022-08-29T09:15:24,true,4,,5,,RUE,DES CLOITRES,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,1.989837,50.012632,0.95,housenumber,5 Rue des Cloîtres 80510 Longpré-les-Corps-Saints,80488_0200_00005,G,5 RUE DES CLOITRES,
317797801,00014,31779780100014,O,,NN,,,2019-11-14T14:01:01,true,1,,5,,AV,DE LA GARE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.994138,50.011542,0.84,housenumber,5 Avenue de la Gare 80510 Longpré-les-Corps-Saints,80488_0380_00005,G,5 AVENUE DE LA GARE,
318288560,00010,31828856000010,O,1980-01-01,NN,,,2019-12-17T04:08:55,true,5,,23,,RUE,DE LA DIVISION LECLERC,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.50Z,NAFRev2,N,1.991978,50.01481,0.95,housenumber,23 Rue de la Division Leclerc 80510 Longpré-les-Corps-Saints,80488_0335_00023,G,23 RUE DE LA DIVISION LECLERC,
318722410,00012,31872241000012,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,18,,AV,DU 11 NOVEMBRE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,1.996465,50.012161,0.86,housenumber,18 Avenue du 11 Novembre 80510 Longpré-les-Corps-Saints,80488_0920_00018,G,18 AVENUE DU 11 NOVEMBRE,
318722410,00020,31872241000020,O,1993-01-01,03,2020,,2022-08-29T09:16:02,true,4,,1,,RUE,DE LA DIVISION LECLERC,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,1.990717,50.013107,0.95,housenumber,1 Rue de la Division Leclerc 80510 Longpré-les-Corps-Saints,80488_0335_00001,G,1 RUE DE LA DIVISION LECLERC,
319977971,00013,31997797100013,O,1980-07-01,NN,,,2019-11-14T14:01:01,true,3,,21,,,GRANDE RUE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.992793,50.011906,0.96,housenumber,21 Grande Rue 80510 Longpré-les-Corps-Saints,80488_0460_00021,G,21 GRANDE RUE,
319994778,00011,31999477800011,O,1980-10-15,NN,,,2019-11-14T14:01:01,false,4,,7,,RUE,DE LA GRANDE CAVEE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.6E,NAF1993,N,1.988094,50.012847,0.95,housenumber,7 Rue de la Grande Cavee 80510 Longpré-les-Corps-Saints,80488_0440_00007,G,7 RUE DE LA GRANDE CAVEE,
321712374,00024,32171237400024,O,,NN,,,2019-11-14T14:01:01,true,1,,11,B,,GRANDE RUE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.992136,50.012372,0.96,interpolation,11 Grande Rue 80510 Longpré-les-Corps-Saints,,G,9 GRANDE RUE,
321793697,00012,32179369700012,O,,NN,,,2019-11-14T14:01:01,true,1,,23,,BD,DE LA GARE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.998125,50.011873,0.73,housenumber,23 Avenue de la Gare 80510 Longpré-les-Corps-Saints,80488_0380_00023,G,23 AVENUE DE LA GARE,
322384330,00013,32238433000013,O,1981-12-01,NN,,,2019-11-14T14:01:01,true,5,,,,AV,DE LA GARE,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,96.03Z,NAFRev2,O,1.997121,50.011782,0.82,street,Avenue de la Gare 80510 Longpré-les-Corps-Saints,80488_0380,G,AVENUE DE LA GARE,
322694761,00030,32269476100030,O,2002-04-15,,,,2019-11-14T14:01:01,false,1,,38,,,LIBERATION,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,,,,1.988904,50.010614,0.88,housenumber,38 Rue de la Libération 80510 Longpré-les-Corps-Saints,80488_0515_00038,G,38 RUE DE LA LIBERATION,
322694761,00048,32269476100048,O,2002-04-15,NN,,,2019-11-14T14:01:01,false,3,,3,,,CAVEE VINCENT,80510,LONGPRE-LES-CORPS-SAINTS,,,80488,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.3E,NAFRev1,,1.987609,50.013928,0.95,housenumber,3 Cavée Vincent 80510 Longpré-les-Corps-Saints,80488_b013_00003,G,3 CAVEE VINCENT,