id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-228557,2019-04-06,000001,Vente,60000,,,LA VERGNE,B049,17130,17432,Souméras,17,,,174320000A0261,,,,,,,,,,,,,0,,,,,VI,vignes,,,1410,-0.442571,45.304774
2019-228557,2019-04-06,000001,Vente,60000,,,LA VERGNE,B049,17130,17432,Souméras,17,,,174320000A0437,,,,,,,,,,,,,0,,,,,VI,vignes,,,667,-0.442554,45.304881
2019-228557,2019-04-06,000001,Vente,60000,,,LA FAIENCERIE,B020,17130,17432,Souméras,17,,,174320000B0481,,,,,,,,,,,,,0,,,,,VI,vignes,,,1288,-0.439857,45.301357
2019-228557,2019-04-06,000001,Vente,60000,,,LA FAIENCERIE,B020,17130,17432,Souméras,17,,,174320000B0482,,,,,,,,,,,,,0,,,,,VI,vignes,,,1890,-0.440597,45.302229
2019-228557,2019-04-06,000001,Vente,60000,,,LA FAIENCERIE,B020,17130,17432,Souméras,17,,,174320000B0483,,,,,,,,,,,,,0,,,,,VI,vignes,,,815,-0.440369,45.302396
2019-228557,2019-04-06,000001,Vente,60000,,,LA FAIENCERIE,B020,17130,17432,Souméras,17,,,174320000B0484,,,,,,,,,,,,,0,,,,,VI,vignes,,,925,-0.440371,45.302495
2019-228557,2019-04-06,000001,Vente,60000,,,LA FAIENCERIE,B020,17130,17432,Souméras,17,,,174320000B0487,,,,,,,,,,,,,0,,,,,VI,vignes,,,6430,-0.438104,45.301839
2019-228557,2019-04-06,000001,Vente,60000,,,LA FAIENCERIE,B020,17130,17432,Souméras,17,,,174320000B0957,,,,,,,,,,,,,0,,,,,T,terres,,,113,-0.438772,45.301287
2019-228557,2019-04-06,000001,Vente,60000,,,LA FAIENCERIE,B020,17130,17432,Souméras,17,,,174320000B0959,,,,,,,,,,,,,0,,,,,T,terres,,,1010,-0.438812,45.30152
2019-228557,2019-04-06,000001,Vente,60000,,,LA FAIENCERIE,B020,17130,17432,Souméras,17,,,174320000B1106,,,,,,,,,,,,,0,,,,,VI,vignes,,,2010,-0.439351,45.301795
2019-228557,2019-04-06,000001,Vente,60000,,,LA FAIENCERIE,B020,17130,17432,Souméras,17,,,174320000B1106,,,,,,,,,,,,,0,,,,,VI,vignes,,,1827,-0.439351,45.301795
2019-228557,2019-04-06,000001,Vente,60000,,,LA FAIENCERIE,B020,17130,17432,Souméras,17,,,174320000B1106,,,,,,,,,,,,,0,,,,,T,terres,,,13416,-0.439351,45.301795
2019-228557,2019-04-06,000001,Vente,60000,,,LA FAIENCERIE,B020,17130,17432,Souméras,17,,,174320000B1106,,,,,,,,,,,,,0,,,,,VI,vignes,,,3433,-0.439351,45.301795
2019-228779,2019-05-21,000001,Vente,65000,,,LES CASSARDS,B010,17130,17432,Souméras,17,,,174320000B1231,,,,,,,,,,,,,0,,,,,S,sols,,,351,-0.425997,45.29547
2019-228779,2019-05-21,000001,Vente,65000,,,LES CASSARDS,B010,17130,17432,Souméras,17,,,174320000B1233,,,,,,,,,,,,,0,,,,,S,sols,,,362,-0.426018,45.295415
2019-228779,2019-05-21,000001,Vente,65000,8,,IMP BEL AIR,0002,17130,17432,Souméras,17,,,174320000B1235,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,794,-0.426041,45.29533
2019-228958,2019-07-05,000001,Vente,69000,4,,RUE DU GRAND SABLE,0025,17130,17432,Souméras,17,,,174320000A0483,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,861,-0.425032,45.298982
2019-228958,2019-07-05,000001,Vente,69000,4,,RUE DU GRAND SABLE,0025,17130,17432,Souméras,17,,,174320000A0483,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,710,-0.425032,45.298982
2019-229119,2019-07-24,000001,Vente,90000,,,LE BOIS DE SAINT PALAIS,B004,17130,17432,Souméras,17,,,174320000B0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22590,-0.434258,45.297701
2019-229119,2019-07-24,000001,Vente,90000,,,LE BOIS DE SAINT PALAIS,B004,17130,17432,Souméras,17,,,174320000B0530,,,,,,,,,,,,,0,,,,,E,eaux,,,4562,-0.434258,45.297701
2019-229119,2019-07-24,000001,Vente,90000,3,,RUE DE LA BORNE GRISE,0017,17130,17432,Souméras,17,,,174320000B1069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,444,0,S,sols,,,20300,-0.435332,45.298719
2019-229119,2019-07-24,000001,Vente,90000,3,,RUE DE LA BORNE GRISE,0017,17130,17432,Souméras,17,,,174320000B1069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,444,0,P,prés,,,20531,-0.435332,45.298719
2019-229119,2019-07-24,000001,Vente,90000,3,,RUE DE LA BORNE GRISE,0017,17130,17432,Souméras,17,,,174320000B1069,,,,,,,,,,,,,0,1,Maison,88,4,E,eaux,,,7225,-0.435332,45.298719
2019-229119,2019-07-24,000001,Vente,90000,3,,RUE DE LA BORNE GRISE,0017,17130,17432,Souméras,17,,,174320000B1069,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,20300,-0.435332,45.298719
2019-229119,2019-07-24,000001,Vente,90000,3,,RUE DE LA BORNE GRISE,0017,17130,17432,Souméras,17,,,174320000B1069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,444,0,E,eaux,,,7225,-0.435332,45.298719
2019-229119,2019-07-24,000001,Vente,90000,3,,RUE DE LA BORNE GRISE,0017,17130,17432,Souméras,17,,,174320000B1069,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,20531,-0.435332,45.298719
2019-229133,2019-08-07,000001,Vente,170300,15,,IMP DE BOUINOT,0003,17130,17432,Souméras,17,,,174320000B1099,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,807,-0.422693,45.291727
2019-229133,2019-08-07,000001,Vente,170300,15,,IMP DE BOUINOT,0003,17130,17432,Souméras,17,,,174320000B1099,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.422693,45.291727
2019-229342,2019-08-22,000001,Vente terrain à bâtir,26775,,,LOT VILLAGE DES MOTTELARDS,A001,17130,17432,Souméras,17,,,174320000A0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,-0.420555,45.296698
2019-229511,2019-10-15,000001,Vente,165700,13,,RUE DES CHENES,0024,17130,17432,Souméras,17,,,174320000A0126,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,1540,-0.421502,45.298323
2019-229511,2019-10-15,000001,Vente,165700,13,,RUE DES CHENES,0024,17130,17432,Souméras,17,,,174320000A0126,,,,,,,,,,,,,0,1,Maison,159,7,J,jardins,,,2425,-0.421502,45.298323
2019-229511,2019-10-15,000001,Vente,165700,,,LA FONT,B021,17130,17432,Souméras,17,,,174320000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,2038,-0.421232,45.298261
2019-229621,2019-10-16,000001,Vente,20200,,,LA CHAGNASSE,B012,17130,17432,Souméras,17,,,174320000A0628,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.423225,45.298205
2019-229621,2019-10-16,000001,Vente,20200,,,LA CHAGNASSE,B012,17130,17432,Souméras,17,,,174320000A0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1012,-0.423407,45.298034
2019-229754,2019-11-04,000001,Vente,178200,46,,RUE DES CHENES,0024,17130,17432,Souméras,17,,,174320000A0505,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,1932,-0.415208,45.294496
2019-229754,2019-11-04,000001,Vente,178200,46,,RUE DES CHENES,0024,17130,17432,Souméras,17,,,174320000A0505,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.415208,45.294496
2019-229897,2019-11-28,000001,Vente,10,,,LA MAREAUDRIE,B034,17130,17432,Souméras,17,,,174320000B0982,,,,,,,,,,,,,0,,,,,VI,vignes,,,163,-0.431104,45.29437
2019-229897,2019-11-28,000001,Vente,10,,,LA MAREAUDRIE,B034,17130,17432,Souméras,17,,,174320000B0985,,,,,,,,,,,,,0,,,,,P,prés,,,253,-0.430905,45.294264
