id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-608807,2021-02-02,000001,Vente,4000,,,LE GATINOIS,B169,35460,35336,Le Tiercent,35,,,353360000B0250,,,,,,,,,,,,,0,,,,,L,landes,,,4310,-1.416331,48.34807
2021-608807,2021-02-02,000001,Vente,4000,,,LES GATINAIS,B167,35460,35336,Le Tiercent,35,,,353360000B0251,,,,,,,,,,,,,0,,,,,P,prés,,,2730,-1.416644,48.347711
2021-608807,2021-02-02,000001,Vente,4000,,,LES GATINAIS,B167,35460,35336,Le Tiercent,35,,,353360000B0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,-1.417107,48.34792
2021-608807,2021-02-02,000001,Vente,4000,,,LES GATINAIS,B167,35460,35336,Le Tiercent,35,,,353360000B0253,,,,,,,,,,,,,0,,,,,L,landes,,,3610,-1.417459,48.34751
2021-609186,2021-03-24,000001,Vente,1144,,,L AFFEAGEMENT D AHAUT,B002,35460,35336,Le Tiercent,35,,,353360000A0405,,,,,,,,,,,,,0,,,,,T,terres,,,832,-1.424111,48.343583
2021-609186,2021-03-24,000001,Vente,1144,,,L AFFEAGEMENT D AHAUT,B002,35460,35336,Le Tiercent,35,,,353360000A0406,,,,,,,,,,,,,0,,,,,L,landes,,,700,-1.424094,48.343403
2021-609186,2021-03-24,000001,Vente,1144,,,L AFFEAGEMENT DU BAS,B003,35460,35336,Le Tiercent,35,,,353360000A0407,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-1.423914,48.34316
2021-609187,2021-03-23,000001,Vente,5841,,,PIERRE PLATTE HT BAS REUNI,B353,35460,35336,Le Tiercent,35,,,353360000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,7050,-1.423529,48.342217
2021-609187,2021-03-23,000001,Vente,5841,,,LA PIERRE PLATE,B352,35460,35336,Le Tiercent,35,,,353360000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,5020,-1.423989,48.342173
2021-609187,2021-03-23,000001,Vente,5841,,,LE CHP DU BOIS,B078,35460,35336,Le Tiercent,35,,,353360000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,1550,-1.425407,48.340926
2021-609187,2021-03-23,000001,Vente,5841,,,LE PRE DU TRONC,B414,35460,35336,Le Tiercent,35,,,353360000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,1580,-1.422944,48.340079
2021-609187,2021-03-23,000001,Vente,5841,,,LE PRE DOM GUILLAUME,B401,35460,35336,Le Tiercent,35,,,353360000A0430,,,,,,,,,,,,,0,,,,,P,prés,,,1850,-1.423629,48.339712
2021-609187,2021-03-23,000001,Vente,5841,,,LE JAUNAIS DU TRONC,B266,35460,35336,Le Tiercent,35,,,353360000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-1.423778,48.340226
2021-609187,2021-03-23,000001,Vente,5841,,,LE PRE DOM GUILLAUME,B401,35460,35336,Le Tiercent,35,,,353360000A0433,,,,,,,,,,,,,0,,,,,P,prés,,,2080,-1.424332,48.339739
2021-609245,2021-04-16,000001,Vente,75000,,,LE CHP GUIBERT,B095,35460,35336,Le Tiercent,35,,,35336000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,3647,-1.43875,48.357819
2021-609336,2021-04-26,000001,Vente,170000,,,LA CRUERE DE LA FOSSE,B138,35460,35336,Le Tiercent,35,,,353360000B0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-1.408261,48.34772
2021-609336,2021-04-26,000001,Vente,170000,,,VAL LA RIVIERE DE GRATTE C,B492,35460,35336,Le Tiercent,35,,,353360000B0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,-1.408388,48.347556
2021-609336,2021-04-26,000001,Vente,170000,,,LA RIVIERE DE GRATTE CHAT,B438,35460,35336,Le Tiercent,35,,,353360000B0165,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,880,-1.408206,48.347457
2021-609336,2021-04-26,000001,Vente,170000,,,LA RIVIERE DE GRATTE CHAT,B438,35460,35336,Le Tiercent,35,,,353360000B0381,,,,,,,,,,,,,0,,,,,P,prés,,,1046,-1.407591,48.347844
2021-609336,2021-04-26,000001,Vente,170000,,,LA RIVIERE DE GRATTE CHAT,B438,35460,35336,Le Tiercent,35,,,353360000B0382,,,,,,,,,,,,,0,,,,,P,prés,,,824,-1.407813,48.347632
2021-609336,2021-04-26,000001,Vente,170000,,,LA FOSSE,B157,35460,35336,Le Tiercent,35,,,353360000B0383,,,,,,,,,,,,,0,,,,,P,prés,,,111,-1.408081,48.347837
2021-609336,2021-04-26,000001,Vente,170000,,,LA FOSSE,B157,35460,35336,Le Tiercent,35,,,353360000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,1541,-1.408549,48.347793
2021-609336,2021-04-26,000001,Vente,170000,,,LA PASSAGERE,B304,35460,35336,Le Tiercent,35,,,353360000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,4233,-1.409317,48.347975
2021-609336,2021-04-26,000001,Vente,170000,5093,,LA PASSAGERE,B304,35460,35336,Le Tiercent,35,,,353360000B0425,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,268,-1.408111,48.347971
2021-609336,2021-04-26,000001,Vente,170000,5093,,LA PASSAGERE,B304,35460,35336,Le Tiercent,35,,,353360000B0425,,,,,,,,,,,,,0,1,Maison,155,7,P,prés,,,1627,-1.408111,48.347971
2021-609414,2021-04-16,000001,Echange,1000,,,LE JARDIN DE LA BARRE,B225,35460,35336,Le Tiercent,35,,,353360000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,257,-1.41145,48.348665
2021-609414,2021-04-16,000002,Echange,1000,,,LA BARRE,B010,35460,35336,Le Tiercent,35,,,353360000B0585,,,,,,,,,,,,,0,,,,,T,terres,,,257,-1.410935,48.348692
2021-610084,2021-08-02,000001,Vente,5000,,,LE CHP MOLIBERT,B100,35460,35336,Le Tiercent,35,,,353360000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,5340,-1.428436,48.353125
2021-610084,2021-08-02,000001,Vente,5000,,,LA ROUAUDAIS,B474,35460,35336,Le Tiercent,35,,,353360000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,6220,-1.428693,48.353456
2021-610473,2021-09-23,000001,Vente,23000,,,LE JAUNAIS,B254,35460,35336,Le Tiercent,35,,,353360000A0239,,,,,,,,,,,,,0,,,,,L,landes,,,3240,-1.429437,48.349473
2021-610473,2021-09-23,000001,Vente,23000,,,LE PRE DES COCHETS,B390,35460,35336,Le Tiercent,35,,,353360000A0258,,,,,,,,,,,,,0,,,,,P,prés,,,326,-1.426016,48.348825
2021-610473,2021-09-23,000001,Vente,23000,,,LA NOE,B299,35460,35336,Le Tiercent,35,,,353360000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,1295,-1.426302,48.348894
2021-610473,2021-09-23,000001,Vente,23000,5057,,LA CHARDRONNAIS,B053,35460,35336,Le Tiercent,35,,,353360000A0705,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,270,-1.427382,48.34819
2021-610473,2021-09-23,000001,Vente,23000,,,LA CHARDRONNAIS,B053,35460,35336,Le Tiercent,35,,,353360000A0930,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.427184,48.348166
2021-610473,2021-09-23,000001,Vente,23000,,,LE COURTIL DU PIGNON,B126,35460,35336,Le Tiercent,35,,,353360000A0931,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,-1.427099,48.348107
2021-610526,2021-09-23,000001,Vente,78000,,,LE ROCHER BOUTIER,B464,35460,35336,Le Tiercent,35,,,353360000A0241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2700,-1.428676,48.348439
2021-610526,2021-09-23,000001,Vente,78000,,,LA CHARDRONNAIS,B053,35460,35336,Le Tiercent,35,,,353360000A0251,,,,,,,,,,,,,0,,,,,S,sols,,,548,-1.427494,48.347872
2021-610526,2021-09-23,000001,Vente,78000,,,LA CHARDRONNAIS,B053,35460,35336,Le Tiercent,35,,,353360000A0255,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.427439,48.348606
2021-610526,2021-09-23,000001,Vente,78000,5059,,LA CHARDRONNAIS,B053,35460,35336,Le Tiercent,35,,,353360000A0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,-1.427619,48.348083
2021-610526,2021-09-23,000001,Vente,78000,5059,,LA CHARDRONNAIS,B053,35460,35336,Le Tiercent,35,,,353360000A0713,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,231,-1.427619,48.348083
2021-610526,2021-09-23,000001,Vente,78000,,,LA CHARDRONNAIS,B053,35460,35336,Le Tiercent,35,,,353360000A0840,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.427523,48.348242
2021-610526,2021-09-23,000001,Vente,78000,5015,,LA CHARDRONNAIS,B053,35460,35336,Le Tiercent,35,,,353360000A0929,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,310,-1.427239,48.348075
2021-610526,2021-09-23,000001,Vente,78000,,,LE COURTIL DU PIGNON,B126,35460,35336,Le Tiercent,35,,,353360000A0932,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,-1.427136,48.348062
2021-610526,2021-09-23,000001,Vente,78000,,,LA CHARDRONNAIS,B053,35460,35336,Le Tiercent,35,,,353360000A0959,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.427624,48.348171
