siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100110,00017,21110011000017,O,1983-03-01,03,2021,,2023-11-30T10:18:01,true,4,HOTEL DE VILLE,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.320175,43.293582,0.51,street,Route de Villegailhenc 11600 Aragon,11011_0115,D,ROUTE DE VILLEGAILHENC,
211100110,00025,21110011000025,O,1983-12-21,01,2021,,2023-11-30T10:18:01,false,4,,2,,RUE,DES ECOLES,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2009-11-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.314474,43.295932,0.94,housenumber,2 Rue des Ecoles 11600 Aragon,11011_0016_00002,G,2 RUE DES ECOLES,
211100110,00033,21110011000033,O,1997-01-01,NN,,,2015-09-28T10:57:02,false,4,HOTEL DE VILLE,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2013-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.320175,43.293582,0.51,street,Route de Villegailhenc 11600 Aragon,11011_0115,D,ROUTE DE VILLEGAILHENC,
261102891,00015,26110289100015,O,1986-01-06,NN,,,2016-07-23T12:16:38,true,4,,,,,MAIRIE,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.314031,43.296016,0.92,street,Rue de la Mairie 11600 Aragon,11011_0031,G,RUE DE LA MAIRIE,
305565442,00012,30556544200012,O,,,,,,true,1,,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
314135484,00017,31413548400017,O,,,,,,true,1,,,,,DOMAINE DE CABROL,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,2.30836,43.29265,0.53,street,Domaine Font de l’Orme 11600 Aragon,11011_2pngwa,G,DOMAINE FONT DE L ORME,
317836534,00022,31783653400022,O,1987-10-15,NN,,,2008-11-07T00:33:29,true,3,,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
318351582,00016,31835158200016,O,,,,,,true,1,,23,,RUE,DU PORROT,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,67.01,NAP,N,2.314105,43.296644,0.64,housenumber,23 Rue du Paro 11600 Aragon,11011_0051_00023,G,23 RUE DU PARO,
318989274,00028,31898927400028,O,2003-02-06,NN,,,2008-01-04T21:05:22,true,3,,20,,,LES CAPITELLES,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.313546,43.29987,0.93,housenumber,20 Les Capitelles Sud 11600 Aragon,11011_b170_00020,G,20 LES CAPITELLES SUD,
323681734,00014,32368173400014,O,1981-12-31,NN,,,2009-07-31T08:44:46,true,4,,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,11.02B,NAFRev2,N,,,0,,,,,,
324969633,00043,32496963300043,O,2000-06-19,NN,,,,true,1,,,,,LE CHATEAU,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.4Z,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
325823771,00028,32582377100028,O,,NN,,,,true,1,,8,,,COTE PECH MARIE,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,60.2E,NAF1993,N,2.313014,43.296339,0.94,housenumber,8 Cote de Pech Marie 11600 Aragon,11011_y7vou2_00008,G,8 COTE DE PECH MARIE,
326120656,00029,32612065600029,O,,NN,,,,true,1,,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
326684248,00023,32668424800023,O,2012-03-30,,,,2021-03-15T12:06:20,false,2,CHEZ MONSIEUR JOEL GRAND,,,RTE,DE FRAISSE,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,01.61Z,NAFRev2,N,2.311404,43.298774,0.8,street,Route de Fraisse Cabardes 11600 Aragon,11011_0019,G,ROUTE DE FRAISSE CABARDES,
326755253,00050,32675525300050,O,2001-05-29,,,,,true,1,,2,,ALL,DU PARC,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,2.312281,43.301418,0.81,housenumber,2 Allee du Parc 11600 Aragon,11011_p44fd1_00002,G,2 ALLEE DU PARC,
330031667,00026,33003166700026,O,2008-01-01,,,,2021-02-23T10:50:38,true,1,,3,,ALL,DES TENNIS,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.310458,43.302084,0.83,housenumber,3 Allee des Tennis 11600 Aragon,11011_0085_00003,G,3 ALLEE DES TENNIS,
332050707,00030,33205070700030,O,2000-04-12,NN,,,2009-06-27T04:57:31,true,4,,,,,LE PRIEURE,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
334705779,00018,33470577900018,O,1986-01-16,NN,,,2021-07-03T04:00:31,true,4,CHEZ CLAUDE BERTOLOTTI,,,DOM,DU CHALET,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.61Z,NAFRev2,N,1.9806485,43.9122704,0.77,poi.chalet,Domaine du Cèdre (Chalet) Rivières,https://osm.org/way/381444703,G,,
338494826,00039,33849482600039,O,1988-11-01,NN,,,,false,4,,8,,RUE,PECH MARIE,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1G,NAF1993,N,2.313014,43.296339,0.72,housenumber,8 Cote de Pech Marie 11600 Aragon,11011_y7vou2_00008,G,8 COTE DE PECH MARIE,
338494826,00047,33849482600047,O,1993-07-01,NN,,,2016-02-11T08:29:20,true,4,LOT LES CAPITELLES,,,AV,DE CANTELOUP,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,2.302819,43.306222,0.83,street,Avenue de Canteloup 11600 Aragon,11011_0011,G,AVENUE DE CANTELOUP,
339642894,00010,33964289400010,O,1986-10-27,NN,,,2006-10-27T02:57:46,false,3,,66,,,LES CAPITELLES,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,70.1D,NAFRev1,N,2.30886,43.303485,0.93,street,Les Capitelles Sud 11600 Aragon,11011_B170,G,LES CAPITELLES SUD,
339767220,00017,33976722000017,O,1986-10-31,NN,,,2008-01-04T21:33:57,true,3,,,,,LES CAPITELLES,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.30886,43.303485,0.93,street,Les Capitelles Sud 11600 Aragon,11011_B170,G,LES CAPITELLES SUD,
340404151,00011,34040415100011,O,1900-01-01,NN,,,2012-08-01T08:05:56,false,4,,75,,LOT,LES CAPITELLES,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.23,NAP,N,2.30886,43.303485,0.61,street,Les Capitelles Sud 11600 Aragon,11011_B170,G,LES CAPITELLES SUD,
340782259,00014,34078225900014,O,,NN,,,,true,1,,,,,LES CAPITELLES,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,2.30886,43.303485,0.93,street,Les Capitelles Sud 11600 Aragon,11011_B170,G,LES CAPITELLES SUD,
341297851,00014,34129785100014,O,,NN,,,,true,1,,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,64.25,NAP,N,,,0,,,,,,
341941268,00011,34194126800011,O,1987-08-01,NN,,,2008-01-04T21:57:55,true,5,,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341958973,00016,34195897300016,O,1987-08-01,NN,,,2008-01-04T21:58:05,true,3,,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341998318,00024,34199831800024,O,1992-09-30,NN,,,2017-10-27T15:09:22,true,5,,,,,FONT DE L'ORME,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2017-10-14,A,,,,,86.90E,NAFRev2,N,2.307782,43.292662,0.94,street,Font de l'Orme 11600 Aragon,11011_B061,G,FONT DE L ORME,
341998318,00040,34199831800040,O,1992-09-30,,,,2021-02-23T10:57:36,false,1,,,,DOM,DE LA FONT DE L'ORME,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,1992-09-30,A,,,,,01.11Z,NAFRev2,N,2.30836,43.29265,0.72,street,Domaine Font de l’Orme 11600 Aragon,11011_2pngwa,G,DOMAINE FONT DE L ORME,
343612180,00020,34361218000020,O,2006-11-14,,,,2021-02-23T10:58:49,true,2,,,,DOM,DE FONT DE L'ORME,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.30836,43.29265,0.84,street,Domaine Font de l’Orme 11600 Aragon,11011_2pngwa,G,DOMAINE FONT DE L ORME,
344641097,00037,34464109700037,O,1988-03-31,NN,,,2014-01-11T12:56:19,true,4,,,,DOM,DE FONT DE L ORME,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,2.30836,43.29265,0.84,street,Domaine Font de l’Orme 11600 Aragon,11011_2pngwa,G,DOMAINE FONT DE L ORME,
350680310,00025,35068031000025,O,2019-05-21,,,,2022-12-29T03:59:44,true,2,,,,,DOMAINE DE GRAMBAUD,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2022-11-02,F,,,,,47.78A,NAFRev2,N,2.298564,43.311685,0.49,street,Grambaud 11600 Aragon,11011_t121vf,G,GRAMBAUD,
353145576,00024,35314557600024,O,,NN,,,,true,1,,,,RUE,DE LA CROIX,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,02.20,NAP,N,2.315212,43.295676,0.94,street,Rue de la Croix 11600 Aragon,11011_0014,G,RUE DE LA CROIX,
379069057,00014,37906905700014,O,,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,2.313845,43.2961,0.95,housenumber,10 Rue de la Mairie 11600 Aragon,11011_0031_00010,G,10 RUE DE LA MAIRIE,
379346000,00019,37934600000019,O,1990-10-01,NN,,,,false,3,,15,,AV,DES CAPITELLES,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,1996-10-01,F,JANSSENS CONSEIL,,,,72.1Z,NAF1993,N,2.313042,43.300839,0.85,housenumber,15 Avenue des Capitelles 11600 Aragon,11011_0013_00015,G,15 AVENUE DES CAPITELLES,
382638260,00044,38263826000044,O,2019-04-19,,,4399CZ,2022-07-08T08:59:07,true,1,,11,,,CLOS FONT DE CUSSOU,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,43.99C,NAFRev2,N,2.305657,43.306294,0.94,housenumber,11 Clos Font de Cussou 11600 Aragon,11011_0021_00011,G,11 CLOS FONT DE CUSSOU,
382828440,00034,38282844000034,O,1995-01-01,NN,,,2008-01-05T19:53:53,true,3,,4,,AV,CAPITELLES,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.306369,43.304236,0.83,housenumber,4 Avenue des Capitelles 11600 Aragon,11011_0013_00004,G,4 AVENUE DES CAPITELLES,
389835414,00019,38983541400019,O,,NN,,,,true,1,,,,DOM,DU TRAPEL,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1G,NAF1993,N,2.322634,43.294725,0.67,street,Chemin du Trapel 11600 Aragon,11011_0110,G,CHEMIN DU TRAPEL,
389990078,00013,38999007800013,O,1993-01-01,NN,,,2008-01-04T23:33:05,true,3,,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390479178,00019,39047917800019,O,1992-11-01,NN,,,2008-01-04T23:40:39,true,4,SECTION GYMNASTIQUE,22,,AV,DES CAPITELLES,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.312168,43.299808,0.85,housenumber,22 Avenue des Capitelles 11600 Aragon,11011_0013_00022,G,22 AVENUE DES CAPITELLES,
391247236,00014,39124723600014,O,1993-07-01,NN,,,2009-04-20T11:52:29,true,4,,3,,,COTE DE PECH MARIE,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.81Z,NAFRev2,N,2.312563,43.296548,0.94,housenumber,3 Cote de Pech Marie 11600 Aragon,11011_y7vou2_00003,G,3 COTE DE PECH MARIE,
391970035,00021,39197003500021,P,2015-11-01,,,,2023-09-27T09:31:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARAGON,,[ND],11011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
391970035,00039,39197003500039,P,2023-10-02,,,,2023-09-27T09:31:26,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ARAGON,,[ND],11011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-02,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
393706031,00019,39370603100019,O,,NN,,,,true,1,,22,,,LES CAPITELLES,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6G,NAF1993,N,2.312168,43.299808,0.82,housenumber,22 Avenue des Capitelles 11600 Aragon,11011_0013_00022,G,22 AVENUE DES CAPITELLES,
393735527,00011,39373552700011,O,1978-07-01,NN,,,2019-12-03T12:58:27,false,4,,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393735527,00029,39373552700029,O,2016-01-01,,,,2022-07-29T11:08:25,false,2,,22,,AV,DES CAPITELLES,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.21Z,NAFRev2,N,2.312168,43.299808,0.85,housenumber,22 Avenue des Capitelles 11600 Aragon,11011_0013_00022,G,22 AVENUE DES CAPITELLES,
393735527,00037,39373552700037,O,2020-01-01,,,,2022-08-06T11:51:22,true,1,,22,,AV,DES CAPITELLES,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.312168,43.299808,0.85,housenumber,22 Avenue des Capitelles 11600 Aragon,11011_0013_00022,G,22 AVENUE DES CAPITELLES,
394793707,00016,39479370700016,O,1980-01-01,NN,,,2020-07-17T10:22:02,true,4,,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395279268,00027,39527926800027,O,2001-10-26,NN,,,2008-01-04T18:24:13,true,3,,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
398600122,00012,39860012200012,O,1994-10-14,NN,,,2018-04-24T07:31:48,false,4,,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
398600122,00020,39860012200020,O,2017-12-09,,,,2021-02-23T11:22:23,true,1,,6,,AV,DE LA MONTAGNE NOIRE,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2017-12-09,A,,,,,01.21Z,NAFRev2,N,2.315163,43.296666,0.87,housenumber,6 Avenue de la Montagne Noire 11600 Aragon,11011_nh99cx_00006,G,6 AVENUE DE LA MONTAGNE NOIRE,
398758359,00028,39875835900028,O,2004-02-03,NN,,,2006-12-15T00:56:04,false,3,,8,,,COTE DE PECH MARIE,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,50.1Z,NAFRev1,N,2.313014,43.296339,0.94,housenumber,8 Cote de Pech Marie 11600 Aragon,11011_y7vou2_00008,G,8 COTE DE PECH MARIE,
399664689,00011,39966468900011,O,1900-01-01,NN,,,2016-01-12T00:15:51,true,4,,,,,LOT LES CAPITELLES,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.21Z,NAFRev2,N,2.30886,43.303485,0.7,street,Les Capitelles Sud 11600 Aragon,11011_B170,G,LES CAPITELLES SUD,
399664762,00016,39966476200016,O,1995-01-01,NN,,,2019-08-08T07:52:40,false,4,,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2019-08-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399664762,00024,39966476200024,O,2019-08-07,,,,2021-02-23T11:23:30,true,1,,5,,RUE,DU PARO,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,,01.21Z,NAFRev2,N,2.312909,43.296879,0.94,housenumber,5 Rue du Paro 11600 Aragon,11011_0051_00005,G,5 RUE DU PARO,
400463873,00028,40046387300028,O,2004-04-01,NN,,4332AA,2015-03-18T01:07:54,true,4,RES. LES CAPITELLES,1,,,CLOS DE FONT DE CUSSOU,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,43.32A,NAFRev2,N,2.306648,43.305099,0.87,housenumber,1 Clos Font de Cussou 11600 Aragon,11011_0021_00001,G,1 CLOS FONT DE CUSSOU,
400499299,00016,40049929900016,O,1980-01-01,NN,,,2008-01-04T19:29:45,true,3,,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400502480,00017,40050248000017,O,1991-01-01,NN,,,2008-01-04T19:29:51,true,3,,1,,RUE,DU BARRI,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.315646,43.295642,0.95,housenumber,1 Rue du Barri 11600 Aragon,11011_0010_00001,G,1 RUE DU BARRI,
401135116,00010,40113511600010,O,1995-05-15,,,,2008-01-17T07:29:58,true,3,,,,DOM,DOMAINE GARILLE,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.7Z,NAFRev1,N,2.30836,43.29265,0.42,street,Domaine Font de l’Orme 11600 Aragon,11011_2pngwa,G,DOMAINE FONT DE L ORME,
401917281,00016,40191728100016,O,1993-02-03,NN,,,2008-01-04T19:55:13,true,3,,,,RUE,DU PARO,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.313411,43.296777,0.94,street,Rue du Paro 11600 Aragon,11011_0051,G,RUE DU PARO,
402821805,00023,40282180500023,O,1995-12-22,NN,,,,true,1,,176,,AV,DU GENERAL DE GAULLE,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,N,7.3488239,48.0787878,0.83,poi,Avenue du Général de Gaulle (Pont) Colmar,https://osm.org/way/51816915,G,,
404342651,00019,40434265100019,O,1993-06-01,,,,2008-01-04T20:39:13,true,3,,,,,LA VALOUVIERE,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.319819,43.30878,0.71,street,Valouviere-ouest 11600 Aragon,11011_B159,G,VALOUVIERE OUEST,
405010414,00010,40501041400010,O,1989-02-14,NN,,,2013-05-18T04:00:25,true,4,,,,,DNE DE CABROL,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.330864,43.310351,0.52,street,Cabrol 11600 Aragon,11011_5uviy9,G,CABROL,
405010422,00013,40501042200013,O,1987-02-06,NN,,,2016-10-30T02:23:51,true,4,,,,LOT,LES CAPITELLES,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.21Z,NAFRev2,N,2.30886,43.303485,0.7,street,Les Capitelles Sud 11600 Aragon,11011_B170,G,LES CAPITELLES SUD,
405010430,00016,40501043000016,O,1987-12-31,NN,,,,true,1,,,,,LACOMBE  GRANDE,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,1996-12-08,F,,,,,01.1G,NAF1993,N,2.310663,43.30938,0.77,street,Combe Grande 11600 Aragon,11011_B043,G,COMBE GRANDE,
405010448,00018,40501044800018,O,1990-06-01,NN,,,2008-11-24T11:12:50,true,4,,17,,RUE,DES MARRONIERS,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.315832,43.295617,0.9,housenumber,17 Rue des Marronniers 11600 Aragon,11011_0035_00017,G,17 RUE DES MARRONNIERS,
405010455,00013,40501045500013,O,1988-11-01,NN,,,2008-01-04T20:49:13,true,3,,,,,LA RIVIERE OUEST,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.321418,43.295073,0.94,locality,La Riviere-ouest 11600 Aragon,11011_B144,G,LA RIVIERE OUEST,
405049883,00029,40504988300029,P,2001-10-01,NN,,,2020-12-28T13:32:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ARAGON,,[ND],11011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-15,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
408262475,00010,40826247500010,O,1996-07-01,NN,,,2008-01-04T21:07:42,true,3,,,,RUE,DE LA MAIRIE,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.314031,43.296016,0.95,street,Rue de la Mairie 11600 Aragon,11011_0031,G,RUE DE LA MAIRIE,
408280949,00012,40828094900012,O,1982-12-01,NN,,,2012-11-12T02:35:55,true,3,,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408280956,00017,40828095600017,O,1973-01-01,NN,,,2006-10-28T03:33:09,true,3,,,,CHE,DU TRAPEL,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,01.1G,NAFRev1,N,2.322634,43.294725,0.81,street,Chemin du Trapel 11600 Aragon,11011_0110,G,CHEMIN DU TRAPEL,
408280964,00011,40828096400011,O,1988-02-01,NN,,,2014-12-04T16:32:12,true,4,,8,,RUE,DE LA MONTAGNE NOIRE,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.315258,43.296576,0.84,housenumber,8 Avenue de la Montagne Noire 11600 Aragon,11011_nh99cx_00008,G,8 AVENUE DE LA MONTAGNE NOIRE,
408280964,00029,40828096400029,O,2010-12-01,,,4339ZZ,2015-03-17T00:47:56,false,2,,8,B,AV,DE LA MONTAGNE NOIRE,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,95.29Z,NAFRev2,N,2.315261,43.296472,0.81,housenumber,8bis Avenue de la Montagne Noire 11600 Aragon,11011_nh99cx_00008_bis,G,8BIS AVENUE DE LA MONTAGNE NOIRE,
408280972,00014,40828097200014,O,1982-12-01,NN,,,2021-01-21T10:46:43,true,4,,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408282952,00022,40828295200022,P,2019-12-01,,,,2023-10-17T13:25:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ARAGON,,[ND],11011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
408899755,00016,40889975500016,O,1996-09-13,NN,,,,false,4,,,,,LES CAPITELLES,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,2.30886,43.303485,0.93,street,Les Capitelles Sud 11600 Aragon,11011_B170,G,LES CAPITELLES SUD,
410200257,00013,41020025700013,O,1996-09-01,NN,,,2009-08-05T07:20:20,true,4,,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410578314,00016,41057831400016,O,,,,,,true,1,,,,CHE,DU TRAPEL,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8A,NAF1993,N,2.322634,43.294725,0.81,street,Chemin du Trapel 11600 Aragon,11011_0110,G,CHEMIN DU TRAPEL,
411109069,00020,41110906900020,O,1997-03-01,,,,,false,3,,1,,DOM,DU FONT DE L'ORME,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,51.3W,NAF1993,N,2.30836,43.29265,0.67,street,Domaine Font de l’Orme 11600 Aragon,11011_2pngwa,G,DOMAINE FONT DE L ORME,
411906431,00019,41190643100019,O,1997-02-01,NN,,,2011-04-23T09:30:43,true,4,,,,,DOMAINE DE GAVILLE,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,2.30836,43.29265,0.5,street,Domaine Font de l’Orme 11600 Aragon,11011_2pngwa,G,DOMAINE FONT DE L ORME,
413298423,00018,41329842300018,O,1997-08-03,,,,,true,1,,15,,RUE,DU PARO,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,72.2Z,NAF1993,N,2.313506,43.29682,0.94,housenumber,15 Rue du Paro 11600 Aragon,11011_0051_00015,G,15 RUE DU PARO,
414400903,00012,41440090300012,O,1997-09-22,NN,,,2011-04-23T09:42:18,false,4,,,,,LE CHATEAU D ARAGON,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,01.21Z,NAFRev2,N,2.315096,43.295975,0.45,street,Le Village 11600 Aragon,11011_rl3rc4,G,LE VILLAGE,
414603860,00019,41460386000019,O,1997-09-25,NN,,,2012-06-20T11:35:09,true,4,M. NICOLAS DE LORGERIL,,,,LA MAISON CABARDES,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,78.30Z,NAFRev2,N,2.311404,43.298774,0.55,street,Route de Fraisse Cabardes 11600 Aragon,11011_0019,G,ROUTE DE FRAISSE CABARDES,
415108794,00017,41510879400017,O,1995-06-01,NN,,,2008-01-04T22:59:09,true,3,MAIRIE,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.314031,43.296016,0.92,street,Rue de la Mairie 11600 Aragon,11011_0031,D,RUE DE LA MAIRIE,
418273280,00028,41827328000028,O,1999-05-01,,,,,false,3,LES CAPITELLES,2,,IMP,DES PYRENEES,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,2.308205,43.302776,0.84,housenumber,2 Impasse des Pyrenees 11600 Aragon,11011_0070_00002,G,2 IMPASSE DES PYRENEES,
418511812,00012,41851181200012,O,1998-04-21,NN,,,,false,4,,36,,RUE,DU BARRI,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.317556,43.295075,0.95,housenumber,36 Rue du Barri 11600 Aragon,11011_0010_00036,G,36 RUE DU BARRI,
420763385,00010,42076338500010,O,1998-11-13,NN,,,2006-11-25T16:11:43,false,3,,,,,LA MAISON DU CABARDES,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2004-05-10,F,OC CAFE,,,,55.4B,NAFRev1,N,2.311404,43.298774,0.47,street,Route de Fraisse Cabardes 11600 Aragon,11011_0019,G,ROUTE DE FRAISSE CABARDES,
421007402,00017,42100740200017,O,1998-10-06,NN,,,2020-01-08T10:33:10,false,6,MAISON DES ASSOCIATIONS,,,CHE,DE LA GOURGUINE,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,93.12Z,NAFRev2,N,2.312693,43.296307,0.85,street,Chemin de la Gourguine 11600 Aragon,11011_0020,G,CHEMIN DE LA GOURGUINE,
423045269,00010,42304526900010,O,1995-01-01,NN,,,2014-06-13T23:51:43,false,4,,17,,RUE,DU PARO,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,01.21Z,NAFRev2,N,2.313683,43.296783,0.94,housenumber,17 Rue du Paro 11600 Aragon,11011_0051_00017,G,17 RUE DU PARO,
423792365,00045,42379236500045,O,2021-02-03,,,,2021-04-22T03:42:08,true,2,,,,,,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
424066819,00014,42406681900014,O,1989-02-01,NN,,,,true,4,,1,,RUE,DES MARRONNIERS,11600,ARAGON,,,11011,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,01.1A,NAFRev1,N,2.315692,43.296193,0.94,housenumber,1 Rue des Marronniers 11600 Aragon,11011_0035_00001,G,1 RUE DES MARRONNIERS,