siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007263,00341,13000726300341,O,2009-07-06,NN,,,2019-11-14T14:01:00,false,2,,10,,RUE,PASTEUR,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE BRAY-SUR-SOMME,,,,84.11Z,NAFRev2,N,2.718943,49.940101,0.95,housenumber,10 Rue Pasteur 80340 Bray-sur-Somme,80136_0720_00010,G,10 RUE PASTEUR,
178002119,00406,17800211900406,O,1983-03-16,,,,2019-11-14T14:01:00,false,4,,10,,RUE,PASTEUR,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE BRAY-SUR-SOMME,,,,84.11Z,NAFRev2,N,2.718943,49.940101,0.95,housenumber,10 Rue Pasteur 80340 Bray-sur-Somme,80136_0720_00010,G,10 RUE PASTEUR,
198000234,00015,19800023400015,O,1983-03-01,12,2020,,2022-08-29T09:04:44,true,4,,4,,RUE,DU STADE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,85.31Z,NAFRev2,O,2.719585,49.944373,0.95,housenumber,4 Rue du Stade 80340 Bray-sur-Somme,80136_0810_00004,G,4 RUE DU STADE,
200062214,00016,20006221400016,O,2016-04-13,01,2020,,2023-02-03T08:36:01,true,1,MAIRIE,2,,PL,DE LA LIBERTE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,84.11Z,NAFRev2,O,2.71749,49.939466,0.85,housenumber,2 Place de la Liberté 80340 Bray-sur-Somme,80136_0560_00002,G,2 PLACE DE LA LIBERTE,
200099711,00018,20009971100018,O,2022-12-29,,,,2023-01-04T09:32:16,true,1,MAIRIE,2,,PL,DE LA LIBERTE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2022-12-29,A,,,,,84.11Z,NAFRev2,O,2.71749,49.939466,0.85,housenumber,2 Place de la Liberté 80340 Bray-sur-Somme,80136_0560_00002,G,2 PLACE DE LA LIBERTE,
218001295,00011,21800129500011,O,1983-03-01,11,2020,,2022-08-29T09:09:07,true,4,,,,,,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001295,00029,21800129500029,O,1983-03-16,NN,,,2019-11-14T14:01:00,false,3,,,,PL,DU PORT,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.71406,49.937546,0.77,street,Place du Port 80340 Bray-sur-Somme,80136_0775,G,PLACE DU PORT,
218001295,00037,21800129500037,O,1983-03-16,NN,,,2019-11-14T14:01:00,false,3,,,,,,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
218001295,00045,21800129500045,O,1983-12-21,03,2020,,2022-08-29T09:09:07,false,4,,2,,RUE,DU CHEVALIER DE LA BAR,80340,BRAY-SUR-SOMME,,BP 90012,80136,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE PRIMAIRE PUB J DE LA FONTAINE,,,,85.20Z,NAFRev2,N,2.716128,49.939294,0.92,housenumber,2 Rue du Chevalier de la Barre 80340 Bray-sur-Somme,80136_0280_00002,G,2 RUE DU CHEVALIER DE LA BARRE,
218001295,00052,21800129500052,O,1993-09-01,02,2020,,2022-08-29T09:09:07,false,3,,,,AV,DE LA GARE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.720031,49.939837,0.81,street,Avenue de la Gare 80340 Bray-sur-Somme,80136_0420,G,AVENUE DE LA GARE,
218001295,00060,21800129500060,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.719954,49.938675,0.39,street,Rue Pierre Curie 80340 Bray-sur-Somme,80136_0760,D,RUE PIERRE CURIE,
218001295,00078,21800129500078,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.719954,49.938675,0.39,street,Rue Pierre Curie 80340 Bray-sur-Somme,80136_0760,D,RUE PIERRE CURIE,
218001295,00086,21800129500086,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,2.719954,49.938675,0.39,street,Rue Pierre Curie 80340 Bray-sur-Somme,80136_0760,D,RUE PIERRE CURIE,
228000014,00636,22800001400636,O,1996-05-14,NN,,,2021-10-27T08:11:39,false,3,,2,,PL,DES LIBERTES,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL BRAY SUR SOMME,,,,86.21Z,NAFRev2,N,2.71749,49.939466,0.62,housenumber,2 Place de la Liberté 80340 Bray-sur-Somme,80136_0560_00002,G,2 PLACE DE LA LIBERTE,
248000093,00018,24800009300018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,2,,PL,DE LA LIBERTE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,84.11Z,NAFRev2,N,2.71749,49.939466,0.85,housenumber,2 Place de la Liberté 80340 Bray-sur-Somme,80136_0560_00002,G,2 PLACE DE LA LIBERTE,
258001080,00013,25800108000013,O,1983-03-01,11,2020,,2023-01-04T03:54:57,true,5,MAIRIE,2,,PL,DE LA LIBERTE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2022-12-29,F,,,,,84.12Z,NAFRev2,O,2.71749,49.939466,0.85,housenumber,2 Place de la Liberté 80340 Bray-sur-Somme,80136_0560_00002,G,2 PLACE DE LA LIBERTE,
268000064,00017,26800006400017,O,1983-03-01,NN,,,2021-10-27T08:13:19,true,5,,1,,RUE,DU CHEVALIER DE LA BARRE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,87.10A,NAFRev2,O,2.716946,49.939302,0.95,housenumber,1 Rue du Chevalier de la Barre 80340 Bray-sur-Somme,80136_0280_00001,G,1 RUE DU CHEVALIER DE LA BARRE,
268000064,00025,26800006400025,O,2006-10-09,NN,,,2021-10-27T08:13:19,false,3,,1,,RUE,DU CHEVALIER DE LA BARRE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,2.716946,49.939302,0.95,housenumber,1 Rue du Chevalier de la Barre 80340 Bray-sur-Somme,80136_0280_00001,G,1 RUE DU CHEVALIER DE LA BARRE,
268000122,00039,26800012200039,O,2019-01-01,11,2020,,2022-08-29T09:10:45,false,1,,9,,RUE,PASTEUR,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2019-01-01,A,SSIAD BRAY SUR SOMME,,,,86.90D,NAFRev2,O,2.718762,49.941086,0.95,housenumber,9 Rue Pasteur 80340 Bray-sur-Somme,80136_0720_00009,G,9 RUE PASTEUR,
268000122,00054,26800012200054,O,2019-01-01,21,2020,,2022-08-29T09:10:45,false,1,,1,,RUE,DU CHEVALIER DE LA BARRE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD SENEOS BRAY-SUR-SOMME,,,,87.10A,NAFRev2,O,2.716946,49.939302,0.95,housenumber,1 Rue du Chevalier de la Barre 80340 Bray-sur-Somme,80136_0280_00001,G,1 RUE DU CHEVALIER DE LA BARRE,
268001955,00015,26800195500015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298006032,00015,29800603200015,O,1996-01-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.719954,49.938675,0.39,street,Rue Pierre Curie 80340 Bray-sur-Somme,80136_0760,D,RUE PIERRE CURIE,
300123866,00018,30012386600018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,D ALBERT,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.717994,49.93911,0.46,street,Place de la Liberté 80340 Bray-sur-Somme,80136_0560,G,PLACE DE LA LIBERTE,
300130366,00028,30013036600028,O,2007-01-01,,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.719954,49.938675,0.39,street,Rue Pierre Curie 80340 Bray-sur-Somme,80136_0760,D,RUE PIERRE CURIE,
300186947,00044,30018694700044,O,2007-01-01,,,,2019-11-14T14:01:00,false,1,MAIRIE,27,,RUE,VOLTAIRE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6E,NAFRev1,N,2.71516,49.940657,0.79,street,Rue Voltaire 80340 Bray-sur-Somme,80136_0880,G,RUE VOLTAIRE,
301239182,00019,30123918200019,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,18,,RUE,FAIDHERBE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,85.53Z,NAFRev2,N,2.717206,49.941006,0.95,housenumber,18 Rue Faidherbe 80340 Bray-sur-Somme,80136_0360_00018,G,18 RUE FAIDHERBE,
302094149,00010,30209414900010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
302687678,00011,30268767800011,O,1975-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,FAIDHERBE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,55.4B,NAFRev1,N,2.716694,49.940508,0.95,street,Rue Faidherbe 80340 Bray-sur-Somme,80136_0360,G,RUE FAIDHERBE,
304416480,00016,30441648000016,O,,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DE CORBIE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,2.708804,49.940297,0.84,street,Rue de Corbie 80340 Bray-sur-Somme,80136_0300,G,RUE DE CORBIE,
304452345,00016,30445234500016,O,1975-01-01,NN,,,2019-11-14T14:01:00,true,1,,6,,RUE,DES MASSACRES,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,93.0D,NAF1993,O,2.716597,49.939889,0.95,housenumber,6 Rue des Massacres 80340 Bray-sur-Somme,80136_0660_00006,G,6 RUE DES MASSACRES,
304682859,00018,30468285900018,O,1975-01-01,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,GAMBETTA,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1J,NAF1993,O,2.718013,49.939856,0.95,housenumber,1 Rue Gambetta 80340 Bray-sur-Somme,80136_0400_00001,G,1 RUE GAMBETTA,
305020695,00030,30502069500030,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,RTE,D ALBERT,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,60.2M,NAF1993,N,2.721293,49.939905,0.39,housenumber,12 Rue Louise Marais d'Arc 80340 Bray-sur-Somme,80136_0580_00012,G,12 RUE LOUISE MARAIS D ARC,
305260796,00043,30526079600043,O,2010-08-01,,,,2019-11-14T14:01:00,false,2,,1,,RUE,DU 1 ER SEPTEMBRE 1944,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90E,NAFRev2,N,2.722365,49.938184,0.89,housenumber,1 Rue du 1er Septembre 1944 80340 Bray-sur-Somme,80136_0401_00001,G,1 RUE DU 1ER SEPTEMBRE 1944,
305571820,00011,30557182000011,O,,NN,,,2019-11-14T14:01:00,true,1,,13,,RUE,CASTEL,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,64.11,NAP,N,2.718226,49.93767,0.88,housenumber,13 Rue du Castel 80340 Bray-sur-Somme,80136_0200_00013,G,13 RUE DU CASTEL,
305671075,00011,30567107500011,O,,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DES MASSACRES,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,2.716728,49.939855,0.95,housenumber,2 Rue des Massacres 80340 Bray-sur-Somme,80136_0660_00002,G,2 RUE DES MASSACRES,
305870917,00021,30587091700021,O,,,,,2019-11-14T14:01:00,true,1,,12,,RUE,DE CORBIE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,60.2L,NAF1993,N,2.708804,49.940297,0.8,street,Rue de Corbie 80340 Bray-sur-Somme,80136_0300,G,RUE DE CORBIE,
305873473,00014,30587347300014,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RTE,D ALBERT,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,2.71749,49.939466,0.47,housenumber,2 Place de la Liberté 80340 Bray-sur-Somme,80136_0560_00002,G,2 PLACE DE LA LIBERTE,
305971756,00013,30597175600013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,PL,DE LA LIBERTE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.717994,49.93911,0.84,street,Place de la Liberté 80340 Bray-sur-Somme,80136_0560,G,PLACE DE LA LIBERTE,
306073560,00014,30607356000014,O,,,,,2019-11-14T14:01:00,true,1,,9,,RUE,DES MASSACRES,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,52.2C,NAF1993,N,2.71684,49.939746,0.95,housenumber,9 Rue des Massacres 80340 Bray-sur-Somme,80136_0660_00009,G,9 RUE DES MASSACRES,
306270570,00014,30627057000014,O,,,,,2019-11-14T14:01:00,true,1,,16,,PL,DE LA LIBERTE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,2.717908,49.938753,0.86,housenumber,16 Place de la Liberté 80340 Bray-sur-Somme,80136_0560_00016,G,16 PLACE DE LA LIBERTE,
306271107,00014,30627110700014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,GAMBETTA,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,2.717857,49.940431,0.95,street,Rue Gambetta 80340 Bray-sur-Somme,80136_0400,G,RUE GAMBETTA,
306370289,00028,30637028900028,O,1994-09-01,NN,,,2019-11-14T14:01:00,true,3,,18,,RUE,ARISTIDE BRIAND,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,2.718046,49.942748,0.83,housenumber,18 Avenue Aristide Briand 80340 Bray-sur-Somme,80136_0080_00018,G,18 AVENUE ARISTIDE BRIAND,
306471046,00012,30647104600012,O,1964-01-01,NN,,,2019-11-14T14:01:00,true,5,,21,,RUE,GERARD DEREMARQUE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.714858,49.937846,0.95,housenumber,21 Rue Gérard Deremarque 80340 Bray-sur-Somme,80136_0403_00021,G,21 RUE GERARD DEREMARQUE,
306471350,00018,30647135000018,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,PIERRE CURIE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.718286,49.938757,0.95,housenumber,1 Rue Pierre Curie 80340 Bray-sur-Somme,80136_0760_00001,G,1 RUE PIERRE CURIE,
306570763,00012,30657076300012,O,1964-01-01,NN,,,2019-11-14T14:01:00,true,1,,18,,RUE,FAIDHERBE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,2.717206,49.941006,0.95,housenumber,18 Rue Faidherbe 80340 Bray-sur-Somme,80136_0360_00018,G,18 RUE FAIDHERBE,
306670761,00015,30667076100015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.43,NAP,N,,,0,,,,,,
306671439,00017,30667143900017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
306770116,00029,30677011600029,O,1900-01-01,,,,2019-11-14T14:01:00,false,4,,5,,RUE,DES MASSACRES,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,2.716946,49.939708,0.95,housenumber,5 Rue des Massacres 80340 Bray-sur-Somme,80136_0660_00005,G,5 RUE DES MASSACRES,
306780123,00023,30678012300023,O,2006-06-30,NN,,,2019-11-14T14:01:00,false,4,ZONE ARTISANALE,,,RTE,D'ETINEHEM,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,O,2.708411,49.940192,0.62,locality,Route Etinehem 80340 Bray-sur-Somme,80136_0350,G,ROUTE ETINEHEM,
306814203,00015,30681420300015,O,,,,,2019-11-14T14:01:00,true,1,,12,,RUE,DES FOSSES,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.713504,49.941793,0.95,housenumber,12 Rue des Fossés 80340 Bray-sur-Somme,80136_0380_00012,G,12 RUE DES FOSSES,
306870346,00013,30687034600013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,CHE,DES MARAIS,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1992-04-18,F,,,,,70.2C,NAF1993,N,2.721486,49.940655,0.46,street,Rue Louise Marais d'Arc 80340 Bray-sur-Somme,80136_0580,G,RUE LOUISE MARAIS D ARC,
306870759,00025,30687075900025,O,,NN,,,2019-11-14T14:01:00,true,1,,23,,RUE,LOUISE MARAIS D ARC,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,81.21,NAP,N,2.721588,49.941297,0.95,housenumber,23 Rue Louise Marais d'Arc 80340 Bray-sur-Somme,80136_0580_00023,G,23 RUE LOUISE MARAIS D ARC,
306970401,00015,30697040100015,O,,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,DU CASTEL,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.718143,49.938312,0.95,housenumber,3 Rue du Castel 80340 Bray-sur-Somme,80136_0200_00003,G,3 RUE DU CASTEL,
306971110,00011,30697111000011,O,,,,,2019-11-14T14:01:00,true,1,,6,,RUE,FAIDHERBE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.716764,49.940269,0.95,housenumber,6 Rue Faidherbe 80340 Bray-sur-Somme,80136_0360_00006,G,6 RUE FAIDHERBE,
307070094,00015,30707009400015,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DE CORBIE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4N,NAF1993,N,2.708804,49.940297,0.84,street,Rue de Corbie 80340 Bray-sur-Somme,80136_0300,G,RUE DE CORBIE,
307332577,00013,30733257700013,O,1976-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,LOUISE MARAIS D ARC,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4F,NAF1993,N,2.721486,49.940655,0.95,street,Rue Louise Marais d'Arc 80340 Bray-sur-Somme,80136_0580,G,RUE LOUISE MARAIS D ARC,
307471037,00027,30747103700027,O,2007-01-01,,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,2.719954,49.938675,0.39,street,Rue Pierre Curie 80340 Bray-sur-Somme,80136_0760,D,RUE PIERRE CURIE,
308204155,00011,30820415500011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,D ALBERT,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1986-03-10,F,,,,,81.21,NAP,N,2.717994,49.93911,0.46,street,Place de la Liberté 80340 Bray-sur-Somme,80136_0560,G,PLACE DE LA LIBERTE,
309466225,00021,30946622500021,O,1981-05-05,NN,,9602AA,2019-11-14T14:01:00,true,5,,6,,RUE,DES MASSACRES,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.02A,NAFRev2,O,2.716597,49.939889,0.95,housenumber,6 Rue des Massacres 80340 Bray-sur-Somme,80136_0660_00006,G,6 RUE DES MASSACRES,
309725703,00016,30972570300016,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE CORBIE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,2.708804,49.940297,0.94,street,Rue de Corbie 80340 Bray-sur-Somme,80136_0300,G,RUE DE CORBIE,
310367750,00026,31036775000026,O,1993-10-13,NN,,,2019-11-14T14:01:00,false,3,,15,,RUE,GAMBETTA,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1995-12-17,F,,,,,45.2J,NAF1993,,2.718071,49.940662,0.95,housenumber,15 Rue Gambetta 80340 Bray-sur-Somme,80136_0400_00015,G,15 RUE GAMBETTA,
312721996,00022,31272199600022,O,1998-04-01,NN,,,2019-11-14T14:01:00,true,4,,2,,RUE,GAMBETTA,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,55.4A,NAFRev1,O,2.718153,49.939718,0.95,housenumber,2 Rue Gambetta 80340 Bray-sur-Somme,80136_0400_00002,G,2 RUE GAMBETTA,
313697393,00012,31369739300012,O,,,,,2019-11-14T14:01:00,true,1,,11,,RTE,D ALBERT,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.718268,49.939104,0.5,housenumber,11 Place de la Liberté 80340 Bray-sur-Somme,80136_0560_00011,G,11 PLACE DE LA LIBERTE,
313697674,00015,31369767400015,O,1978-01-01,,,,2019-11-14T14:01:00,true,4,,5,,RUE,PIERRE CURIE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.719603,49.938793,0.95,housenumber,5 Rue Pierre Curie 80340 Bray-sur-Somme,80136_0760_00005,G,5 RUE PIERRE CURIE,
314768607,00017,31476860700017,P,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BRAY-SUR-SOMME,,[ND],80136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
314973942,00027,31497394200027,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DES MASSACRES,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,2.716728,49.939855,0.95,housenumber,2 Rue des Massacres 80340 Bray-sur-Somme,80136_0660_00002,G,2 RUE DES MASSACRES,
316213388,00051,31621338800051,O,1999-04-01,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,FRANCOIS MITTERRAND,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2006-04-08,F,MA PASSION LA PECHE,,,,52.4W,NAFRev1,N,2.723594,49.938531,0.95,street,Rue Francois Mitterrand 80340 Bray-sur-Somme,80136_0390,G,RUE FRANCOIS MITTERRAND,
316800473,00050,31680047300050,O,2001-06-01,NN,,,2019-11-14T14:01:00,false,4,,7,,RUE,ARISTIDE BRIAND,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,85.53Z,NAFRev2,N,2.717878,49.942935,0.83,housenumber,7 Avenue Aristide Briand 80340 Bray-sur-Somme,80136_0080_00007,G,7 AVENUE ARISTIDE BRIAND,
318333028,00013,31833302800013,O,1900-01-01,02,2020,,2022-12-15T08:40:07,false,5,,,,RUE,DU 1ER SEPTEMBRE 1944,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2022-11-04,F,,,,,66.19A,NAFRev2,O,2.723506,49.937584,0.95,street,Rue du 1er Septembre 1944 80340 Bray-sur-Somme,80136_0401,G,RUE DU 1ER SEPTEMBRE 1944,
318333028,00021,31833302800021,O,2022-11-04,,,,2022-12-15T08:40:07,true,1,,5,,ALL,DES PETITS PAS,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,,66.19A,NAFRev2,N,2.720895,49.940607,0.85,housenumber,5 Allée des Petits Pas 80340 Bray-sur-Somme,80136_0750_00005,G,5 ALLEE DES PETITS PAS,
318349081,00014,31834908100014,O,,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,PIERRE CURIE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.719152,49.938803,0.95,housenumber,3 Rue Pierre Curie 80340 Bray-sur-Somme,80136_0760_00003,G,3 RUE PIERRE CURIE,
318955218,00025,31895521800025,O,2004-01-24,,,,2019-11-14T14:01:00,true,2,,1,B,RUE,DU 11 NOVEMBRE 1918,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,,,N,2.717808,49.945398,0.72,housenumber,1bis Rue du 11 Novembre 80340 Bray-sur-Somme,80136_popx33_00001_bis,G,1BIS RUE DU 11 NOVEMBRE,
320066277,00023,32006627700023,O,1990-05-15,,,,2019-11-14T14:01:00,true,1,,2,,RUE,JEAN JACQUES ROUSSEAU,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,70.3A,NAF1993,N,2.717722,49.938943,0.95,housenumber,2 Rue Jean - Jacques Rousseau 80340 Bray-sur-Somme,80136_0460_00002,G,2 RUE JEAN  JACQUES ROUSSEAU,
320094741,00016,32009474100016,O,1971-04-12,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,1ER SEPTEMBRE 44,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,2.722365,49.938184,0.79,housenumber,1 Rue du 1er Septembre 1944 80340 Bray-sur-Somme,80136_0401_00001,G,1 RUE DU 1ER SEPTEMBRE 1944,
320216898,00017,32021689800017,O,1980-01-01,NN,,,2019-11-14T14:01:00,false,4,,19,,RUE,DU CASTEL,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.718275,49.937285,0.95,housenumber,19 Rue du Castel 80340 Bray-sur-Somme,80136_0200_00019,G,19 RUE DU CASTEL,
320216898,00025,32021689800025,O,2008-12-31,02,2020,,2022-08-29T09:16:37,true,2,,14,,RUE,BAPTISTE MARCET,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.71773,49.947583,0.95,housenumber,14 Rue Baptiste Marcet 80340 Bray-sur-Somme,80136_0090_00014,G,14 RUE BAPTISTE MARCET,
320791155,00023,32079115500023,O,1983-09-22,NN,,,2021-10-27T08:21:56,true,4,,9,,RTE,DE CORBIE,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,2.708804,49.940297,0.67,street,Rue de Corbie 80340 Bray-sur-Somme,80136_0300,G,RUE DE CORBIE,
320791155,00031,32079115500031,O,2009-01-15,NN,,,2019-12-10T11:00:51,false,2,,20,,RUE,DU 1ER SEPTEMBRE 1944,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,O,2.722613,49.938032,0.95,housenumber,20 Rue du 1er Septembre 1944 80340 Bray-sur-Somme,80136_0401_00020,G,20 RUE DU 1ER SEPTEMBRE 1944,
320940471,00016,32094047100016,O,1980-10-01,NN,,,2021-10-27T08:22:01,true,5,,28,,RUE,PASTEUR,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.718322,49.941207,0.95,housenumber,28 Rue Pasteur 80340 Bray-sur-Somme,80136_0720_00028,G,28 RUE PASTEUR,
321781304,00019,32178130400019,O,1981-03-20,,,,2019-11-14T14:01:00,false,4,,9,,RUE,DES MASSACRES,80340,BRAY-SUR-SOMME,,,80136,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,74.1A,NAF1993,N,2.71684,49.939746,0.95,housenumber,9 Rue des Massacres 80340 Bray-sur-Somme,80136_0660_00009,G,9 RUE DES MASSACRES,