id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-394413,2020-01-07,000002,Vente,190000,6,,RTE DE SAINT JORY,0008,31790,31516,Saint-Sauveur,31,,,31516000ZB0142,,,,,,,,,,,,,0,,,,,T,terres,,,8442,1.388489,43.758381
2020-394790,2020-01-08,000001,Vente,1000000,,,BORDENEUVE,B002,31790,31516,Saint-Sauveur,31,,,31516000ZB0009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5970,1.388818,43.759941
2020-394790,2020-01-08,000001,Vente,1000000,905,,CHE DE BORDEVIEILLE,0015,31790,31516,Saint-Sauveur,31,,,31516000ZB0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,808,0,S,sols,,,5200,1.38889,43.758806
2020-394893,2020-01-27,000001,Vente,90000,7,,CHE DU MOULIN,0007,31790,31516,Saint-Sauveur,31,,,315160000B1209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1143,1.396264,43.744448
2020-394893,2020-01-27,000001,Vente,90000,7,,CHE DU MOULIN,0007,31790,31516,Saint-Sauveur,31,,,315160000B1210,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.396554,43.744903
2020-395044,2020-02-11,000001,Vente,231000,4,,PL DU BOULODROME,0025,31790,31516,Saint-Sauveur,31,,,315160000A0177,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,120,1.39983,43.749229
2020-395044,2020-02-11,000001,Vente,231000,4,,PL DU BOULODROME,0025,31790,31516,Saint-Sauveur,31,,,315160000A0177,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,120,1.39983,43.749229
2020-395044,2020-02-11,000001,Vente,231000,4,,PL DU BOULODROME,0025,31790,31516,Saint-Sauveur,31,,,315160000A0177,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,120,1.39983,43.749229
2020-395380,2020-02-11,000001,Vente,295000,,,RUE DU CLOS SAINT SAUVEUR,0069,31790,31516,Saint-Sauveur,31,,,315160000A1613,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,900,1.404989,43.7469
2020-395519,2020-03-03,000001,Vente,291200,742,,CHE DE GLEYSES,0012,31790,31516,Saint-Sauveur,31,,,315160000B0586,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,876,1.392494,43.752746
2020-395519,2020-03-03,000001,Vente,291200,742,,CHE DE GLEYSES,0012,31790,31516,Saint-Sauveur,31,,,315160000B0586,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,691,1.392494,43.752746
2020-396124,2020-03-13,000001,Vente en l'état futur d'achèvement,251000,,,LA RIVIERE,B025,31790,31516,Saint-Sauveur,31,,,315160000A1481,,,4,,,,,,,,,,1,,,,,,,,,,1.404857,43.753207
2020-396496,2020-03-09,000001,Vente,117000,,,CANET,B005,31790,31516,Saint-Sauveur,31,,,315160000B1189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,1.400977,43.740964
2020-396705,2020-04-30,000001,Vente,90000,1,,SQ SAINT GUILLAUME,0071,31790,31516,Saint-Sauveur,31,,,315160000A1691,,,4,,,,,,,,,,1,2,Appartement,38,1,,,,,,1.399894,43.749643
2020-396706,2020-05-05,000001,Vente,2500,,,LES COULOMS,B011,31790,31516,Saint-Sauveur,31,,,315160000A0573,,,,,,,,,,,,,0,,,,,VI,vignes,,,1495,1.412779,43.746421
2020-397247,2020-05-13,000001,Vente,334800,24,,RUE SAINT GUILLAUME,0039,31790,31516,Saint-Sauveur,31,,,315160000A1518,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1161,1.395529,43.746683
2020-397247,2020-05-13,000001,Vente,334800,24,,RUE SAINT GUILLAUME,0039,31790,31516,Saint-Sauveur,31,,,315160000A1518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1161,1.395529,43.746683
2020-397350,2020-05-20,000001,Vente en l'état futur d'achèvement,275000,,,LA RIVIERE,B025,31790,31516,Saint-Sauveur,31,,,315160000A1481,,,7,,,,,,,,,,1,,,,,,,,,,1.404857,43.753207
2020-397432,2020-06-04,000001,Vente,392100,,,PELLOUBI,B022,31790,31516,Saint-Sauveur,31,,,315160000A2124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,258,1.408755,43.744894
2020-397432,2020-06-04,000001,Vente,392100,44,,CHE DES BOIS,0010,31790,31516,Saint-Sauveur,31,,,315160000A2125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2461,1.40843,43.744839
2020-397432,2020-06-04,000001,Vente,392100,44,,CHE DES BOIS,0010,31790,31516,Saint-Sauveur,31,,,315160000A2125,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,2461,1.40843,43.744839
2020-397803,2020-06-04,000001,Vente,170000,115,,IMP ANTOINE CASSIN,0358,31790,31516,Saint-Sauveur,31,,,315160000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,698,1.394993,43.750259
2020-397803,2020-06-04,000001,Vente,170000,115,,IMP ANTOINE CASSIN,0358,31790,31516,Saint-Sauveur,31,,,315160000B1017,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,302,1.39513,43.750349
2020-398114,2020-06-02,000001,Vente,220000,743,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A0959,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,600,1.401656,43.745285
2020-398114,2020-06-02,000001,Vente,220000,743,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A0959,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,900,1.401656,43.745285
2020-398128,2020-06-29,000001,Vente en l'état futur d'achèvement,280000,26,,IMP DU JOUG,0098,31790,31516,Saint-Sauveur,31,,,315160000A1481,,,5,,,,,,,,,,1,,,,,,,,,,1.404857,43.753207
2020-398151,2020-06-17,000001,Vente,90000,413,,RUE DES TOUROUNDES,0156,31790,31516,Saint-Sauveur,31,,,315160000A0894,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1308,1.407961,43.751499
2020-398564,2020-06-29,000001,Vente,60000,1,,SQ SAINT GUILLAUME,0071,31790,31516,Saint-Sauveur,31,,,315160000A1691,,,3,35.26,,,,,,,,,1,2,Appartement,36,1,,,,,,1.399894,43.749643
2020-398762,2020-07-03,000001,Vente,379600,236,,CHE DE CASSELEBRE,0020,31790,31516,Saint-Sauveur,31,,,315160000B0889,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,PARC,Parc,660,1.400399,43.741266
2020-398762,2020-07-03,000001,Vente,379600,236,,CHE DE CASSELEBRE,0020,31790,31516,Saint-Sauveur,31,,,315160000B0889,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,660,1.400399,43.741266
2020-398762,2020-07-03,000001,Vente,379600,236,,CHE DE CASSELEBRE,0020,31790,31516,Saint-Sauveur,31,,,315160000B0889,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,383,1.400399,43.741266
2020-398762,2020-07-03,000001,Vente,379600,236,,CHE DE CASSELEBRE,0020,31790,31516,Saint-Sauveur,31,,,315160000B0889,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,383,1.400399,43.741266
2020-398762,2020-07-03,000001,Vente,379600,236,,CHE DE CASSELEBRE,0020,31790,31516,Saint-Sauveur,31,,,315160000B0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,1.400399,43.741266
2020-398762,2020-07-03,000001,Vente,379600,236,,CHE DE CASSELEBRE,0020,31790,31516,Saint-Sauveur,31,,,315160000B0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,1.400399,43.741266
2020-398762,2020-07-03,000001,Vente,379600,236,,CHE DE CASSELEBRE,0020,31790,31516,Saint-Sauveur,31,,,315160000B0889,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,AG,terrains d'agrément,PARC,Parc,660,1.400399,43.741266
2020-398762,2020-07-03,000001,Vente,379600,236,,CHE DE CASSELEBRE,0020,31790,31516,Saint-Sauveur,31,,,315160000B0889,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,660,1.400399,43.741266
2020-398762,2020-07-03,000001,Vente,379600,236,,CHE DE CASSELEBRE,0020,31790,31516,Saint-Sauveur,31,,,315160000B0891,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,694,1.40054,43.741172
2020-398762,2020-07-03,000001,Vente,379600,236,,CHE DE CASSELEBRE,0020,31790,31516,Saint-Sauveur,31,,,315160000B0891,,,,,,,,,,,,,0,,,,,S,sols,,,375,1.40054,43.741172
2020-399022,2020-07-10,000001,Vente,320000,63,,IMP DES ABEILLES,0357,31790,31516,Saint-Sauveur,31,,,315160000B0971,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,1.395357,43.753151
2020-399022,2020-07-10,000001,Vente,320000,63,,IMP DES ABEILLES,0357,31790,31516,Saint-Sauveur,31,,,315160000B0971,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,717,1.395357,43.753151
2020-399022,2020-07-10,000001,Vente,320000,,,MARTELET,B018,31790,31516,Saint-Sauveur,31,,,315160000B1010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,234,1.395712,43.753283
2020-399091,2020-07-17,000001,Vente en l'état futur d'achèvement,268000,26,,IMP DU JOUG,0098,31790,31516,Saint-Sauveur,31,,,315160000A1481,,,3,,,,,,,,,,1,,,,,,,,,,1.404857,43.753207
2020-399481,2020-07-30,000001,Vente,45000,9001,,RUE TRAVERSIERE,0035,31790,31516,Saint-Sauveur,31,,,315160000A0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,1.401775,43.749036
2020-399481,2020-07-30,000001,Vente,45000,,,LE VILLAGE,B028,31790,31516,Saint-Sauveur,31,,,315160000A2116,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.401728,43.749101
2020-399537,2020-07-17,000001,Vente,155500,94,,IMP DU ROUGE GORGE,0351,31790,31516,Saint-Sauveur,31,,,315160000A1912,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,72,1.398309,43.747997
2020-399537,2020-07-17,000001,Vente,155500,2,T,RUE CASTELLANE,0017,31790,31516,Saint-Sauveur,31,,,315160000A1915,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.398293,43.747771
2020-399537,2020-07-17,000001,Vente,155500,2,T,RUE CASTELLANE,0017,31790,31516,Saint-Sauveur,31,,,315160000A1916,,,,,,,,,,,,,0,,,,,S,sols,,,911,1.398485,43.747951
2020-399651,2020-08-19,000001,Vente,90000,163,,LE VILLAGE,B028,31790,31516,Saint-Sauveur,31,,,315160000A2117,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,247,1.401996,43.749261
2020-400566,2020-09-16,000001,Vente,276500,137,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A1949,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,PARC,Parc,360,1.405735,43.749707
2020-400566,2020-09-16,000001,Vente,276500,137,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A1949,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,1.405735,43.749707
2020-401007,2020-09-30,000001,Vente,286400,21,,RUE SAINT GUILLAUME,0039,31790,31516,Saint-Sauveur,31,,,315160000A1512,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,996,1.396433,43.747019
2020-401432,2020-10-19,000001,Vente,275000,197,,BORDENEUVE,B002,31790,31516,Saint-Sauveur,31,,,31516000ZB0055,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1636,1.390511,43.754811
2020-401432,2020-10-19,000001,Vente,275000,197,,BORDENEUVE,B002,31790,31516,Saint-Sauveur,31,,,31516000ZB0055,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,PARC,Parc,1251,1.390511,43.754811
2020-402186,2020-10-29,000001,Vente,100000,1,,SQ SAINT GUILLAUME,0071,31790,31516,Saint-Sauveur,31,,,315160000A1691,,,2,,,,,,,,,,1,2,Appartement,57,2,,,,,,1.399894,43.749643
2020-402419,2020-11-05,000001,Vente en l'état futur d'achèvement,275000,26,,IMP DU JOUG,0098,31790,31516,Saint-Sauveur,31,,,315160000A1481,,,2,,,,,,,,,,1,,,,,,,,,,1.404857,43.753207
2020-402434,2020-10-28,000001,Vente,154410,7,B,RUE DE LA PAIX,0032,31790,31516,Saint-Sauveur,31,,,315160000A1890,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,42,1.402126,43.749171
2020-402434,2020-10-28,000001,Vente,154410,,,LE VILLAGE,B028,31790,31516,Saint-Sauveur,31,,,315160000A2118,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.402161,43.749238
2020-402467,2020-11-06,000001,Vente,311600,11,,LA CROIX DE SAINT GUILLAUM,B012,31790,31516,Saint-Sauveur,31,,,315160000A1414,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,958,1.397615,43.747731
2020-402826,2020-11-09,000001,Vente,370000,847,,CHE DE GLEYSES,0012,31790,31516,Saint-Sauveur,31,,,315160000B1198,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1923,1.390786,43.753151
2020-402826,2020-11-09,000001,Vente,370000,847,,CHE DE GLEYSES,0012,31790,31516,Saint-Sauveur,31,,,315160000B1198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1923,1.390786,43.753151
2020-402826,2020-11-09,000001,Vente,370000,,,MARTELET,B018,31790,31516,Saint-Sauveur,31,,,315160000B1202,,,,,,,,,,,,,0,,,,,L,landes,,,4,1.391204,43.753175
2020-402826,2020-11-09,000001,Vente,370000,,,MARTELET,B018,31790,31516,Saint-Sauveur,31,,,315160000B1206,,,,,,,,,,,,,0,,,,,L,landes,,,14,1.391239,43.75317
2020-403707,2020-12-14,000001,Vente,246950,3,,IMP DE LA FIOU,0050,31790,31516,Saint-Sauveur,31,,,315160000A0990,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,520,,
2020-403707,2020-12-14,000001,Vente,246950,3,,IMP DE LA FIOU,0050,31790,31516,Saint-Sauveur,31,,,315160000A0991,,,,,,,,,,,,,0,,,,,S,sols,,,937,,
2020-403866,2020-12-30,000001,Vente,354330,94,,IMP DU ROITELET,0325,31790,31516,Saint-Sauveur,31,,,315160000A1590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,1.403935,43.747991
2020-403866,2020-12-30,000001,Vente,354330,94,,IMP DU ROITELET,0325,31790,31516,Saint-Sauveur,31,,,315160000A1590,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,904,1.403935,43.747991
2020-404039,2020-12-10,000001,Vente,55000,,,LE VILLAGE,B028,31790,31516,Saint-Sauveur,31,,,315160000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.403436,43.748211
